createdAt,value
2017-08-20T00:02:44.919Z,80.20
2017-08-20T00:05:42.452Z,80.90
2017-08-20T00:08:40.060Z,81.10
2017-08-20T00:11:38.479Z,81.40
2017-08-20T00:14:35.853Z,81.40
2017-08-20T00:17:33.429Z,81.70
2017-08-20T00:20:30.846Z,82.10
2017-08-20T00:23:28.496Z,82.30
2017-08-20T00:26:26.112Z,82.10
2017-08-20T00:29:23.720Z,82.50
2017-08-20T00:32:21.380Z,81.80
2017-08-20T00:35:19.949Z,81.60
2017-08-20T00:38:17.443Z,81.40
2017-08-20T00:41:15.071Z,81.30
2017-08-20T00:44:13.507Z,82.20
2017-08-20T00:47:11.137Z,82.20
2017-08-20T00:50:08.986Z,82.20
2017-08-20T00:53:06.841Z,82.00
2017-08-20T00:56:04.491Z,82.30
2017-08-20T00:59:02.036Z,82.20
2017-08-20T01:01:59.570Z,82.10
2017-08-20T01:04:57.311Z,82.20
2017-08-20T01:07:54.752Z,82.40
2017-08-20T01:10:52.419Z,82.70
2017-08-20T01:13:50.040Z,82.90
2017-08-20T01:16:47.574Z,83.10
2017-08-20T01:19:45.263Z,83.70
2017-08-20T01:22:42.683Z,83.80
2017-08-20T01:25:40.204Z,83.80
2017-08-20T01:28:37.663Z,83.90
2017-08-20T01:31:35.315Z,84.20
2017-08-20T01:34:32.791Z,84.10
2017-08-20T01:37:34.371Z,84.40
2017-08-20T01:40:32.034Z,84.40
2017-08-20T01:43:29.511Z,84.30
2017-08-20T01:46:28.027Z,84.40
2017-08-20T01:49:25.672Z,84.90
2017-08-20T01:52:23.306Z,84.80
2017-08-20T01:55:21.955Z,85.30
2017-08-20T01:58:20.607Z,85.10
2017-08-20T02:01:21.189Z,85.10
2017-08-20T02:04:18.653Z,85.40
2017-08-20T02:07:16.114Z,85.40
2017-08-20T02:10:13.560Z,85.80
2017-08-20T02:13:12.041Z,85.70
2017-08-20T02:16:09.505Z,85.70
2017-08-20T02:19:06.925Z,85.60
2017-08-20T02:22:04.493Z,85.60
2017-08-20T02:25:02.008Z,85.70
2017-08-20T02:27:59.714Z,85.60
2017-08-20T02:30:57.352Z,85.60
2017-08-20T02:33:54.922Z,85.10
2017-08-20T02:36:53.550Z,85.20
2017-08-20T02:39:51.941Z,85.20
2017-08-20T02:42:49.585Z,84.80
2017-08-20T02:45:47.191Z,85.00
2017-08-20T02:48:44.602Z,84.80
2017-08-20T02:51:42.099Z,85.10
2017-08-20T02:54:39.821Z,85.20
2017-08-20T02:57:37.300Z,85.30
2017-08-20T03:00:34.945Z,85.30
2017-08-20T03:03:32.603Z,85.50
2017-08-20T03:06:30.224Z,85.70
2017-08-20T03:09:27.806Z,86.00
2017-08-20T03:12:25.391Z,86.00
2017-08-20T03:15:22.989Z,86.20
2017-08-20T03:18:20.470Z,86.40
2017-08-20T03:21:18.156Z,86.70
2017-08-20T03:24:15.870Z,86.70
2017-08-20T03:27:13.667Z,87.00
2017-08-20T03:30:11.286Z,87.10
2017-08-20T03:33:08.867Z,87.30
2017-08-20T03:36:06.501Z,87.60
2017-08-20T03:39:03.904Z,88.00
2017-08-20T03:42:01.409Z,88.20
2017-08-20T03:44:58.911Z,88.80
2017-08-20T03:47:56.548Z,89.20
2017-08-20T03:50:54.148Z,89.60
2017-08-20T03:53:51.819Z,90.00
2017-08-20T03:56:49.258Z,90.30
2017-08-20T03:59:46.673Z,90.40
2017-08-20T04:02:44.047Z,90.50
2017-08-20T04:05:41.619Z,90.60
2017-08-20T04:08:39.107Z,90.70
2017-08-20T04:11:36.615Z,90.60
2017-08-20T04:14:34.207Z,90.70
2017-08-20T04:17:31.774Z,90.70
2017-08-20T04:20:29.490Z,91.10
2017-08-20T04:23:26.930Z,91.40
2017-08-20T04:26:24.505Z,91.60
2017-08-20T04:29:21.956Z,91.70
2017-08-20T04:32:19.491Z,91.70
2017-08-20T04:35:17.069Z,91.70
2017-08-20T04:38:14.765Z,91.60
2017-08-20T04:41:12.394Z,91.60
2017-08-20T04:44:09.998Z,91.40
2017-08-20T04:47:07.508Z,91.30
2017-08-20T04:50:04.910Z,91.00
2017-08-20T04:53:02.494Z,90.60
2017-08-20T04:56:00.131Z,90.00
2017-08-20T04:58:57.568Z,89.20
2017-08-20T05:01:55.138Z,88.60
2017-08-20T05:04:52.823Z,88.10
2017-08-20T05:07:50.182Z,87.60
2017-08-20T05:10:48.839Z,87.30
2017-08-20T05:13:46.515Z,88.00
2017-08-20T05:16:43.988Z,87.40
2017-08-20T05:19:41.514Z,87.40
2017-08-20T05:22:39.187Z,87.50
2017-08-20T05:25:36.859Z,88.00
2017-08-20T05:28:34.238Z,88.50
2017-08-20T05:31:31.799Z,88.00
2017-08-20T05:34:29.172Z,88.00
2017-08-20T05:37:26.689Z,87.60
2017-08-20T05:40:24.220Z,88.10
2017-08-20T05:43:21.706Z,88.50
2017-08-20T05:46:19.163Z,88.80
2017-08-20T05:49:16.943Z,89.70
2017-08-20T05:52:15.512Z,89.10
2017-08-20T05:55:13.047Z,88.80
2017-08-20T05:58:10.559Z,88.20
2017-08-20T06:01:08.280Z,88.40
2017-08-20T06:04:05.943Z,88.60
2017-08-20T06:07:03.508Z,88.10
2017-08-20T06:10:00.873Z,88.00
2017-08-20T06:12:58.540Z,87.60
2017-08-20T06:15:56.295Z,87.10
2017-08-20T06:18:54.870Z,86.80
2017-08-20T06:21:52.436Z,85.80
2017-08-20T06:24:49.947Z,86.40
2017-08-20T06:27:47.503Z,86.50
2017-08-20T06:30:44.943Z,85.90
2017-08-20T06:33:42.370Z,85.50
2017-08-20T06:36:39.826Z,85.30
2017-08-20T06:39:37.143Z,85.10
2017-08-20T06:42:35.820Z,85.30
2017-08-20T06:45:33.228Z,85.90
2017-08-20T06:48:30.831Z,85.90
2017-08-20T06:51:29.359Z,85.50
2017-08-20T06:54:27.132Z,85.30
2017-08-20T06:57:24.654Z,85.60
2017-08-20T07:00:22.211Z,85.90
2017-08-20T07:03:19.595Z,85.40
2017-08-20T07:06:18.039Z,85.20
2017-08-20T07:09:15.475Z,85.20
2017-08-20T07:12:12.896Z,84.90
2017-08-20T07:15:10.253Z,85.00
2017-08-20T07:18:07.971Z,84.50
2017-08-20T07:21:05.322Z,84.50
2017-08-20T07:24:02.786Z,83.90
2017-08-20T07:27:00.154Z,83.60
2017-08-20T07:29:57.790Z,83.20
2017-08-20T07:32:55.338Z,82.60
2017-08-20T07:35:53.851Z,81.50
2017-08-20T07:38:51.300Z,81.50
2017-08-20T07:41:49.035Z,80.40
2017-08-20T07:44:46.546Z,79.50
2017-08-20T07:47:44.123Z,77.20
2017-08-20T07:50:41.758Z,74.00
2017-08-20T07:53:39.300Z,71.90
2017-08-20T07:56:37.998Z,73.20
2017-08-20T07:59:35.678Z,71.70
2017-08-20T08:02:33.091Z,71.20
2017-08-20T08:05:30.644Z,71.50
2017-08-20T08:08:28.136Z,70.80
2017-08-20T08:11:25.707Z,69.60
2017-08-20T08:14:23.314Z,70.10
2017-08-20T08:17:22.006Z,65.50
2017-08-20T08:20:19.470Z,65.30
2017-08-20T08:23:16.886Z,66.20
2017-08-20T08:26:14.495Z,66.80
2017-08-20T08:29:14.091Z,63.90
2017-08-20T08:32:12.591Z,64.30
2017-08-20T08:35:10.250Z,64.10
2017-08-20T08:38:07.926Z,64.80
2017-08-20T08:41:08.455Z,63.50
2017-08-20T08:44:06.163Z,62.20
2017-08-20T08:47:03.474Z,63.30
2017-08-20T08:50:00.950Z,62.10
2017-08-20T08:52:58.375Z,62.30
2017-08-20T08:55:55.832Z,61.50
2017-08-20T08:58:53.450Z,61.60
2017-08-20T09:01:50.731Z,61.80
2017-08-20T09:04:48.270Z,60.40
2017-08-20T09:07:45.822Z,62.00
2017-08-20T09:10:43.206Z,61.80
2017-08-20T09:13:40.876Z,60.90
2017-08-20T09:16:38.422Z,60.70
2017-08-20T09:19:35.843Z,60.70
2017-08-20T09:22:33.386Z,59.90
2017-08-20T09:25:30.983Z,60.10
2017-08-20T09:28:28.354Z,58.80
2017-08-20T09:31:25.859Z,59.60
2017-08-20T09:34:23.187Z,59.50
2017-08-20T09:37:20.624Z,59.80
2017-08-20T09:40:18.271Z,57.90
2017-08-20T09:43:15.624Z,57.40
2017-08-20T09:46:13.044Z,58.70
2017-08-20T09:49:10.524Z,55.30
2017-08-20T09:52:08.124Z,54.70
2017-08-20T09:55:05.733Z,54.30
2017-08-20T09:58:04.353Z,56.10
2017-08-20T10:01:01.938Z,56.00
2017-08-20T10:04:00.412Z,54.70
2017-08-20T10:06:58.076Z,54.60
2017-08-20T10:09:55.567Z,55.20
2017-08-20T10:12:52.931Z,56.20
2017-08-20T10:16:00.471Z,55.60
2017-08-20T10:18:58.014Z,58.10
2017-08-20T10:21:55.555Z,56.70
2017-08-20T10:24:53.033Z,56.00
2017-08-20T10:27:50.647Z,57.60
2017-08-20T10:30:54.061Z,57.60
2017-08-20T10:33:51.507Z,56.10
2017-08-20T10:36:51.033Z,54.80
2017-08-20T10:39:49.558Z,54.60
2017-08-20T10:42:46.972Z,53.40
2017-08-20T10:45:45.465Z,53.30
2017-08-20T10:48:51.828Z,50.90
2017-08-20T10:51:50.424Z,54.10
2017-08-20T10:54:48.166Z,54.10
2017-08-20T10:57:46.654Z,52.70
2017-08-20T11:00:45.326Z,54.40
2017-08-20T11:03:56.944Z,54.20
2017-08-20T11:06:55.343Z,53.80
2017-08-20T11:09:53.845Z,53.70
2017-08-20T11:12:51.382Z,54.30
2017-08-20T11:15:54.887Z,53.00
2017-08-20T11:18:52.494Z,52.00
2017-08-20T11:21:49.969Z,52.40
2017-08-20T11:24:47.342Z,49.50
2017-08-20T11:27:45.835Z,48.80
2017-08-20T11:30:43.328Z,48.80
2017-08-20T11:33:40.867Z,51.60
2017-08-20T11:36:38.309Z,48.70
2017-08-20T11:39:35.903Z,47.90
2017-08-20T11:42:33.568Z,48.80
2017-08-20T11:45:31.140Z,49.40
2017-08-20T11:48:28.663Z,47.40
2017-08-20T11:51:27.186Z,49.70
2017-08-20T11:54:24.743Z,46.10
2017-08-20T11:57:22.267Z,48.50
2017-08-20T12:00:19.576Z,46.20
2017-08-20T12:03:16.983Z,47.40
2017-08-20T12:06:14.363Z,47.20
2017-08-20T12:09:13.115Z,47.60
2017-08-20T12:12:10.519Z,47.60
2017-08-20T12:15:08.023Z,46.40
2017-08-20T12:18:06.757Z,50.20
2017-08-20T12:21:04.167Z,49.60
2017-08-20T12:24:01.746Z,50.50
2017-08-20T12:26:59.183Z,49.70
2017-08-20T12:29:56.702Z,52.90
2017-08-20T12:32:54.110Z,50.90
2017-08-20T12:35:52.715Z,51.40
2017-08-20T12:38:50.293Z,50.90
2017-08-20T12:41:47.749Z,50.80
2017-08-20T12:44:45.162Z,48.00
2017-08-20T12:47:42.628Z,49.10
2017-08-20T12:50:40.255Z,50.40
2017-08-20T12:53:37.658Z,49.40
2017-08-20T12:56:35.386Z,51.10
2017-08-20T12:59:33.891Z,50.70
2017-08-20T13:02:31.357Z,51.40
2017-08-20T13:05:28.975Z,49.10
2017-08-20T13:08:26.426Z,49.90
2017-08-20T13:11:23.922Z,51.30
2017-08-20T13:14:35.402Z,50.80
2017-08-20T13:17:32.897Z,50.80
2017-08-20T13:20:38.678Z,52.30
2017-08-20T13:23:42.267Z,49.80
2017-08-20T13:26:39.746Z,49.70
2017-08-20T13:29:39.249Z,49.00
2017-08-20T13:32:43.784Z,50.10
2017-08-20T13:35:41.180Z,49.40
2017-08-20T13:38:38.715Z,46.70
2017-08-20T13:41:43.305Z,47.60
2017-08-20T13:44:40.827Z,48.10
2017-08-20T13:47:38.234Z,46.90
2017-08-20T13:50:35.795Z,46.60
2017-08-20T13:53:33.237Z,45.90
2017-08-20T13:56:30.664Z,47.30
2017-08-20T13:59:28.309Z,47.20
2017-08-20T14:02:25.714Z,47.30
2017-08-20T14:05:32.241Z,47.00
2017-08-20T14:08:29.832Z,46.00
2017-08-20T14:11:31.372Z,45.90
2017-08-20T14:14:29.014Z,44.10
2017-08-20T14:17:26.474Z,45.00
2017-08-20T14:20:23.891Z,44.10
2017-08-20T14:23:21.509Z,43.20
2017-08-20T14:26:18.962Z,46.10
2017-08-20T14:29:19.496Z,44.00
2017-08-20T14:32:16.919Z,43.60
2017-08-20T14:35:21.416Z,43.50
2017-08-20T14:38:21.978Z,43.90
2017-08-20T14:41:23.951Z,44.50
2017-08-20T14:44:33.732Z,42.40
2017-08-20T14:47:35.440Z,41.40
2017-08-20T14:50:32.964Z,42.40
2017-08-20T14:53:37.687Z,41.40
2017-08-20T14:56:35.034Z,41.30
2017-08-20T14:59:33.784Z,42.40
2017-08-20T15:02:33.328Z,40.70
2017-08-20T15:05:30.914Z,40.70
2017-08-20T15:08:29.649Z,44.10
2017-08-20T15:11:32.235Z,44.10
2017-08-20T15:14:29.750Z,43.90
2017-08-20T15:17:27.239Z,42.10
2017-08-20T15:20:24.923Z,44.00
2017-08-20T15:23:22.511Z,41.20
2017-08-20T15:26:20.963Z,42.20
2017-08-20T15:29:20.575Z,41.70
2017-08-20T15:32:18.483Z,42.00
2017-08-20T15:35:20.094Z,41.10
2017-08-20T15:38:30.556Z,42.60
2017-08-20T15:41:28.053Z,43.10
2017-08-20T15:44:26.435Z,43.20
2017-08-20T15:47:25.058Z,43.10
2017-08-20T15:50:23.522Z,43.80
2017-08-20T15:53:21.043Z,43.40
2017-08-20T15:56:35.744Z,42.70
2017-08-20T15:59:39.389Z,42.90
2017-08-20T16:02:36.859Z,43.10
2017-08-20T16:05:36.467Z,42.20
2017-08-20T16:08:35.123Z,43.00
2017-08-20T16:11:41.807Z,43.50
2017-08-20T16:14:45.346Z,43.40
2017-08-20T16:17:45.944Z,43.30
2017-08-20T16:20:43.494Z,44.40
2017-08-20T16:23:47.206Z,44.20
2017-08-20T16:26:44.679Z,45.20
2017-08-20T16:29:45.371Z,45.30
2017-08-20T16:32:43.046Z,46.50
2017-08-20T16:35:40.690Z,46.70
2017-08-20T16:38:38.107Z,45.50
2017-08-20T16:41:35.755Z,47.50
2017-08-20T16:44:34.309Z,48.20
2017-08-20T16:47:31.783Z,49.70
2017-08-20T16:50:29.512Z,48.30
2017-08-20T16:53:28.151Z,46.90
2017-08-20T16:56:25.714Z,46.10
2017-08-20T16:59:23.382Z,47.40
2017-08-20T17:02:21.423Z,47.60
2017-08-20T17:05:19.010Z,46.80
2017-08-20T17:08:16.533Z,47.30
2017-08-20T17:11:14.052Z,47.20
2017-08-20T17:14:11.431Z,47.00
2017-08-20T17:17:13.913Z,48.40
2017-08-20T17:20:12.622Z,47.20
2017-08-20T17:23:11.209Z,45.50
2017-08-20T17:26:08.679Z,45.40
2017-08-20T17:29:06.264Z,46.50
2017-08-20T17:32:03.614Z,47.00
2017-08-20T17:35:01.136Z,47.70
2017-08-20T17:37:58.611Z,47.40
2017-08-20T17:40:58.133Z,45.80
2017-08-20T17:43:55.710Z,45.70
2017-08-20T17:46:53.329Z,46.80
2017-08-20T17:49:50.756Z,47.70
2017-08-20T17:52:48.449Z,49.50
2017-08-20T17:55:46.146Z,51.20
2017-08-20T17:58:44.468Z,53.20
2017-08-20T18:01:41.920Z,53.20
2017-08-20T18:04:39.343Z,54.40
2017-08-20T18:07:36.968Z,55.60
2017-08-20T18:10:34.506Z,56.70
2017-08-20T18:13:31.915Z,57.60
2017-08-20T18:16:29.622Z,58.20
2017-08-20T18:19:27.147Z,59.20
2017-08-20T18:22:24.673Z,60.30
2017-08-20T18:25:22.143Z,60.70
2017-08-20T18:28:19.740Z,61.10
2017-08-20T18:31:17.225Z,63.70
2017-08-20T18:34:14.882Z,63.90
2017-08-20T18:37:12.293Z,66.60
2017-08-20T18:40:09.975Z,68.10
2017-08-20T18:43:07.458Z,69.20
2017-08-20T18:46:05.881Z,68.70
2017-08-20T18:49:03.510Z,70.10
2017-08-20T18:52:00.968Z,69.40
2017-08-20T18:54:58.615Z,68.70
2017-08-20T18:57:59.034Z,67.20
2017-08-20T19:00:56.695Z,66.30
2017-08-20T19:03:56.305Z,65.20
2017-08-20T19:06:53.801Z,65.10
2017-08-20T19:09:51.329Z,65.00
2017-08-20T19:12:48.873Z,67.30
2017-08-20T19:15:46.622Z,69.50
2017-08-20T19:18:44.260Z,71.20
2017-08-20T19:21:41.801Z,72.80
2017-08-20T19:24:39.395Z,74.20
2017-08-20T19:27:37.114Z,74.90
2017-08-20T19:30:34.563Z,75.50
2017-08-20T19:33:32.096Z,77.50
2017-08-20T19:36:29.506Z,79.10
2017-08-20T19:39:26.869Z,79.40
2017-08-20T19:42:24.431Z,80.10
2017-08-20T19:45:21.919Z,79.50
2017-08-20T19:48:19.306Z,79.20
2017-08-20T19:51:16.946Z,78.90
2017-08-20T19:54:14.323Z,79.30
2017-08-20T19:57:12.121Z,79.00
2017-08-20T20:00:09.608Z,78.90
2017-08-20T20:03:07.260Z,79.90
2017-08-20T20:06:05.835Z,83.40
2017-08-20T20:09:03.434Z,83.40
2017-08-20T20:12:01.024Z,84.30
2017-08-20T20:14:58.836Z,82.80
2017-08-20T20:17:56.240Z,82.10
2017-08-20T20:20:54.871Z,80.70
2017-08-20T20:23:56.466Z,80.00
2017-08-20T20:26:53.909Z,79.10
2017-08-20T20:29:51.420Z,81.20
2017-08-20T20:32:56.172Z,82.50
2017-08-20T20:35:53.854Z,82.80
2017-08-20T20:38:51.292Z,82.40
2017-08-20T20:41:48.922Z,81.90
2017-08-20T20:44:46.432Z,82.20
2017-08-20T20:47:44.124Z,81.70
2017-08-20T20:50:41.583Z,81.20
2017-08-20T20:53:39.054Z,81.80
2017-08-20T20:56:36.609Z,81.50
2017-08-20T20:59:34.243Z,81.20
2017-08-20T21:02:31.848Z,80.40
2017-08-20T21:05:33.356Z,80.20
2017-08-20T21:08:31.789Z,81.10
2017-08-20T21:11:31.312Z,82.30
2017-08-20T21:14:47.028Z,81.20
2017-08-20T21:17:44.451Z,80.50
2017-08-20T21:20:41.947Z,81.80
2017-08-20T21:23:39.298Z,82.70
2017-08-20T21:26:36.904Z,83.70
2017-08-20T21:29:34.475Z,83.30
2017-08-20T21:32:32.107Z,83.20
2017-08-20T21:35:29.507Z,84.40
2017-08-20T21:38:28.261Z,85.30
2017-08-20T21:41:28.736Z,85.20
2017-08-20T21:44:26.190Z,85.50
2017-08-20T21:47:23.642Z,85.90
2017-08-20T21:50:21.197Z,85.30
2017-08-20T21:53:18.650Z,84.00
2017-08-20T21:56:16.191Z,83.60
2017-08-20T21:59:13.815Z,86.80
2017-08-20T22:02:11.202Z,87.40
2017-08-20T22:05:09.807Z,87.40
2017-08-20T22:08:07.161Z,87.40
2017-08-20T22:11:04.630Z,87.70
2017-08-20T22:14:02.239Z,87.60
2017-08-20T22:16:59.798Z,86.30
2017-08-20T22:19:57.394Z,85.60
2017-08-20T22:22:56.961Z,86.70
2017-08-20T22:25:54.572Z,87.10
2017-08-20T22:28:52.064Z,87.10
2017-08-20T22:31:49.630Z,87.90
2017-08-20T22:34:47.307Z,87.20
2017-08-20T22:37:44.819Z,87.60
2017-08-20T22:40:42.525Z,86.30
2017-08-20T22:43:40.332Z,87.00
2017-08-20T22:46:38.017Z,87.60
2017-08-20T22:49:35.539Z,87.20
2017-08-20T22:52:32.934Z,86.40
2017-08-20T22:55:30.609Z,85.50
2017-08-20T22:58:28.195Z,87.20
2017-08-20T23:01:25.720Z,87.00
2017-08-20T23:04:23.169Z,87.00
2017-08-20T23:07:20.926Z,86.40
2017-08-20T23:10:18.575Z,86.90
2017-08-20T23:13:16.260Z,88.40
2017-08-20T23:16:13.675Z,87.70
2017-08-20T23:19:12.210Z,87.80
2017-08-20T23:22:09.555Z,87.80
2017-08-20T23:25:07.057Z,87.30
2017-08-20T23:28:04.534Z,85.30
2017-08-20T23:31:02.119Z,85.60
2017-08-20T23:33:59.594Z,87.10
2017-08-20T23:36:57.147Z,88.70
2017-08-20T23:39:54.587Z,88.20
2017-08-20T23:42:52.082Z,88.60
2017-08-20T23:45:49.616Z,89.30
2017-08-20T23:48:47.184Z,90.40
2017-08-20T23:51:44.769Z,90.60
2017-08-20T23:54:42.086Z,90.90
2017-08-20T23:57:39.418Z,90.10
