createdAt,value
2017-08-22T00:02:19.391Z,89.00
2017-08-22T00:04:47.854Z,83.60
2017-08-22T00:07:16.423Z,81.60
2017-08-22T00:09:45.379Z,80.90
2017-08-22T00:12:13.933Z,79.80
2017-08-22T00:14:45.268Z,80.30
2017-08-22T00:17:13.783Z,79.50
2017-08-22T00:19:42.528Z,79.20
2017-08-22T00:22:11.043Z,78.80
2017-08-22T00:24:39.774Z,79.10
2017-08-22T00:27:12.773Z,78.80
2017-08-22T00:29:41.262Z,78.60
2017-08-22T00:32:10.052Z,78.60
2017-08-22T00:34:38.569Z,79.10
2017-08-22T00:37:07.095Z,78.80
2017-08-22T00:39:35.603Z,78.20
2017-08-22T00:42:04.094Z,78.60
2017-08-22T00:44:32.570Z,78.10
2017-08-22T00:47:01.150Z,78.50
2017-08-22T00:49:34.447Z,79.20
2017-08-22T00:52:02.611Z,79.60
2017-08-22T00:54:30.818Z,81.20
2017-08-22T00:56:59.584Z,83.20
2017-08-22T00:59:28.359Z,83.10
2017-08-22T01:01:56.881Z,84.00
2017-08-22T01:04:25.402Z,84.10
2017-08-22T01:06:53.934Z,85.70
2017-08-22T01:09:22.447Z,86.40
2017-08-22T01:11:50.887Z,85.30
2017-08-22T01:14:19.620Z,82.90
2017-08-22T01:16:48.396Z,82.40
2017-08-22T01:19:16.508Z,81.50
2017-08-22T01:21:44.554Z,80.80
2017-08-22T01:24:13.303Z,80.60
2017-08-22T01:26:41.426Z,80.10
2017-08-22T01:29:09.948Z,80.20
2017-08-22T01:31:38.762Z,80.20
2017-08-22T01:34:06.854Z,81.90
2017-08-22T01:36:35.371Z,83.30
2017-08-22T01:39:03.687Z,80.70
2017-08-22T01:41:31.709Z,82.20
2017-08-22T01:44:01.391Z,82.10
2017-08-22T01:46:29.984Z,80.70
2017-08-22T01:48:58.475Z,82.00
2017-08-22T01:51:27.211Z,81.60
2017-08-22T01:53:55.818Z,83.10
2017-08-22T01:56:24.298Z,82.30
2017-08-22T01:58:52.778Z,83.30
2017-08-22T02:01:21.505Z,83.30
2017-08-22T02:03:49.936Z,83.50
2017-08-22T02:06:18.453Z,83.90
2017-08-22T02:08:46.919Z,85.30
2017-08-22T02:11:15.628Z,86.40
2017-08-22T02:13:44.434Z,87.00
2017-08-22T02:16:12.901Z,87.90
2017-08-22T02:18:41.635Z,88.40
2017-08-22T02:21:10.386Z,89.90
2017-08-22T02:23:39.093Z,90.40
2017-08-22T02:26:07.814Z,90.80
2017-08-22T02:28:36.769Z,91.30
2017-08-22T02:31:07.755Z,91.40
2017-08-22T02:33:36.455Z,91.70
2017-08-22T02:36:05.210Z,92.00
2017-08-22T02:38:33.980Z,92.50
2017-08-22T02:41:02.758Z,92.30
2017-08-22T02:43:31.521Z,92.50
2017-08-22T02:46:00.291Z,93.10
2017-08-22T02:48:29.101Z,93.20
2017-08-22T02:50:57.842Z,92.90
2017-08-22T02:53:26.554Z,92.50
2017-08-22T02:55:56.497Z,91.50
2017-08-22T02:58:27.642Z,91.30
2017-08-22T03:00:56.383Z,91.30
2017-08-22T03:03:25.117Z,91.30
2017-08-22T03:05:53.885Z,91.30
2017-08-22T03:08:22.657Z,91.60
2017-08-22T03:10:51.401Z,92.00
2017-08-22T03:13:20.170Z,92.20
2017-08-22T03:15:48.964Z,92.30
2017-08-22T03:18:17.732Z,92.00
2017-08-22T03:20:46.464Z,92.10
2017-08-22T03:23:15.210Z,92.10
2017-08-22T03:25:43.939Z,92.20
2017-08-22T03:28:12.698Z,92.20
2017-08-22T03:30:42.454Z,93.00
2017-08-22T03:33:11.173Z,92.90
2017-08-22T03:35:39.903Z,92.60
2017-08-22T03:38:08.624Z,93.10
2017-08-22T03:40:37.384Z,93.40
2017-08-22T03:43:06.156Z,93.50
2017-08-22T03:45:34.848Z,93.40
2017-08-22T03:48:03.570Z,93.30
2017-08-22T03:50:32.324Z,93.60
2017-08-22T03:53:01.081Z,93.30
2017-08-22T03:55:29.804Z,94.00
2017-08-22T03:57:58.514Z,93.70
2017-08-22T04:00:27.225Z,94.20
2017-08-22T04:02:55.993Z,94.00
2017-08-22T04:05:24.734Z,94.40
2017-08-22T04:07:53.440Z,94.10
2017-08-22T04:10:22.238Z,94.30
2017-08-22T04:12:51.766Z,94.60
2017-08-22T04:15:20.619Z,94.60
2017-08-22T04:17:50.161Z,94.60
2017-08-22T04:20:18.874Z,94.50
2017-08-22T04:22:47.574Z,94.40
2017-08-22T04:25:16.297Z,94.40
2017-08-22T04:27:45.018Z,94.00
2017-08-22T04:30:13.723Z,94.00
2017-08-22T04:32:50.118Z,93.60
2017-08-22T04:35:18.846Z,94.10
2017-08-22T04:37:47.567Z,93.90
2017-08-22T04:40:16.298Z,94.40
2017-08-22T04:42:45.044Z,94.20
2017-08-22T04:45:14.454Z,94.10
2017-08-22T04:47:43.178Z,94.70
2017-08-22T04:50:12.998Z,93.80
2017-08-22T04:52:41.735Z,94.10
2017-08-22T04:55:10.436Z,94.30
2017-08-22T04:57:39.192Z,94.20
2017-08-22T05:00:08.669Z,94.40
2017-08-22T05:02:37.389Z,94.40
2017-08-22T05:05:05.450Z,95.20
2017-08-22T05:07:34.166Z,94.70
2017-08-22T05:10:02.878Z,95.10
2017-08-22T05:12:31.713Z,94.50
2017-08-22T05:15:01.730Z,94.40
2017-08-22T05:17:30.481Z,94.70
2017-08-22T05:19:59.251Z,94.30
2017-08-22T05:22:30.615Z,92.90
2017-08-22T05:24:59.366Z,92.40
2017-08-22T05:27:27.881Z,93.10
2017-08-22T05:29:56.619Z,92.60
2017-08-22T05:32:25.370Z,92.10
2017-08-22T05:34:53.893Z,91.50
2017-08-22T05:37:22.355Z,92.20
2017-08-22T05:39:50.809Z,91.10
2017-08-22T05:42:19.273Z,91.70
2017-08-22T05:44:48.494Z,91.00
2017-08-22T05:47:16.950Z,91.00
2017-08-22T05:49:45.496Z,90.10
2017-08-22T05:52:13.942Z,91.50
2017-08-22T05:54:42.461Z,89.20
2017-08-22T05:57:10.918Z,88.70
2017-08-22T05:59:39.392Z,86.10
2017-08-22T06:02:07.889Z,86.20
2017-08-22T06:04:36.371Z,84.20
2017-08-22T06:07:06.635Z,83.50
2017-08-22T06:09:35.195Z,79.70
2017-08-22T06:12:03.661Z,77.40
2017-08-22T06:14:32.236Z,77.90
2017-08-22T06:17:00.733Z,79.30
2017-08-22T06:19:29.203Z,77.00
2017-08-22T06:21:57.665Z,78.10
2017-08-22T06:24:26.215Z,74.90
2017-08-22T06:26:54.424Z,75.60
2017-08-22T06:29:22.921Z,75.30
2017-08-22T06:31:51.391Z,77.00
2017-08-22T06:34:19.853Z,75.40
2017-08-22T06:36:48.137Z,76.50
2017-08-22T06:39:16.698Z,67.70
2017-08-22T06:41:45.127Z,72.30
2017-08-22T06:44:13.570Z,65.80
2017-08-22T06:46:42.022Z,68.60
2017-08-22T06:49:10.493Z,71.20
2017-08-22T06:51:38.959Z,66.60
2017-08-22T06:54:07.426Z,69.60
2017-08-22T06:56:35.937Z,63.60
2017-08-22T06:59:04.223Z,60.60
2017-08-22T07:01:32.939Z,56.30
2017-08-22T07:04:01.481Z,60.60
2017-08-22T07:06:33.655Z,63.10
2017-08-22T07:09:02.153Z,60.90
2017-08-22T07:11:30.698Z,56.90
2017-08-22T07:13:59.162Z,55.40
2017-08-22T07:16:27.638Z,52.70
2017-08-22T07:18:56.913Z,52.60
2017-08-22T07:21:25.373Z,52.40
2017-08-22T07:23:53.811Z,47.20
2017-08-22T07:26:22.297Z,48.20
2017-08-22T07:28:50.754Z,51.50
2017-08-22T07:31:19.194Z,51.90
2017-08-22T07:33:47.672Z,55.90
2017-08-22T07:36:16.139Z,51.10
2017-08-22T07:38:44.591Z,51.30
2017-08-22T07:41:13.056Z,52.70
2017-08-22T07:43:41.491Z,49.00
2017-08-22T07:46:09.954Z,46.90
2017-08-22T07:48:38.432Z,42.80
2017-08-22T07:51:06.893Z,45.50
2017-08-22T07:53:35.356Z,44.90
2017-08-22T07:56:03.827Z,39.50
2017-08-22T07:58:32.280Z,39.50
2017-08-22T08:01:00.709Z,39.30
2017-08-22T08:03:28.969Z,35.90
2017-08-22T08:05:57.435Z,35.60
2017-08-22T08:08:25.864Z,34.00
2017-08-22T08:10:55.095Z,34.80
2017-08-22T08:13:23.568Z,34.80
2017-08-22T08:15:51.994Z,35.10
2017-08-22T08:18:20.463Z,34.90
2017-08-22T08:20:48.969Z,31.80
2017-08-22T08:23:17.419Z,35.00
2017-08-22T08:25:45.886Z,36.10
2017-08-22T08:28:14.341Z,35.60
2017-08-22T08:30:42.858Z,29.50
2017-08-22T08:33:11.323Z,33.60
2017-08-22T08:35:39.818Z,34.80
2017-08-22T08:38:08.306Z,27.70
2017-08-22T08:40:36.782Z,29.00
2017-08-22T08:43:05.252Z,28.90
2017-08-22T08:45:33.663Z,35.00
2017-08-22T08:48:02.093Z,31.20
2017-08-22T08:50:30.566Z,30.00
2017-08-22T08:52:59.028Z,29.30
2017-08-22T08:55:27.496Z,30.50
2017-08-22T08:57:56.016Z,32.30
2017-08-22T09:00:24.463Z,32.50
2017-08-22T09:02:52.915Z,29.30
2017-08-22T09:05:21.384Z,29.20
2017-08-22T09:07:50.398Z,29.50
2017-08-22T09:10:18.819Z,29.60
2017-08-22T09:12:47.278Z,30.20
2017-08-22T09:15:15.718Z,30.00
2017-08-22T09:17:44.174Z,32.50
2017-08-22T09:20:12.670Z,30.70
2017-08-22T09:22:41.116Z,29.00
2017-08-22T09:25:09.551Z,30.70
2017-08-22T09:27:38.815Z,30.00
2017-08-22T09:30:07.241Z,30.00
2017-08-22T09:32:35.661Z,31.50
2017-08-22T09:35:04.095Z,28.30
2017-08-22T09:37:32.838Z,31.10
2017-08-22T09:40:01.274Z,31.90
2017-08-22T09:42:29.753Z,28.70
2017-08-22T09:44:58.237Z,29.40
2017-08-22T09:47:26.670Z,26.70
2017-08-22T09:49:55.098Z,26.60
2017-08-22T09:52:23.557Z,25.30
2017-08-22T09:54:51.977Z,30.80
2017-08-22T09:57:20.449Z,27.60
2017-08-22T09:59:48.934Z,27.70
2017-08-22T10:02:17.374Z,31.70
2017-08-22T10:04:45.799Z,25.20
2017-08-22T10:07:14.210Z,27.40
2017-08-22T10:09:42.655Z,28.10
2017-08-22T10:12:11.072Z,29.90
2017-08-22T10:14:39.498Z,27.90
2017-08-22T10:17:07.917Z,29.50
2017-08-22T10:19:36.347Z,25.60
2017-08-22T10:22:04.782Z,27.40
2017-08-22T10:24:33.222Z,26.80
2017-08-22T10:27:01.655Z,29.20
2017-08-22T10:29:30.087Z,26.50
2017-08-22T10:31:58.489Z,31.10
2017-08-22T10:34:26.914Z,25.50
2017-08-22T10:36:55.353Z,28.10
2017-08-22T10:39:23.758Z,27.10
2017-08-22T10:41:52.171Z,33.10
2017-08-22T10:44:20.612Z,29.80
2017-08-22T10:46:49.154Z,28.80
2017-08-22T10:49:17.557Z,27.80
2017-08-22T10:51:46.013Z,26.50
2017-08-22T10:54:14.445Z,27.90
2017-08-22T10:56:42.886Z,27.10
2017-08-22T10:59:11.330Z,27.40
2017-08-22T11:01:39.870Z,24.60
2017-08-22T11:04:08.411Z,29.30
2017-08-22T11:06:36.867Z,28.60
2017-08-22T11:09:04.408Z,25.30
2017-08-22T11:11:32.841Z,29.30
2017-08-22T11:14:01.311Z,29.80
2017-08-22T11:16:29.713Z,28.40
2017-08-22T11:18:58.124Z,29.40
2017-08-22T11:21:26.619Z,33.70
2017-08-22T11:23:55.041Z,30.00
2017-08-22T11:26:23.498Z,34.20
2017-08-22T11:28:51.986Z,30.40
2017-08-22T11:31:20.390Z,32.80
2017-08-22T11:33:48.799Z,28.90
2017-08-22T11:36:17.221Z,30.70
2017-08-22T11:38:45.635Z,34.70
2017-08-22T11:41:14.050Z,28.70
2017-08-22T11:43:42.491Z,33.60
2017-08-22T11:46:10.927Z,34.20
2017-08-22T11:48:39.382Z,30.70
2017-08-22T11:51:07.800Z,30.80
2017-08-22T11:53:36.201Z,32.20
2017-08-22T11:56:04.612Z,29.20
2017-08-22T11:58:33.111Z,34.20
2017-08-22T12:01:01.513Z,29.40
2017-08-22T12:03:29.934Z,35.10
2017-08-22T12:05:58.437Z,29.80
2017-08-22T12:08:26.859Z,31.40
2017-08-22T12:10:55.286Z,27.70
2017-08-22T12:13:23.702Z,32.70
2017-08-22T12:15:52.114Z,27.30
2017-08-22T12:18:20.339Z,29.60
2017-08-22T12:20:48.594Z,34.10
2017-08-22T12:23:16.830Z,31.50
2017-08-22T12:25:45.248Z,30.80
2017-08-22T12:28:13.789Z,37.10
2017-08-22T12:30:42.199Z,31.20
2017-08-22T12:33:10.602Z,30.80
2017-08-22T12:35:39.058Z,30.50
2017-08-22T12:38:07.485Z,33.10
2017-08-22T12:40:38.482Z,36.30
2017-08-22T12:43:06.926Z,37.70
2017-08-22T12:45:34.994Z,36.30
2017-08-22T12:48:03.395Z,32.40
2017-08-22T12:50:31.838Z,33.50
2017-08-22T12:53:00.321Z,32.60
2017-08-22T12:55:28.768Z,31.50
2017-08-22T12:57:57.186Z,39.80
2017-08-22T13:00:25.619Z,38.00
2017-08-22T13:02:54.061Z,36.30
2017-08-22T13:05:22.473Z,34.20
2017-08-22T13:07:50.922Z,35.10
2017-08-22T13:10:19.357Z,34.70
2017-08-22T13:12:47.782Z,36.20
2017-08-22T13:15:16.250Z,38.60
2017-08-22T13:17:44.685Z,34.30
2017-08-22T13:20:13.122Z,33.70
2017-08-22T13:22:42.361Z,44.00
2017-08-22T13:25:10.841Z,44.10
2017-08-22T13:27:39.277Z,37.40
2017-08-22T13:30:07.713Z,36.00
2017-08-22T13:32:36.189Z,38.50
2017-08-22T13:35:04.630Z,37.30
2017-08-22T13:37:33.246Z,37.50
2017-08-22T13:40:01.746Z,42.50
2017-08-22T13:42:30.282Z,37.80
2017-08-22T13:44:59.519Z,39.00
2017-08-22T13:47:31.621Z,38.90
2017-08-22T13:50:00.060Z,39.20
2017-08-22T13:52:28.466Z,46.60
2017-08-22T13:54:56.893Z,37.30
2017-08-22T13:57:25.385Z,38.10
2017-08-22T13:59:53.835Z,40.00
2017-08-22T14:02:22.284Z,39.70
2017-08-22T14:04:50.768Z,38.00
2017-08-22T14:07:19.210Z,40.60
2017-08-22T14:09:47.617Z,39.30
2017-08-22T14:12:16.055Z,41.20
2017-08-22T14:14:44.462Z,45.20
2017-08-22T14:17:12.869Z,42.70
2017-08-22T14:19:41.353Z,41.60
2017-08-22T14:22:09.814Z,41.20
2017-08-22T14:24:38.211Z,44.00
2017-08-22T14:27:06.626Z,38.20
2017-08-22T14:29:35.043Z,41.20
2017-08-22T14:32:03.441Z,41.40
2017-08-22T14:34:31.878Z,40.80
2017-08-22T14:37:01.123Z,39.70
2017-08-22T14:39:29.556Z,39.70
2017-08-22T14:41:58.010Z,40.30
2017-08-22T14:44:26.541Z,43.60
2017-08-22T14:46:54.958Z,47.40
2017-08-22T14:49:23.390Z,42.20
2017-08-22T14:51:51.881Z,44.50
2017-08-22T14:54:20.295Z,41.40
2017-08-22T14:56:48.697Z,40.30
2017-08-22T14:59:17.139Z,42.80
2017-08-22T15:01:45.545Z,40.70
2017-08-22T15:04:13.966Z,42.60
2017-08-22T15:06:42.411Z,44.00
2017-08-22T15:09:10.821Z,44.00
2017-08-22T15:11:39.226Z,40.30
2017-08-22T15:14:08.431Z,41.30
2017-08-22T15:16:37.618Z,46.20
2017-08-22T15:19:06.805Z,48.20
2017-08-22T15:21:35.225Z,48.10
2017-08-22T15:24:03.630Z,41.00
2017-08-22T15:26:32.057Z,41.60
2017-08-22T15:29:00.494Z,44.10
2017-08-22T15:31:28.913Z,41.70
2017-08-22T15:33:57.341Z,45.00
2017-08-22T15:36:25.772Z,43.00
2017-08-22T15:38:54.230Z,46.90
2017-08-22T15:41:22.653Z,46.90
2017-08-22T15:43:51.067Z,48.40
2017-08-22T15:46:19.505Z,47.00
2017-08-22T15:48:47.924Z,46.30
2017-08-22T15:51:16.354Z,50.30
2017-08-22T15:53:44.786Z,47.30
2017-08-22T15:56:13.186Z,47.70
2017-08-22T15:58:41.599Z,50.30
2017-08-22T16:01:10.021Z,52.20
2017-08-22T16:03:38.426Z,52.50
2017-08-22T16:06:06.871Z,53.50
2017-08-22T16:08:35.305Z,51.00
2017-08-22T16:11:03.713Z,54.10
2017-08-22T16:13:32.150Z,57.20
2017-08-22T16:16:00.566Z,55.70
2017-08-22T16:18:28.985Z,59.80
2017-08-22T16:20:57.095Z,56.00
2017-08-22T16:23:25.517Z,56.90
2017-08-22T16:25:53.942Z,59.40
2017-08-22T16:28:22.397Z,64.00
2017-08-22T16:30:50.818Z,60.70
2017-08-22T16:33:19.237Z,60.70
2017-08-22T16:35:47.678Z,64.30
2017-08-22T16:38:16.101Z,66.60
2017-08-22T16:40:44.507Z,65.30
2017-08-22T16:43:12.954Z,65.50
2017-08-22T16:45:41.391Z,66.70
2017-08-22T16:48:09.837Z,67.30
2017-08-22T16:50:38.263Z,70.50
2017-08-22T16:53:06.694Z,68.70
2017-08-22T16:55:35.163Z,72.20
2017-08-22T16:58:04.374Z,73.10
2017-08-22T17:03:10.840Z,75.70
2017-08-22T17:05:40.474Z,77.10
2017-08-22T17:10:42.288Z,80.00
2017-08-22T17:13:10.751Z,76.10
2017-08-22T17:15:39.266Z,78.40
2017-08-22T17:18:08.965Z,77.10
2017-08-22T17:20:37.442Z,77.20
2017-08-22T17:23:05.951Z,78.50
2017-08-22T17:25:34.365Z,83.10
2017-08-22T17:28:03.483Z,83.90
2017-08-22T17:30:31.951Z,82.80
2017-08-22T17:33:00.471Z,81.90
2017-08-22T17:35:28.898Z,83.90
2017-08-22T17:37:57.421Z,83.10
2017-08-22T17:40:25.954Z,83.80
2017-08-22T17:42:54.407Z,83.50
2017-08-22T17:45:22.858Z,83.60
2017-08-22T17:47:51.388Z,85.80
2017-08-22T17:50:19.832Z,84.90
2017-08-22T17:52:48.247Z,84.60
2017-08-22T17:55:16.677Z,85.30
2017-08-22T17:57:45.103Z,86.10
2017-08-22T18:00:13.557Z,87.00
2017-08-22T18:02:42.029Z,87.70
2017-08-22T18:05:10.442Z,88.10
2017-08-22T18:07:38.843Z,89.60
2017-08-22T18:10:07.320Z,90.00
2017-08-22T18:12:35.724Z,89.30
2017-08-22T18:15:04.179Z,90.60
2017-08-22T18:17:32.686Z,90.10
2017-08-22T18:20:01.948Z,90.50
2017-08-22T18:22:30.366Z,90.40
2017-08-22T18:24:58.871Z,90.60
2017-08-22T18:27:27.387Z,90.70
2017-08-22T18:29:55.835Z,90.30
2017-08-22T18:32:24.330Z,90.30
2017-08-22T18:34:52.771Z,91.00
2017-08-22T18:37:21.189Z,91.40
2017-08-22T18:39:49.614Z,91.40
2017-08-22T18:42:18.013Z,90.50
2017-08-22T18:44:46.437Z,91.40
2017-08-22T18:47:14.845Z,90.70
2017-08-22T18:49:43.293Z,91.00
2017-08-22T18:52:11.729Z,91.60
2017-08-22T18:54:40.187Z,91.50
2017-08-22T18:57:08.962Z,91.20
2017-08-22T18:59:37.415Z,91.00
2017-08-22T19:02:05.869Z,91.30
2017-08-22T19:04:34.375Z,91.80
2017-08-22T19:07:02.773Z,91.90
2017-08-22T19:09:31.444Z,92.00
2017-08-22T19:12:00.085Z,92.50
2017-08-22T19:14:28.555Z,92.50
2017-08-22T19:16:58.416Z,92.40
2017-08-22T19:19:26.894Z,92.90
2017-08-22T19:21:55.448Z,92.60
2017-08-22T19:24:23.868Z,92.40
2017-08-22T19:26:52.279Z,92.70
2017-08-22T19:29:20.742Z,92.30
2017-08-22T19:31:49.433Z,92.90
2017-08-22T19:34:17.975Z,92.30
2017-08-22T19:36:47.744Z,92.50
2017-08-22T19:39:17.547Z,93.30
2017-08-22T19:41:46.054Z,93.30
2017-08-22T19:44:14.474Z,93.50
2017-08-22T19:46:43.182Z,93.20
2017-08-22T19:49:11.852Z,93.20
2017-08-22T19:51:40.282Z,92.80
2017-08-22T19:54:08.788Z,93.20
2017-08-22T19:56:37.502Z,93.60
2017-08-22T19:59:06.315Z,93.60
2017-08-22T20:01:35.518Z,92.90
2017-08-22T20:04:03.958Z,92.90
2017-08-22T20:06:32.410Z,93.20
2017-08-22T20:09:00.857Z,93.50
2017-08-22T20:11:29.364Z,93.00
2017-08-22T20:13:57.826Z,93.10
2017-08-22T20:16:26.266Z,93.30
2017-08-22T20:18:54.721Z,93.30
2017-08-22T20:21:23.174Z,93.50
2017-08-22T20:23:51.628Z,93.70
2017-08-22T20:26:20.082Z,93.70
2017-08-22T20:28:48.546Z,93.80
2017-08-22T20:31:16.982Z,94.00
2017-08-22T20:33:45.450Z,94.10
2017-08-22T20:36:13.913Z,94.20
2017-08-22T20:38:42.345Z,94.20
2017-08-22T20:41:10.754Z,94.70
2017-08-22T20:43:39.258Z,94.80
2017-08-22T20:46:07.666Z,94.70
2017-08-22T20:48:36.311Z,94.60
2017-08-22T20:51:04.969Z,94.80
2017-08-22T20:53:33.391Z,94.70
2017-08-22T20:56:01.864Z,94.70
2017-08-22T20:58:30.298Z,94.90
2017-08-22T21:00:58.744Z,95.20
2017-08-22T21:03:27.462Z,95.30
2017-08-22T21:05:55.894Z,95.60
2017-08-22T21:08:24.309Z,95.40
2017-08-22T21:10:52.726Z,95.60
2017-08-22T21:13:21.174Z,95.60
2017-08-22T21:15:49.621Z,95.60
2017-08-22T21:18:18.036Z,95.60
2017-08-22T21:20:46.486Z,95.60
2017-08-22T21:23:14.913Z,95.30
2017-08-22T21:25:43.328Z,95.60
2017-08-22T21:28:11.983Z,95.70
2017-08-22T21:30:40.465Z,95.70
2017-08-22T21:33:08.902Z,95.70
2017-08-22T21:35:37.614Z,95.90
2017-08-22T21:38:06.062Z,95.80
2017-08-22T21:40:34.483Z,96.10
2017-08-22T21:43:02.891Z,96.30
2017-08-22T21:45:31.580Z,96.00
2017-08-22T21:48:00.010Z,96.30
2017-08-22T21:50:28.654Z,96.30
2017-08-22T21:52:57.061Z,96.60
2017-08-22T21:55:25.565Z,96.40
2017-08-22T21:57:54.249Z,96.40
2017-08-22T22:00:22.682Z,96.50
2017-08-22T22:02:52.902Z,96.60
2017-08-22T22:05:22.908Z,96.60
2017-08-22T22:07:51.114Z,96.70
2017-08-22T22:10:19.627Z,96.60
2017-08-22T22:12:48.446Z,96.60
2017-08-22T22:15:16.907Z,96.80
2017-08-22T22:17:45.547Z,96.80
2017-08-22T22:20:13.998Z,96.90
2017-08-22T22:22:42.475Z,97.00
2017-08-22T22:25:10.963Z,97.80
2017-08-22T22:27:39.464Z,97.30
2017-08-22T22:30:07.972Z,97.60
2017-08-22T22:32:36.417Z,97.40
2017-08-22T22:35:04.896Z,97.60
2017-08-22T22:37:33.468Z,97.50
2017-08-22T22:40:01.957Z,96.80
2017-08-22T22:42:30.507Z,96.50
2017-08-22T22:44:59.177Z,96.40
2017-08-22T22:47:27.639Z,96.40
2017-08-22T22:49:56.184Z,96.60
2017-08-22T22:52:25.275Z,97.00
2017-08-22T22:54:53.787Z,96.90
2017-08-22T22:57:22.374Z,97.10
2017-08-22T22:59:50.842Z,97.60
2017-08-22T23:02:19.315Z,97.30
2017-08-22T23:04:48.014Z,97.50
2017-08-22T23:07:16.432Z,97.50
2017-08-22T23:09:45.098Z,97.80
2017-08-22T23:12:13.507Z,98.30
2017-08-22T23:14:41.924Z,97.20
2017-08-22T23:17:10.363Z,97.20
2017-08-22T23:19:39.073Z,96.90
2017-08-22T23:22:07.750Z,97.20
2017-08-22T23:24:36.435Z,96.70
2017-08-22T23:27:05.157Z,96.60
2017-08-22T23:29:33.843Z,96.70
2017-08-22T23:32:02.267Z,96.50
2017-08-22T23:34:30.914Z,96.80
2017-08-22T23:36:59.418Z,96.80
2017-08-22T23:39:27.817Z,97.00
2017-08-22T23:41:56.241Z,97.00
2017-08-22T23:44:24.943Z,97.20
2017-08-22T23:46:53.608Z,96.90
2017-08-22T23:49:22.025Z,96.70
2017-08-22T23:51:50.458Z,96.90
2017-08-22T23:54:18.894Z,97.10
2017-08-22T23:56:47.295Z,97.50
2017-08-22T23:59:15.727Z,97.00
