createdAt,value
2023-05-12T04:00:28.581Z,15.77
2023-05-12T04:05:28.550Z,15.75
2023-05-12T04:10:28.439Z,16.09
2023-05-12T04:15:35.450Z,16.03
2023-05-12T04:20:28.367Z,15.86
2023-05-12T04:25:28.310Z,15.34
2023-05-12T04:30:28.225Z,15.65
2023-05-12T04:35:28.301Z,15.50
2023-05-12T04:40:28.157Z,15.23
2023-05-12T04:45:28.059Z,15.60
2023-05-12T04:50:28.057Z,15.49
2023-05-12T04:55:27.999Z,15.37
2023-05-12T05:00:27.905Z,15.69
2023-05-12T05:05:27.855Z,15.47
2023-05-12T05:10:27.800Z,15.23
2023-05-12T05:15:27.746Z,15.77
2023-05-12T05:20:29.086Z,15.59
2023-05-12T05:25:27.657Z,15.50
2023-05-12T05:30:27.582Z,15.74
2023-05-12T05:35:27.544Z,16.06
2023-05-12T05:40:27.483Z,16.18
2023-05-12T05:45:28.209Z,15.87
2023-05-12T05:50:27.355Z,15.84
2023-05-12T05:55:27.333Z,15.82
2023-05-12T06:00:27.256Z,16.10
2023-05-12T06:05:27.212Z,16.10
2023-05-12T06:10:27.145Z,15.93
2023-05-12T06:15:27.102Z,16.00
2023-05-12T06:20:27.004Z,16.33
2023-05-12T06:25:26.997Z,16.67
2023-05-12T06:30:26.925Z,16.92
2023-05-12T06:35:26.880Z,16.86
2023-05-12T06:40:26.802Z,17.10
2023-05-12T06:45:26.769Z,17.17
2023-05-12T06:50:26.730Z,17.59
2023-05-12T06:55:26.655Z,17.66
2023-05-12T07:00:26.609Z,17.54
2023-05-12T07:05:26.603Z,17.75
2023-05-12T07:10:26.544Z,17.62
2023-05-12T07:15:26.442Z,18.20
2023-05-12T07:20:26.422Z,18.25
2023-05-12T07:25:26.318Z,18.52
2023-05-12T07:30:26.325Z,18.06
2023-05-12T07:35:26.368Z,17.94
2023-05-12T07:40:26.228Z,18.36
2023-05-12T07:45:26.102Z,18.05
2023-05-12T07:50:26.031Z,18.24
2023-05-12T07:55:26.041Z,18.45
2023-05-12T08:00:25.910Z,17.97
2023-05-12T08:05:25.863Z,17.96
2023-05-12T08:10:25.828Z,18.37
2023-05-12T08:15:25.798Z,18.58
2023-05-12T08:20:25.701Z,18.11
2023-05-12T08:25:25.666Z,18.36
2023-05-12T08:30:25.589Z,18.06
2023-05-12T08:35:25.637Z,18.66
2023-05-12T08:40:25.496Z,19.28
2023-05-12T08:45:25.440Z,18.95
2023-05-12T08:50:25.386Z,19.20
2023-05-12T08:55:30.818Z,19.38
2023-05-12T09:00:26.452Z,20.30
2023-05-12T09:05:25.213Z,20.73
2023-05-12T09:15:25.135Z,21.41
2023-05-12T09:20:31.475Z,21.71
2023-05-12T09:25:26.001Z,22.30
2023-05-12T09:30:25.202Z,23.07
2023-05-12T09:35:24.897Z,22.55
2023-05-12T09:40:24.813Z,23.04
2023-05-12T09:45:24.764Z,23.33
2023-05-12T09:50:25.051Z,23.19
2023-05-12T09:55:24.733Z,23.37
2023-05-12T10:05:25.681Z,22.95
2023-05-12T10:10:24.491Z,21.83
2023-05-12T10:15:24.511Z,21.99
2023-05-12T10:20:24.389Z,22.77
2023-05-12T10:25:24.354Z,22.52
2023-05-12T10:30:24.255Z,22.20
2023-05-12T10:35:24.309Z,22.55
2023-05-12T10:40:24.180Z,22.69
2023-05-12T10:45:24.093Z,23.15
2023-05-12T10:50:24.079Z,23.29
2023-05-12T10:55:24.409Z,22.08
2023-05-12T11:00:24.630Z,21.38
2023-05-12T11:05:24.405Z,21.40
2023-05-12T11:10:24.456Z,22.27
2023-05-12T11:15:24.037Z,23.54
2023-05-12T11:20:23.796Z,23.45
2023-05-12T11:25:23.954Z,23.25
2023-05-12T11:30:23.651Z,23.02
2023-05-12T11:35:23.784Z,23.36
2023-05-12T11:40:23.529Z,24.12
2023-05-12T11:45:23.670Z,24.45
2023-05-12T11:50:23.412Z,23.64
2023-05-12T11:55:23.612Z,23.92
2023-05-12T12:00:23.302Z,24.02
2023-05-12T12:05:23.441Z,23.71
2023-05-12T12:10:23.197Z,23.38
2023-05-12T12:15:23.175Z,23.50
2023-05-12T12:20:23.152Z,23.13
2023-05-12T12:25:23.141Z,23.34
2023-05-12T12:30:22.966Z,23.21
2023-05-12T12:35:23.121Z,22.80
2023-05-12T12:40:22.865Z,23.11
2023-05-12T12:45:22.917Z,23.61
2023-05-12T12:50:24.003Z,24.11
2023-05-12T12:55:22.979Z,23.87
2023-05-12T13:00:22.644Z,23.63
2023-05-12T13:05:22.838Z,23.20
2023-05-12T13:10:22.553Z,22.87
2023-05-12T13:15:23.007Z,22.91
2023-05-12T13:20:22.585Z,23.13
2023-05-12T13:25:22.528Z,23.11
2023-05-12T13:30:22.317Z,23.47
2023-05-12T13:35:22.674Z,23.14
2023-05-12T13:40:22.230Z,22.50
2023-05-12T13:45:22.395Z,22.56
2023-05-12T13:50:22.110Z,22.49
2023-05-12T13:55:22.226Z,22.32
2023-05-12T14:00:21.991Z,22.97
2023-05-12T14:05:22.380Z,23.13
2023-05-12T14:10:21.870Z,23.00
2023-05-12T14:15:29.652Z,23.21
2023-05-12T14:20:22.791Z,23.48
2023-05-12T14:25:21.994Z,23.00
2023-05-12T14:30:21.750Z,22.89
2023-05-12T14:35:21.960Z,22.51
2023-05-12T14:40:21.548Z,23.22
2023-05-12T14:45:21.735Z,23.79
2023-05-12T14:50:21.686Z,23.80
2023-05-12T14:55:21.657Z,23.71
2023-05-12T15:00:21.410Z,23.33
2023-05-12T15:05:24.153Z,24.60
2023-05-12T15:10:22.267Z,24.90
2023-05-12T15:15:21.456Z,24.91
2023-05-12T15:20:21.127Z,24.63
2023-05-12T15:25:21.392Z,24.06
2023-05-12T15:30:21.006Z,23.88
2023-05-12T15:35:21.333Z,23.03
2023-05-12T15:40:20.907Z,21.64
2023-05-12T15:45:21.153Z,20.87
2023-05-12T15:50:20.811Z,20.04
2023-05-12T15:55:20.974Z,19.72
2023-05-12T16:00:20.750Z,19.94
2023-05-12T16:05:20.900Z,20.09
2023-05-12T16:10:20.559Z,20.17
2023-05-12T16:15:20.835Z,20.42
2023-05-12T16:20:20.464Z,20.76
2023-05-12T16:25:20.664Z,20.99
2023-05-12T16:30:20.629Z,21.17
2023-05-12T16:35:20.490Z,21.27
2023-05-12T16:40:20.244Z,21.74
2023-05-12T16:45:20.354Z,21.78
2023-05-12T16:50:20.121Z,22.02
2023-05-12T16:55:20.205Z,22.27
2023-05-12T17:00:20.051Z,21.82
2023-05-12T17:05:20.136Z,21.69
2023-05-12T17:10:19.915Z,21.28
2023-05-12T17:15:20.099Z,21.20
2023-05-12T17:20:19.922Z,20.85
2023-05-12T17:25:19.907Z,20.76
2023-05-12T17:30:19.691Z,21.01
2023-05-12T17:35:19.887Z,21.10
2023-05-12T17:40:19.599Z,20.79
2023-05-12T17:45:19.914Z,20.91
2023-05-12T17:50:19.488Z,20.66
2023-05-12T17:55:19.678Z,20.73
2023-05-12T18:00:19.354Z,20.54
2023-05-12T18:05:19.748Z,20.50
2023-05-12T18:10:19.254Z,20.50
2023-05-12T18:15:19.318Z,20.36
2023-05-12T18:20:19.156Z,20.43
2023-05-12T18:25:19.167Z,20.31
2023-05-12T18:30:19.070Z,20.16
2023-05-12T18:35:19.298Z,20.07
2023-05-12T18:40:18.953Z,19.83
2023-05-12T18:45:19.053Z,19.70
2023-05-12T18:50:18.817Z,19.78
2023-05-12T18:55:18.937Z,19.79
2023-05-12T19:00:18.725Z,19.48
2023-05-12T19:05:18.738Z,19.29
2023-05-12T19:10:19.046Z,19.08
2023-05-12T19:15:18.763Z,18.81
2023-05-12T19:20:18.516Z,18.73
2023-05-12T19:25:18.561Z,18.58
2023-05-12T19:30:18.383Z,18.46
2023-05-12T19:35:18.353Z,18.54
2023-05-12T19:40:18.259Z,18.11
2023-05-12T19:45:18.271Z,18.01
2023-05-12T19:50:18.169Z,17.87
2023-05-12T19:55:18.206Z,17.75
2023-05-12T20:00:18.050Z,17.65
2023-05-12T20:05:18.013Z,17.30
2023-05-12T20:10:17.970Z,17.48
2023-05-12T20:15:17.987Z,17.37
2023-05-12T20:20:17.881Z,17.23
2023-05-12T20:25:17.769Z,16.82
2023-05-12T20:30:17.733Z,16.79
2023-05-12T20:35:17.691Z,16.82
2023-05-12T20:40:17.618Z,16.86
2023-05-12T20:45:17.547Z,16.82
2023-05-12T20:50:17.498Z,16.89
2023-05-12T20:55:17.465Z,16.70
2023-05-12T21:00:17.422Z,16.59
2023-05-12T21:05:17.332Z,16.31
2023-05-12T21:10:17.276Z,16.23
2023-05-12T21:15:17.253Z,16.25
2023-05-12T21:20:17.534Z,16.30
2023-05-12T21:25:17.106Z,16.26
2023-05-12T21:30:17.071Z,16.20
2023-05-12T21:35:17.043Z,16.14
2023-05-12T21:40:16.992Z,16.07
2023-05-12T21:45:16.884Z,15.87
2023-05-12T21:50:16.911Z,15.80
2023-05-12T21:55:16.808Z,15.68
2023-05-12T22:00:16.744Z,15.44
2023-05-12T22:05:16.685Z,15.64
2023-05-12T22:10:16.629Z,15.81
2023-05-12T22:15:16.613Z,15.77
2023-05-12T22:20:16.538Z,15.70
2023-05-12T22:25:16.457Z,15.57
2023-05-12T22:30:16.433Z,15.65
2023-05-12T22:35:16.519Z,15.61
2023-05-12T22:40:16.319Z,15.54
2023-05-12T22:45:16.265Z,15.55
2023-05-12T22:50:16.254Z,15.35
2023-05-12T22:55:16.131Z,15.50
2023-05-12T23:00:16.087Z,15.65
2023-05-12T23:05:16.005Z,15.55
2023-05-12T23:10:15.961Z,15.49
2023-05-12T23:15:15.942Z,15.37
2023-05-12T23:20:15.880Z,15.40
2023-05-12T23:25:15.785Z,15.23
