createdAt,value
2018-02-21T00:02:07.245Z,99.90
2018-02-21T00:04:34.675Z,99.90
2018-02-21T00:07:02.131Z,99.90
2018-02-21T00:09:29.569Z,99.90
2018-02-21T00:11:57.784Z,99.90
2018-02-21T00:14:25.332Z,99.90
2018-02-21T00:16:52.789Z,99.90
2018-02-21T00:19:20.224Z,99.90
2018-02-21T00:21:48.485Z,99.90
2018-02-21T00:24:15.956Z,99.90
2018-02-21T00:26:44.176Z,99.90
2018-02-21T00:29:11.665Z,99.90
2018-02-21T00:31:39.120Z,99.90
2018-02-21T00:34:06.600Z,99.90
2018-02-21T00:36:34.195Z,99.90
2018-02-21T00:39:01.602Z,99.90
2018-02-21T00:41:29.068Z,99.90
2018-02-21T00:43:56.535Z,99.90
2018-02-21T00:46:23.979Z,99.90
2018-02-21T00:48:51.436Z,99.90
2018-02-21T00:51:18.915Z,99.90
2018-02-21T00:53:46.385Z,99.90
2018-02-21T00:56:13.817Z,99.90
2018-02-21T00:58:41.272Z,99.90
2018-02-21T01:01:08.762Z,99.90
2018-02-21T01:03:36.215Z,99.90
2018-02-21T01:06:03.679Z,99.90
2018-02-21T01:08:31.133Z,99.90
2018-02-21T01:10:58.572Z,99.90
2018-02-21T01:13:26.064Z,99.90
2018-02-21T01:15:53.510Z,99.90
2018-02-21T01:18:20.956Z,99.90
2018-02-21T01:20:48.456Z,99.90
2018-02-21T01:23:16.012Z,99.90
2018-02-21T01:25:43.476Z,99.90
2018-02-21T01:28:10.927Z,99.90
2018-02-21T01:30:38.355Z,99.90
2018-02-21T01:33:05.798Z,99.90
2018-02-21T01:35:34.008Z,99.90
2018-02-21T01:38:01.611Z,99.90
2018-02-21T01:40:29.060Z,99.90
2018-02-21T01:42:56.512Z,99.90
2018-02-21T01:45:23.983Z,99.90
2018-02-21T01:47:51.447Z,99.90
2018-02-21T01:50:18.882Z,99.90
2018-02-21T01:52:46.355Z,99.90
2018-02-21T01:55:13.839Z,99.90
2018-02-21T01:57:41.304Z,99.90
2018-02-21T02:00:08.856Z,99.90
2018-02-21T02:02:36.319Z,99.90
2018-02-21T02:05:03.891Z,99.90
2018-02-21T02:07:31.336Z,99.90
2018-02-21T02:09:58.792Z,99.90
2018-02-21T02:12:27.196Z,99.90
2018-02-21T02:14:56.456Z,99.90
2018-02-21T02:17:23.920Z,99.90
2018-02-21T02:19:51.359Z,99.90
2018-02-21T02:22:19.591Z,99.90
2018-02-21T02:24:47.038Z,99.90
2018-02-21T02:27:14.480Z,99.90
2018-02-21T02:29:41.980Z,99.90
2018-02-21T02:32:09.425Z,99.90
2018-02-21T02:34:36.907Z,99.90
2018-02-21T02:37:04.371Z,99.90
2018-02-21T02:39:43.801Z,99.90
2018-02-21T02:42:11.268Z,99.90
2018-02-21T02:44:38.818Z,99.90
2018-02-21T02:47:06.265Z,99.90
2018-02-21T02:49:33.744Z,99.90
2018-02-21T02:52:01.212Z,99.90
2018-02-21T02:54:28.655Z,99.90
2018-02-21T02:56:56.098Z,99.90
2018-02-21T02:59:23.584Z,99.90
2018-02-21T03:01:51.029Z,99.90
2018-02-21T03:04:18.480Z,99.90
2018-02-21T03:06:45.945Z,99.90
2018-02-21T03:09:13.435Z,99.90
2018-02-21T03:11:40.867Z,99.90
2018-02-21T03:14:08.315Z,99.90
2018-02-21T03:16:36.516Z,99.90
2018-02-21T03:19:03.997Z,99.90
2018-02-21T03:21:31.471Z,99.90
2018-02-21T03:23:58.919Z,99.90
2018-02-21T03:26:26.372Z,99.90
2018-02-21T03:28:53.826Z,99.90
2018-02-21T03:31:21.305Z,99.90
2018-02-21T03:33:48.756Z,99.90
2018-02-21T03:36:16.275Z,99.90
2018-02-21T03:38:44.543Z,99.90
2018-02-21T03:41:11.992Z,99.90
2018-02-21T03:43:39.432Z,99.90
2018-02-21T03:46:06.920Z,99.90
2018-02-21T03:48:35.180Z,99.90
2018-02-21T03:51:02.628Z,99.90
2018-02-21T03:53:30.077Z,99.90
2018-02-21T03:55:57.548Z,99.90
2018-02-21T03:58:25.040Z,99.90
2018-02-21T04:00:52.573Z,99.90
2018-02-21T04:03:20.003Z,99.90
2018-02-21T04:05:47.458Z,99.90
2018-02-21T04:08:14.908Z,99.90
2018-02-21T04:10:43.124Z,99.90
2018-02-21T04:13:10.602Z,99.90
2018-02-21T04:15:38.062Z,99.90
2018-02-21T04:18:05.507Z,99.90
2018-02-21T04:20:32.982Z,99.90
2018-02-21T04:23:00.452Z,99.90
2018-02-21T04:25:27.895Z,99.90
2018-02-21T04:27:55.340Z,99.90
2018-02-21T04:30:22.828Z,99.90
2018-02-21T04:32:50.267Z,99.90
2018-02-21T04:35:17.716Z,99.90
2018-02-21T04:37:45.160Z,99.90
2018-02-21T04:40:13.379Z,99.90
2018-02-21T04:42:40.878Z,99.90
2018-02-21T04:45:08.424Z,99.90
2018-02-21T04:47:35.864Z,99.90
2018-02-21T04:50:03.335Z,99.90
2018-02-21T04:52:30.775Z,99.90
2018-02-21T04:55:00.996Z,99.90
2018-02-21T04:57:34.183Z,99.90
2018-02-21T05:00:03.248Z,99.90
2018-02-21T05:02:30.684Z,99.90
2018-02-21T05:04:58.235Z,99.90
2018-02-21T05:07:25.703Z,99.90
2018-02-21T05:09:53.272Z,99.90
2018-02-21T05:12:20.730Z,99.90
2018-02-21T05:14:48.188Z,99.90
2018-02-21T05:17:15.625Z,99.90
2018-02-21T05:19:43.193Z,99.90
2018-02-21T05:22:10.672Z,99.90
2018-02-21T05:24:38.140Z,99.90
2018-02-21T05:27:05.610Z,99.90
2018-02-21T05:29:33.059Z,99.90
2018-02-21T05:32:00.544Z,99.90
2018-02-21T05:34:27.978Z,99.90
2018-02-21T05:36:55.416Z,99.90
2018-02-21T05:39:22.880Z,99.90
2018-02-21T05:41:50.326Z,99.90
2018-02-21T05:44:17.851Z,99.90
2018-02-21T05:46:45.330Z,99.90
2018-02-21T05:49:13.608Z,99.90
2018-02-21T05:51:41.823Z,99.90
2018-02-21T05:54:09.258Z,99.90
2018-02-21T05:56:37.477Z,99.90
2018-02-21T05:59:04.953Z,99.90
2018-02-21T06:01:32.405Z,99.90
2018-02-21T06:03:59.848Z,99.90
2018-02-21T06:06:27.309Z,99.90
2018-02-21T06:08:54.804Z,99.90
2018-02-21T06:11:22.256Z,99.90
2018-02-21T06:13:49.700Z,99.90
2018-02-21T06:16:17.184Z,99.90
2018-02-21T06:18:44.812Z,99.90
2018-02-21T06:21:12.270Z,99.90
2018-02-21T06:23:39.699Z,99.90
2018-02-21T06:26:07.160Z,99.90
2018-02-21T06:28:34.697Z,99.90
2018-02-21T06:31:02.156Z,99.90
2018-02-21T06:33:29.599Z,99.90
2018-02-21T06:35:57.157Z,99.90
2018-02-21T06:38:24.578Z,99.90
2018-02-21T06:40:52.814Z,99.90
2018-02-21T06:43:20.263Z,99.90
2018-02-21T06:45:47.723Z,99.90
2018-02-21T06:48:15.180Z,99.90
2018-02-21T06:50:42.636Z,99.90
2018-02-21T06:53:10.084Z,99.90
2018-02-21T06:55:39.089Z,99.90
2018-02-21T06:58:06.568Z,99.90
2018-02-21T07:00:34.767Z,99.90
2018-02-21T07:03:02.220Z,99.90
2018-02-21T07:05:29.659Z,99.90
2018-02-21T07:07:57.164Z,99.90
2018-02-21T07:10:24.708Z,99.90
2018-02-21T07:12:52.167Z,99.90
2018-02-21T07:15:19.632Z,99.90
2018-02-21T07:17:47.064Z,99.90
2018-02-21T07:20:14.550Z,99.90
2018-02-21T07:22:42.035Z,99.90
2018-02-21T07:25:09.504Z,99.90
2018-02-21T07:27:36.944Z,99.90
2018-02-21T07:30:04.399Z,99.90
2018-02-21T07:32:31.867Z,99.90
2018-02-21T07:34:59.334Z,99.90
2018-02-21T07:37:26.788Z,99.90
2018-02-21T07:39:54.220Z,99.90
2018-02-21T07:42:21.668Z,99.90
2018-02-21T07:44:49.163Z,99.90
2018-02-21T07:47:16.624Z,99.90
2018-02-21T07:49:44.097Z,99.90
2018-02-21T07:52:11.556Z,99.90
2018-02-21T07:54:39.348Z,99.90
2018-02-21T07:57:06.784Z,99.90
2018-02-21T07:59:34.216Z,99.90
2018-02-21T08:02:01.711Z,99.90
2018-02-21T08:04:29.163Z,99.90
2018-02-21T08:06:56.692Z,99.90
2018-02-21T08:09:24.892Z,99.90
2018-02-21T08:11:52.389Z,99.90
2018-02-21T08:14:19.823Z,99.90
2018-02-21T08:16:47.301Z,99.90
2018-02-21T08:19:15.423Z,99.90
2018-02-21T08:21:43.083Z,99.90
2018-02-21T08:24:11.341Z,99.90
2018-02-21T08:26:38.875Z,99.90
2018-02-21T08:29:06.333Z,99.90
2018-02-21T08:31:33.836Z,99.90
2018-02-21T08:34:02.042Z,98.40
2018-02-21T08:36:29.542Z,98.20
2018-02-21T08:38:56.987Z,95.30
2018-02-21T08:41:24.469Z,90.90
2018-02-21T08:43:51.927Z,81.50
2018-02-21T08:46:19.365Z,81.10
2018-02-21T08:48:46.803Z,83.30
2018-02-21T08:51:14.276Z,86.70
2018-02-21T08:53:41.723Z,90.30
2018-02-21T08:56:09.924Z,89.40
2018-02-21T08:58:37.376Z,89.30
2018-02-21T09:01:04.811Z,83.50
2018-02-21T09:03:33.036Z,77.70
2018-02-21T09:06:00.471Z,77.60
2018-02-21T09:08:27.947Z,77.50
2018-02-21T09:10:55.395Z,79.00
2018-02-21T09:13:23.600Z,81.10
2018-02-21T09:15:51.039Z,81.00
2018-02-21T09:18:18.480Z,84.30
2018-02-21T09:20:46.763Z,86.20
2018-02-21T09:23:14.352Z,86.20
2018-02-21T09:25:41.771Z,87.60
2018-02-21T09:28:09.210Z,87.00
2018-02-21T09:30:36.643Z,88.20
2018-02-21T09:33:04.092Z,88.60
2018-02-21T09:35:31.544Z,89.20
2018-02-21T09:37:58.991Z,89.40
2018-02-21T09:40:27.208Z,87.80
2018-02-21T09:42:54.654Z,87.70
2018-02-21T09:45:22.843Z,79.00
2018-02-21T09:47:50.304Z,78.90
2018-02-21T09:50:17.753Z,71.50
2018-02-21T09:52:45.209Z,63.10
2018-02-21T09:55:12.649Z,53.50
2018-02-21T09:57:40.958Z,46.10
2018-02-21T10:00:08.387Z,46.10
2018-02-21T10:02:36.628Z,38.60
2018-02-21T10:05:04.080Z,38.50
2018-02-21T10:07:31.533Z,36.60
2018-02-21T10:09:58.982Z,34.80
2018-02-21T10:12:26.412Z,34.40
2018-02-21T10:14:54.636Z,32.20
2018-02-21T10:17:22.189Z,32.00
2018-02-21T10:19:49.647Z,30.50
2018-02-21T10:22:17.091Z,30.80
2018-02-21T10:24:44.544Z,30.30
2018-02-21T10:27:12.753Z,29.00
2018-02-21T10:29:40.248Z,29.60
2018-02-21T10:32:07.772Z,28.80
2018-02-21T10:34:35.215Z,29.10
2018-02-21T10:37:03.419Z,29.60
2018-02-21T10:39:30.871Z,29.60
2018-02-21T10:41:58.344Z,30.00
2018-02-21T10:44:25.845Z,30.50
2018-02-21T10:46:53.312Z,31.00
2018-02-21T10:49:20.753Z,30.50
2018-02-21T10:51:48.199Z,30.10
2018-02-21T10:54:15.646Z,30.50
2018-02-21T10:56:43.078Z,31.30
2018-02-21T10:59:11.292Z,31.20
2018-02-21T11:01:38.736Z,31.10
2018-02-21T11:04:06.183Z,30.00
2018-02-21T11:06:33.744Z,30.50
2018-02-21T11:09:01.965Z,31.20
2018-02-21T11:11:29.404Z,31.20
2018-02-21T11:13:56.856Z,30.80
2018-02-21T11:16:24.340Z,30.80
2018-02-21T11:18:51.793Z,31.00
2018-02-21T11:21:19.233Z,30.90
2018-02-21T11:23:47.467Z,30.00
2018-02-21T11:26:14.924Z,30.00
2018-02-21T11:28:42.455Z,30.30
2018-02-21T11:31:09.885Z,31.00
2018-02-21T11:33:38.101Z,31.20
2018-02-21T11:36:05.583Z,31.20
2018-02-21T11:38:33.036Z,31.30
2018-02-21T11:41:00.479Z,32.90
2018-02-21T11:43:27.944Z,34.20
2018-02-21T11:45:55.383Z,33.50
2018-02-21T11:48:22.839Z,35.00
2018-02-21T11:50:51.073Z,33.00
2018-02-21T11:53:18.508Z,33.00
2018-02-21T11:55:46.114Z,32.20
2018-02-21T11:58:13.546Z,32.20
2018-02-21T12:00:40.987Z,32.00
2018-02-21T12:03:08.432Z,31.90
2018-02-21T12:05:35.937Z,31.60
2018-02-21T12:08:03.408Z,31.80
2018-02-21T12:10:30.863Z,31.50
2018-02-21T12:12:58.331Z,31.40
2018-02-21T12:15:25.772Z,31.20
2018-02-21T12:17:53.223Z,32.00
2018-02-21T12:20:20.678Z,31.90
2018-02-21T12:22:48.230Z,31.90
2018-02-21T12:25:16.493Z,30.60
2018-02-21T12:27:44.700Z,30.90
2018-02-21T12:30:12.195Z,30.90
2018-02-21T12:32:40.772Z,31.00
2018-02-21T12:35:08.233Z,31.60
2018-02-21T12:37:35.705Z,31.50
2018-02-21T12:40:03.156Z,32.00
2018-02-21T12:42:30.583Z,32.30
2018-02-21T12:44:58.033Z,32.00
2018-02-21T12:47:26.269Z,31.80
2018-02-21T12:49:53.736Z,31.80
2018-02-21T12:52:21.175Z,32.50
2018-02-21T12:54:49.866Z,33.70
2018-02-21T12:57:17.291Z,34.90
2018-02-21T12:59:45.523Z,36.10
2018-02-21T13:02:12.963Z,36.20
2018-02-21T13:04:40.428Z,37.20
2018-02-21T13:07:07.872Z,37.20
2018-02-21T13:09:35.333Z,36.70
2018-02-21T13:12:02.776Z,37.10
2018-02-21T13:14:30.996Z,37.10
2018-02-21T13:16:58.539Z,37.10
2018-02-21T13:19:25.999Z,37.10
2018-02-21T13:21:53.498Z,37.00
2018-02-21T13:24:21.058Z,36.10
2018-02-21T13:26:48.510Z,36.20
2018-02-21T13:29:16.009Z,36.50
2018-02-21T13:31:43.614Z,36.50
2018-02-21T13:34:11.048Z,36.20
2018-02-21T13:36:39.464Z,36.10
2018-02-21T13:39:06.921Z,36.10
2018-02-21T13:41:34.371Z,36.60
2018-02-21T13:44:01.821Z,35.70
2018-02-21T13:46:30.041Z,36.10
2018-02-21T13:48:57.503Z,36.80
2018-02-21T13:51:24.976Z,35.90
2018-02-21T13:53:52.423Z,36.90
2018-02-21T13:56:19.872Z,36.00
2018-02-21T13:58:47.312Z,35.40
2018-02-21T14:01:14.755Z,36.30
2018-02-21T14:03:42.972Z,37.90
2018-02-21T14:06:10.440Z,37.90
2018-02-21T14:08:37.913Z,38.90
2018-02-21T14:11:05.360Z,39.50
2018-02-21T14:13:32.912Z,39.90
2018-02-21T14:16:00.411Z,40.80
2018-02-21T14:18:27.884Z,41.70
2018-02-21T14:20:55.335Z,43.40
2018-02-21T14:23:22.798Z,44.70
2018-02-21T14:25:50.243Z,44.60
2018-02-21T14:28:17.695Z,44.90
2018-02-21T14:30:45.168Z,45.20
2018-02-21T14:33:12.624Z,46.00
2018-02-21T14:35:40.088Z,46.20
2018-02-21T14:38:07.556Z,46.40
2018-02-21T14:40:35.008Z,47.00
2018-02-21T14:43:02.459Z,47.40
2018-02-21T14:45:29.940Z,47.80
2018-02-21T14:47:57.395Z,48.50
2018-02-21T14:50:24.861Z,49.30
2018-02-21T14:52:52.304Z,49.60
2018-02-21T14:55:19.786Z,50.20
2018-02-21T14:57:47.224Z,50.60
2018-02-21T15:00:14.676Z,51.20
2018-02-21T15:02:42.931Z,50.50
2018-02-21T15:05:11.132Z,52.00
2018-02-21T15:07:38.700Z,51.90
2018-02-21T15:10:06.201Z,52.10
2018-02-21T15:12:33.677Z,52.40
2018-02-21T15:15:01.115Z,52.60
2018-02-21T15:17:28.577Z,52.70
2018-02-21T15:19:56.008Z,53.30
2018-02-21T15:22:23.460Z,53.90
2018-02-21T15:24:50.959Z,53.60
2018-02-21T15:27:18.419Z,52.90
2018-02-21T15:29:45.865Z,53.60
2018-02-21T15:32:13.332Z,54.20
2018-02-21T15:34:40.751Z,54.60
2018-02-21T15:37:08.978Z,54.50
2018-02-21T15:39:36.424Z,54.50
2018-02-21T15:42:04.037Z,55.40
2018-02-21T15:44:31.464Z,55.20
2018-02-21T15:46:58.910Z,55.20
2018-02-21T15:49:26.391Z,55.30
2018-02-21T15:51:53.864Z,55.70
2018-02-21T15:54:21.301Z,56.00
2018-02-21T15:56:48.781Z,56.60
2018-02-21T15:59:16.311Z,56.80
2018-02-21T16:01:43.744Z,57.10
2018-02-21T16:04:11.957Z,57.80
2018-02-21T16:06:39.454Z,57.70
2018-02-21T16:09:06.870Z,58.00
2018-02-21T16:11:34.347Z,58.00
2018-02-21T16:14:01.808Z,58.10
2018-02-21T16:16:29.292Z,58.50
2018-02-21T16:18:56.732Z,58.70
2018-02-21T16:21:24.175Z,59.00
2018-02-21T16:23:51.634Z,60.00
2018-02-21T16:26:19.076Z,60.40
2018-02-21T16:28:47.361Z,60.70
2018-02-21T16:31:15.585Z,61.60
2018-02-21T16:33:43.045Z,61.50
2018-02-21T16:36:10.500Z,62.50
2018-02-21T16:38:37.952Z,63.10
2018-02-21T16:41:05.388Z,63.40
2018-02-21T16:43:32.888Z,64.00
2018-02-21T16:46:00.374Z,64.30
2018-02-21T16:48:27.874Z,65.20
2018-02-21T16:50:55.322Z,65.10
2018-02-21T16:53:23.532Z,65.70
2018-02-21T16:55:51.019Z,65.50
2018-02-21T16:58:18.524Z,66.30
2018-02-21T17:00:46.719Z,67.80
2018-02-21T17:03:14.936Z,67.90
2018-02-21T17:05:42.395Z,67.90
2018-02-21T17:08:09.898Z,69.30
2018-02-21T17:10:37.335Z,69.30
2018-02-21T17:13:04.772Z,70.10
2018-02-21T17:15:32.246Z,71.10
2018-02-21T17:17:59.713Z,71.30
2018-02-21T17:20:29.121Z,72.20
2018-02-21T17:22:56.601Z,73.40
2018-02-21T17:25:24.036Z,74.80
2018-02-21T17:27:51.500Z,76.50
2018-02-21T17:30:18.943Z,77.60
2018-02-21T17:32:46.384Z,79.50
2018-02-21T17:35:13.892Z,81.10
2018-02-21T17:37:41.350Z,82.60
2018-02-21T17:40:08.803Z,86.00
2018-02-21T17:42:36.259Z,89.00
2018-02-21T17:45:03.693Z,90.90
2018-02-21T17:47:31.162Z,92.50
2018-02-21T17:49:58.647Z,93.50
2018-02-21T17:52:26.104Z,94.80
2018-02-21T17:54:53.558Z,96.60
2018-02-21T17:57:21.143Z,97.50
2018-02-21T17:59:48.552Z,98.60
2018-02-21T18:02:16.768Z,99.90
2018-02-21T18:04:44.209Z,99.90
2018-02-21T18:07:11.664Z,99.90
2018-02-21T18:09:39.149Z,99.90
2018-02-21T18:12:06.804Z,99.90
2018-02-21T18:14:34.283Z,99.90
2018-02-21T18:17:01.944Z,99.90
2018-02-21T18:19:29.412Z,99.90
2018-02-21T18:21:56.848Z,99.90
2018-02-21T18:24:24.338Z,99.90
2018-02-21T18:26:51.795Z,99.90
2018-02-21T18:29:19.269Z,99.90
2018-02-21T18:31:46.715Z,99.90
2018-02-21T18:34:14.177Z,99.90
2018-02-21T18:36:41.708Z,99.90
2018-02-21T18:39:09.231Z,99.90
2018-02-21T18:41:36.848Z,99.90
2018-02-21T18:44:04.279Z,99.90
2018-02-21T18:46:32.492Z,99.90
2018-02-21T18:49:00.052Z,99.90
2018-02-21T18:51:27.541Z,99.90
2018-02-21T18:53:54.988Z,99.90
2018-02-21T18:56:22.536Z,99.90
2018-02-21T18:58:50.051Z,99.90
2018-02-21T19:01:17.583Z,99.90
2018-02-21T19:03:45.048Z,99.90
2018-02-21T19:06:12.523Z,99.90
2018-02-21T19:08:39.979Z,99.90
2018-02-21T19:11:07.440Z,99.90
2018-02-21T19:13:34.884Z,99.90
2018-02-21T19:16:02.364Z,99.90
2018-02-21T19:18:29.843Z,99.90
2018-02-21T19:20:57.384Z,99.90
2018-02-21T19:23:24.849Z,99.90
2018-02-21T19:25:52.293Z,99.90
2018-02-21T19:28:19.847Z,99.90
2018-02-21T19:30:47.270Z,99.90
2018-02-21T19:33:15.544Z,99.90
2018-02-21T19:35:43.110Z,99.90
2018-02-21T19:38:10.667Z,99.90
2018-02-21T19:40:38.115Z,99.90
2018-02-21T19:43:05.576Z,99.90
2018-02-21T19:45:33.060Z,99.90
2018-02-21T19:48:00.561Z,99.90
2018-02-21T19:50:28.140Z,99.90
2018-02-21T19:52:55.688Z,99.90
2018-02-21T19:55:23.145Z,99.90
2018-02-21T19:57:50.575Z,99.90
2018-02-21T20:00:18.014Z,99.90
2018-02-21T20:02:45.472Z,99.90
2018-02-21T20:05:12.932Z,99.90
2018-02-21T20:07:40.388Z,99.90
2018-02-21T20:10:07.863Z,99.90
2018-02-21T20:12:35.368Z,99.90
2018-02-21T20:15:02.827Z,99.90
2018-02-21T20:17:30.327Z,99.90
2018-02-21T20:19:57.787Z,99.90
2018-02-21T20:22:25.279Z,99.90
2018-02-21T20:24:52.716Z,99.90
2018-02-21T20:27:20.172Z,99.90
2018-02-21T20:29:47.611Z,99.90
2018-02-21T20:32:15.095Z,99.90
2018-02-21T20:34:42.667Z,99.90
2018-02-21T20:37:10.119Z,99.90
2018-02-21T20:39:37.608Z,99.90
2018-02-21T20:42:05.051Z,99.90
2018-02-21T20:44:32.588Z,99.90
2018-02-21T20:47:00.072Z,99.90
2018-02-21T20:49:27.511Z,99.90
2018-02-21T20:51:55.064Z,99.90
2018-02-21T20:54:23.352Z,99.90
2018-02-21T20:56:53.155Z,99.90
2018-02-21T20:59:21.044Z,99.90
2018-02-21T21:01:48.531Z,99.90
2018-02-21T21:04:16.037Z,99.90
2018-02-21T21:06:43.494Z,99.90
2018-02-21T21:09:11.716Z,99.90
2018-02-21T21:11:39.167Z,99.90
2018-02-21T21:14:06.659Z,99.90
2018-02-21T21:16:36.076Z,99.90
2018-02-21T21:19:03.585Z,99.90
2018-02-21T21:21:31.023Z,99.90
2018-02-21T21:23:59.338Z,99.90
2018-02-21T21:26:26.800Z,99.90
2018-02-21T21:28:54.243Z,99.90
2018-02-21T21:31:21.687Z,99.90
2018-02-21T21:33:49.982Z,99.90
2018-02-21T21:36:19.124Z,99.90
2018-02-21T21:38:46.559Z,99.90
2018-02-21T21:41:13.995Z,99.90
2018-02-21T21:43:42.229Z,99.90
2018-02-21T21:46:09.696Z,99.90
2018-02-21T21:48:37.140Z,99.90
2018-02-21T21:51:04.692Z,99.90
2018-02-21T21:53:32.119Z,99.90
2018-02-21T21:56:00.354Z,99.90
2018-02-21T21:58:27.821Z,99.90
2018-02-21T22:00:55.268Z,99.90
2018-02-21T22:03:22.741Z,99.90
2018-02-21T22:05:50.188Z,99.90
2018-02-21T22:08:17.659Z,99.90
2018-02-21T22:10:45.129Z,99.90
2018-02-21T22:13:12.696Z,99.90
2018-02-21T22:15:40.155Z,99.90
2018-02-21T22:18:07.613Z,99.90
2018-02-21T22:20:35.109Z,99.90
2018-02-21T22:23:02.515Z,99.90
2018-02-21T22:25:29.962Z,99.90
2018-02-21T22:27:57.390Z,99.90
2018-02-21T22:30:26.344Z,99.90
2018-02-21T22:32:53.856Z,99.90
2018-02-21T22:35:22.118Z,99.90
2018-02-21T22:37:49.658Z,99.90
2018-02-21T22:40:17.105Z,99.90
2018-02-21T22:42:44.553Z,99.90
2018-02-21T22:45:12.063Z,99.90
2018-02-21T22:47:39.498Z,99.90
2018-02-21T22:50:06.943Z,99.90
2018-02-21T22:52:34.382Z,99.90
2018-02-21T22:55:01.836Z,99.90
2018-02-21T22:57:30.043Z,99.90
2018-02-21T22:59:57.504Z,99.90
2018-02-21T23:02:25.251Z,99.90
2018-02-21T23:04:53.472Z,99.90
2018-02-21T23:07:20.919Z,99.90
2018-02-21T23:09:48.395Z,99.90
2018-02-21T23:12:15.961Z,99.90
2018-02-21T23:14:43.420Z,99.90
2018-02-21T23:17:10.867Z,99.90
2018-02-21T23:19:38.339Z,99.90
2018-02-21T23:22:05.880Z,99.90
2018-02-21T23:24:33.306Z,99.90
2018-02-21T23:27:01.540Z,99.90
2018-02-21T23:29:28.976Z,99.90
2018-02-21T23:31:56.465Z,99.90
2018-02-21T23:34:24.047Z,99.90
2018-02-21T23:36:51.484Z,99.90
2018-02-21T23:39:18.919Z,99.90
2018-02-21T23:41:46.399Z,99.90
2018-02-21T23:44:13.898Z,99.90
2018-02-21T23:46:41.352Z,99.90
2018-02-21T23:49:08.795Z,99.90
2018-02-21T23:51:36.332Z,99.90
2018-02-21T23:54:03.767Z,99.90
2018-02-21T23:56:31.995Z,99.90
2018-02-21T23:58:59.472Z,99.90
