createdAt,value
2024-01-15T00:02:03.773Z,65.40
2024-01-15T00:07:12.480Z,100.72
2024-01-15T00:12:17.207Z,72.93
2024-01-15T00:17:21.998Z,84.65
2024-01-15T00:22:29.576Z,81.60
2024-01-15T00:27:34.371Z,122.80
2024-01-15T00:32:39.159Z,62.45
2024-01-15T00:37:44.275Z,74.93
2024-01-15T00:42:49.750Z,90.95
2024-01-15T00:47:55.158Z,72.43
2024-01-15T00:53:00.754Z,119.60
2024-01-15T00:58:06.128Z,119.17
2024-01-15T01:03:11.563Z,72.60
2024-01-15T01:08:16.505Z,115.07
2024-01-15T01:13:21.488Z,133.50
2024-01-15T01:18:26.406Z,105.93
2024-01-15T01:23:31.697Z,67.78
2024-01-15T01:28:36.537Z,135.57
2024-01-15T01:33:42.584Z,75.25
2024-01-15T01:43:52.050Z,86.53
2024-01-15T01:48:58.771Z,133.63
2024-01-15T01:54:04.237Z,124.55
2024-01-15T01:59:10.557Z,135.57
2024-01-15T02:04:17.944Z,105.25
2024-01-15T02:09:24.776Z,119.47
2024-01-15T02:14:29.634Z,63.97
2024-01-15T02:19:34.714Z,99.28
2024-01-15T02:24:39.738Z,114.70
2024-01-15T02:29:44.672Z,76.88
2024-01-15T02:34:49.578Z,92.45
2024-01-15T02:39:54.968Z,122.35
2024-01-15T02:44:59.927Z,106.05
2024-01-15T02:50:04.935Z,115.00
2024-01-15T02:55:10.806Z,114.18
2024-01-15T03:00:16.343Z,85.35
2024-01-15T03:05:22.714Z,78.47
2024-01-15T03:10:27.657Z,64.90
2024-01-15T03:15:32.707Z,93.95
2024-01-15T03:20:38.157Z,61.67
2024-01-15T03:25:44.041Z,69.78
2024-01-15T03:30:49.103Z,69.55
2024-01-15T03:35:54.704Z,62.08
2024-01-15T03:40:59.696Z,69.90
2024-01-15T03:46:07.151Z,29.95
2024-01-15T03:51:13.018Z,49.45
2024-01-15T03:56:17.922Z,41.23
2024-01-15T04:01:23.546Z,51.58
2024-01-15T04:06:33.830Z,44.83
2024-01-15T04:11:39.475Z,66.18
2024-01-15T04:16:46.798Z,60.83
2024-01-15T04:21:51.967Z,49.30
2024-01-15T04:26:56.931Z,52.88
2024-01-15T04:32:01.848Z,51.58
2024-01-15T04:37:07.207Z,54.22
2024-01-15T04:42:12.580Z,58.33
2024-01-15T04:47:17.494Z,79.43
2024-01-15T04:52:22.279Z,58.08
2024-01-15T04:57:27.130Z,67.85
2024-01-15T05:02:32.405Z,62.90
2024-01-15T05:07:37.968Z,62.72
2024-01-15T05:12:42.821Z,56.60
2024-01-15T05:17:47.972Z,54.05
2024-01-15T05:22:52.897Z,55.50
2024-01-15T05:27:57.971Z,57.53
2024-01-15T05:33:03.590Z,38.42
2024-01-15T05:38:08.750Z,58.17
2024-01-15T05:43:13.626Z,47.47
2024-01-15T05:48:18.584Z,56.85
2024-01-15T05:53:23.801Z,55.57
2024-01-15T05:58:28.793Z,52.15
2024-01-15T06:03:33.971Z,52.40
2024-01-15T06:08:39.019Z,50.78
2024-01-15T06:13:44.346Z,57.28
2024-01-15T06:18:49.692Z,57.27
2024-01-15T06:23:55.132Z,51.73
2024-01-15T06:29:00.028Z,53.22
2024-01-15T06:34:04.990Z,63.63
2024-01-15T06:39:09.961Z,54.67
2024-01-15T06:44:17.960Z,57.17
2024-01-15T06:49:22.865Z,55.13
2024-01-15T06:54:28.667Z,66.82
2024-01-15T06:59:33.492Z,61.00
2024-01-15T07:04:41.247Z,56.42
2024-01-15T07:09:47.784Z,57.17
2024-01-15T07:14:53.054Z,55.42
2024-01-15T07:19:57.904Z,63.10
2024-01-15T07:25:03.082Z,64.18
2024-01-15T07:30:09.170Z,57.80
2024-01-15T07:35:14.254Z,58.03
2024-01-15T07:40:19.276Z,59.72
2024-01-15T07:45:24.682Z,56.75
2024-01-15T07:50:29.864Z,76.80
2024-01-15T07:55:34.632Z,63.60
2024-01-15T08:00:39.360Z,64.90
2024-01-15T08:05:44.157Z,65.72
2024-01-15T08:10:49.085Z,57.55
2024-01-15T08:15:53.821Z,72.15
2024-01-15T08:20:59.042Z,64.85
2024-01-15T08:26:04.232Z,61.70
2024-01-15T08:31:09.434Z,72.03
2024-01-15T08:36:14.539Z,60.58
2024-01-15T08:41:19.441Z,64.97
2024-01-15T08:46:24.268Z,55.90
2024-01-15T08:51:29.059Z,50.25
2024-01-15T08:56:33.812Z,56.72
2024-01-15T09:01:38.989Z,52.45
2024-01-15T09:06:44.768Z,41.53
2024-01-15T09:11:49.466Z,32.97
2024-01-15T09:16:54.291Z,37.03
2024-01-15T09:21:59.111Z,33.65
2024-01-15T09:27:04.926Z,28.15
2024-01-15T09:32:10.308Z,36.00
2024-01-15T09:37:27.795Z,38.67
2024-01-15T09:42:42.396Z,37.80
2024-01-15T09:47:47.945Z,34.20
2024-01-15T09:52:54.421Z,37.50
2024-01-15T09:58:00.679Z,38.50
2024-01-15T10:03:09.857Z,33.47
2024-01-15T10:08:15.208Z,31.55
2024-01-15T10:13:20.435Z,24.60
2024-01-15T10:18:25.808Z,29.90
2024-01-15T10:23:30.564Z,35.67
2024-01-15T10:28:36.461Z,31.40
2024-01-15T10:33:41.404Z,36.00
2024-01-15T10:38:49.730Z,40.38
2024-01-15T10:43:54.432Z,34.53
2024-01-15T10:48:59.468Z,35.17
2024-01-15T10:54:05.578Z,35.83
2024-01-15T10:59:12.660Z,34.58
2024-01-15T11:04:18.933Z,33.03
2024-01-15T11:09:23.917Z,39.08
2024-01-15T11:14:42.028Z,38.35
2024-01-15T11:19:54.327Z,36.10
2024-01-15T11:25:00.654Z,42.65
2024-01-15T11:30:07.123Z,32.80
2024-01-15T11:35:13.075Z,31.73
2024-01-15T11:45:25.374Z,41.42
2024-01-15T11:50:35.501Z,24.77
2024-01-15T11:55:43.879Z,32.35
2024-01-15T12:00:54.894Z,38.83
2024-01-15T12:06:02.246Z,28.00
2024-01-15T12:11:13.515Z,41.45
2024-01-15T12:16:18.575Z,31.17
2024-01-15T12:21:23.418Z,47.78
2024-01-15T12:26:28.477Z,31.77
2024-01-15T12:31:33.681Z,28.83
2024-01-15T12:36:38.824Z,39.97
2024-01-15T12:41:46.793Z,32.75
2024-01-15T12:46:51.986Z,32.95
2024-01-15T12:51:59.300Z,40.10
2024-01-15T12:57:04.185Z,30.50
2024-01-15T13:02:09.320Z,39.35
2024-01-15T13:07:14.431Z,28.33
2024-01-15T13:12:19.249Z,26.63
2024-01-15T13:17:24.282Z,30.20
2024-01-15T13:22:34.236Z,29.60
2024-01-15T13:27:39.514Z,36.67
2024-01-15T13:32:45.147Z,33.50
2024-01-15T13:37:49.872Z,33.88
2024-01-15T13:42:56.820Z,27.63
2024-01-15T13:48:02.503Z,26.92
2024-01-15T13:53:07.501Z,34.43
2024-01-15T13:58:12.578Z,34.10
2024-01-15T14:03:18.072Z,36.28
2024-01-15T14:08:22.934Z,48.47
2024-01-15T14:13:27.888Z,30.02
2024-01-15T14:18:34.968Z,37.35
2024-01-15T14:23:40.129Z,40.13
2024-01-15T14:28:45.944Z,34.60
2024-01-15T14:33:50.970Z,45.28
2024-01-15T14:38:56.824Z,34.58
2024-01-15T14:44:01.924Z,38.25
2024-01-15T14:49:07.205Z,41.58
2024-01-15T14:54:12.046Z,73.53
2024-01-15T14:59:16.795Z,39.13
2024-01-15T15:04:21.632Z,41.00
2024-01-15T15:09:26.992Z,38.28
2024-01-15T15:14:31.843Z,42.73
2024-01-15T15:19:37.339Z,45.22
2024-01-15T15:24:42.341Z,41.23
2024-01-15T15:29:47.206Z,48.25
2024-01-15T15:34:52.096Z,44.15
2024-01-15T15:39:57.383Z,43.10
2024-01-15T15:45:03.331Z,41.78
2024-01-15T15:50:09.049Z,59.80
2024-01-15T15:55:14.156Z,47.10
2024-01-15T16:00:19.191Z,49.15
2024-01-15T16:05:34.506Z,45.55
2024-01-15T16:10:50.827Z,53.05
2024-01-15T16:23:08.666Z,52.65
2024-01-15T16:23:36.097Z,64.53
2024-01-15T16:26:45.586Z,48.40
2024-01-15T16:31:53.950Z,54.58
2024-01-15T16:36:59.344Z,55.03
2024-01-15T16:42:04.410Z,49.03
2024-01-15T16:47:09.333Z,49.03
2024-01-15T16:52:14.755Z,47.95
2024-01-15T16:57:19.692Z,46.60
2024-01-15T17:02:24.991Z,43.27
2024-01-15T17:07:29.944Z,32.00
2024-01-15T17:12:34.714Z,40.53
2024-01-15T17:17:39.736Z,41.58
2024-01-15T17:22:44.696Z,44.97
2024-01-15T17:27:50.517Z,47.97
2024-01-15T17:32:56.234Z,45.97
2024-01-15T17:38:01.833Z,39.60
2024-01-15T17:43:06.857Z,52.70
2024-01-15T17:48:11.912Z,43.97
2024-01-15T17:53:16.771Z,44.20
2024-01-15T17:58:21.880Z,41.58
2024-01-15T18:03:26.760Z,42.60
2024-01-15T18:08:31.764Z,44.88
2024-01-15T18:13:36.895Z,36.88
2024-01-15T18:18:42.021Z,43.38
2024-01-15T18:23:46.921Z,39.63
2024-01-15T18:28:51.642Z,43.88
2024-01-15T18:33:56.676Z,49.42
2024-01-15T18:39:07.840Z,54.47
2024-01-15T18:44:13.344Z,45.67
2024-01-15T18:49:20.396Z,49.63
2024-01-15T18:54:25.381Z,58.55
2024-01-15T18:59:33.147Z,54.88
2024-01-15T19:04:38.111Z,59.28
2024-01-15T19:09:43.658Z,53.30
2024-01-15T19:14:48.927Z,46.03
2024-01-15T19:19:53.903Z,62.85
2024-01-15T19:24:58.734Z,58.45
2024-01-15T19:30:03.531Z,53.28
2024-01-15T19:35:08.742Z,53.90
2024-01-15T19:40:14.161Z,56.60
2024-01-15T19:45:19.028Z,52.37
2024-01-15T19:50:24.516Z,52.45
2024-01-15T19:55:29.424Z,72.97
2024-01-15T20:00:34.275Z,68.63
2024-01-15T20:05:39.984Z,80.43
2024-01-15T20:10:45.220Z,64.97
2024-01-15T20:15:50.060Z,65.63
2024-01-15T20:20:54.994Z,66.68
2024-01-15T20:26:00.297Z,69.68
2024-01-15T20:31:05.252Z,52.97
2024-01-15T20:36:10.934Z,60.70
2024-01-15T20:41:18.481Z,49.13
2024-01-15T20:46:24.278Z,77.90
2024-01-15T20:51:29.301Z,54.97
2024-01-15T20:56:34.401Z,65.28
2024-01-15T21:01:39.133Z,59.42
2024-01-15T21:06:44.211Z,50.13
2024-01-15T21:11:49.101Z,54.85
2024-01-15T21:16:54.209Z,50.85
2024-01-15T21:21:59.129Z,62.53
2024-01-15T21:27:03.963Z,42.65
2024-01-15T21:32:09.024Z,51.58
2024-01-15T21:37:14.470Z,51.70
2024-01-15T21:42:19.568Z,49.60
2024-01-15T21:47:25.805Z,51.85
2024-01-15T21:52:30.705Z,60.30
2024-01-15T21:57:36.086Z,71.28
2024-01-15T22:02:42.867Z,63.67
2024-01-15T22:07:47.922Z,62.45
2024-01-15T22:12:52.815Z,53.55
2024-01-15T22:18:00.482Z,60.10
2024-01-15T22:23:05.497Z,72.65
2024-01-15T22:28:10.340Z,51.70
2024-01-15T22:33:15.268Z,64.22
2024-01-15T22:38:20.136Z,85.90
2024-01-15T22:43:25.015Z,76.35
2024-01-15T22:48:30.209Z,66.43
2024-01-15T22:53:35.667Z,77.77
2024-01-15T22:58:40.658Z,91.17
2024-01-15T23:03:45.548Z,66.30
2024-01-15T23:08:51.795Z,68.43
2024-01-15T23:13:56.532Z,86.32
2024-01-15T23:19:01.475Z,102.38
2024-01-15T23:24:06.605Z,102.57
2024-01-15T23:29:11.534Z,62.42
2024-01-15T23:34:16.481Z,86.93
2024-01-15T23:39:21.632Z,103.15
2024-01-15T23:44:26.674Z,108.72
2024-01-15T23:49:31.469Z,88.65
2024-01-15T23:54:38.622Z,75.25
2024-01-15T23:59:43.433Z,79.32
