createdAt,value
2023-05-11T00:00:01.588Z,12.56
2023-05-11T00:02:28.909Z,12.56
2023-05-11T00:04:56.958Z,12.54
2023-05-11T00:07:24.247Z,12.51
2023-05-11T00:09:51.456Z,12.50
2023-05-11T00:12:18.791Z,12.47
2023-05-11T00:14:45.962Z,12.45
2023-05-11T00:17:13.504Z,12.42
2023-05-11T00:19:40.731Z,12.39
2023-05-11T00:22:07.937Z,12.36
2023-05-11T00:24:35.166Z,12.34
2023-05-11T00:27:02.396Z,12.34
2023-05-11T00:29:29.594Z,12.34
2023-05-11T00:31:56.922Z,12.33
2023-05-11T00:34:24.237Z,12.32
2023-05-11T00:36:54.042Z,12.32
2023-05-11T00:39:21.303Z,12.30
2023-05-11T00:41:48.507Z,12.27
2023-05-11T00:44:15.652Z,12.25
2023-05-11T00:46:43.408Z,12.23
2023-05-11T00:49:11.144Z,12.21
2023-05-11T00:51:38.615Z,12.20
2023-05-11T00:54:06.112Z,12.22
2023-05-11T00:56:33.392Z,12.21
2023-05-11T00:59:01.133Z,12.16
2023-05-11T01:01:28.749Z,12.15
2023-05-11T01:03:56.163Z,12.14
2023-05-11T01:06:44.754Z,12.09
2023-05-11T01:09:53.340Z,12.07
2023-05-11T01:12:38.976Z,12.06
2023-05-11T01:15:19.091Z,12.05
2023-05-11T01:17:56.621Z,12.05
2023-05-11T01:20:28.097Z,12.06
2023-05-11T01:23:01.587Z,12.04
2023-05-11T01:25:47.844Z,12.05
2023-05-11T01:28:50.591Z,12.06
2023-05-11T01:31:20.039Z,12.04
2023-05-11T01:33:57.875Z,11.99
2023-05-11T01:36:29.571Z,11.98
2023-05-11T01:39:03.788Z,11.97
2023-05-11T01:41:33.760Z,11.96
2023-05-11T01:44:05.537Z,11.94
2023-05-11T01:46:34.073Z,11.90
2023-05-11T01:49:06.927Z,11.89
2023-05-11T01:51:37.683Z,11.88
2023-05-11T01:54:09.517Z,11.88
2023-05-11T01:56:38.588Z,11.87
2023-05-11T01:59:06.486Z,11.88
2023-05-11T02:01:38.039Z,11.87
2023-05-11T02:04:08.030Z,11.87
2023-05-11T02:06:38.204Z,11.86
2023-05-11T02:09:07.522Z,11.86
2023-05-11T02:11:36.489Z,11.84
2023-05-11T02:14:05.861Z,11.82
2023-05-11T02:16:34.979Z,11.81
2023-05-11T02:19:04.554Z,11.80
2023-05-11T02:21:33.234Z,11.78
2023-05-11T02:24:06.449Z,11.78
2023-05-11T02:26:33.761Z,11.76
2023-05-11T02:29:01.835Z,11.74
2023-05-11T02:31:30.535Z,11.74
2023-05-11T02:34:06.452Z,11.74
2023-05-11T02:36:37.675Z,11.73
2023-05-11T02:39:08.483Z,11.72
2023-05-11T02:41:41.932Z,11.71
2023-05-11T02:44:14.377Z,11.70
2023-05-11T02:46:43.029Z,11.69
2023-05-11T02:49:11.692Z,11.67
2023-05-11T02:51:43.107Z,11.67
2023-05-11T02:54:12.513Z,11.67
2023-05-11T02:56:42.855Z,11.67
2023-05-11T02:59:10.868Z,11.66
2023-05-11T03:01:39.673Z,11.66
2023-05-11T03:04:07.279Z,11.63
2023-05-11T03:06:35.096Z,11.62
2023-05-11T03:09:02.656Z,11.61
2023-05-11T03:11:31.019Z,11.60
2023-05-11T03:13:58.875Z,11.61
2023-05-11T03:16:26.979Z,11.61
2023-05-11T03:18:55.746Z,11.62
2023-05-11T03:21:24.107Z,11.60
2023-05-11T03:23:51.778Z,11.59
2023-05-11T03:26:21.458Z,11.59
2023-05-11T03:28:51.114Z,11.60
2023-05-11T03:31:18.976Z,11.61
2023-05-11T03:33:46.402Z,11.60
2023-05-11T03:36:14.818Z,11.59
2023-05-11T03:38:45.166Z,11.58
2023-05-11T03:41:17.230Z,11.57
2023-05-11T03:43:51.545Z,11.58
2023-05-11T03:46:21.415Z,11.57
2023-05-11T03:48:49.150Z,11.56
2023-05-11T03:51:20.627Z,11.54
2023-05-11T03:53:47.951Z,11.55
2023-05-11T03:56:15.510Z,11.56
2023-05-11T03:58:42.668Z,11.56
2023-05-11T04:01:10.492Z,11.55
2023-05-11T04:03:53.696Z,11.54
2023-05-11T04:06:21.550Z,11.57
2023-05-11T04:08:55.935Z,11.59
2023-05-11T04:11:23.043Z,11.62
2023-05-11T04:13:50.323Z,11.61
2023-05-11T04:16:17.404Z,11.62
2023-05-11T04:18:44.598Z,11.64
2023-05-11T04:21:11.771Z,11.64
2023-05-11T04:23:39.346Z,11.65
2023-05-11T04:26:06.538Z,11.66
2023-05-11T04:28:33.633Z,11.65
2023-05-11T04:31:00.841Z,11.65
2023-05-11T04:33:28.870Z,11.67
2023-05-11T04:35:56.096Z,11.71
2023-05-11T04:38:24.927Z,11.73
2023-05-11T04:40:51.954Z,11.73
2023-05-11T04:43:19.889Z,11.73
2023-05-11T04:45:51.056Z,11.75
2023-05-11T04:48:23.211Z,11.79
2023-05-11T04:50:51.753Z,11.82
2023-05-11T04:53:19.461Z,11.84
2023-05-11T04:55:47.419Z,11.87
2023-05-11T04:58:14.682Z,11.92
2023-05-11T05:00:41.791Z,11.94
2023-05-11T05:03:09.044Z,11.95
2023-05-11T05:05:36.178Z,11.98
2023-05-11T05:08:03.663Z,12.00
2023-05-11T05:10:30.863Z,12.03
2023-05-11T05:12:58.371Z,12.09
2023-05-11T05:15:26.431Z,12.14
2023-05-11T05:17:53.898Z,12.18
2023-05-11T05:20:21.280Z,12.25
2023-05-11T05:22:48.365Z,12.31
2023-05-11T05:25:15.454Z,12.39
2023-05-11T05:27:42.577Z,12.48
2023-05-11T05:30:15.544Z,12.58
2023-05-11T05:32:42.725Z,12.70
2023-05-11T05:35:10.061Z,12.78
2023-05-11T05:37:37.934Z,12.90
2023-05-11T05:40:05.976Z,13.04
2023-05-11T05:42:36.168Z,13.19
2023-05-11T05:45:04.153Z,13.32
2023-05-11T05:47:39.982Z,13.47
2023-05-11T05:50:08.025Z,13.62
2023-05-11T05:52:35.163Z,13.78
2023-05-11T05:55:02.887Z,13.92
2023-05-11T05:57:30.841Z,14.07
2023-05-11T05:59:58.414Z,14.23
2023-05-11T06:02:25.657Z,14.38
2023-05-11T06:04:53.672Z,14.51
2023-05-11T06:07:20.885Z,14.63
2023-05-11T06:09:47.960Z,14.75
2023-05-11T06:12:15.072Z,14.86
2023-05-11T06:14:44.192Z,14.98
2023-05-11T06:17:11.315Z,15.09
2023-05-11T06:19:38.903Z,15.21
2023-05-11T06:22:06.936Z,15.27
2023-05-11T06:24:35.324Z,15.31
2023-05-11T06:27:03.033Z,15.36
2023-05-11T06:29:30.732Z,15.47
2023-05-11T06:31:58.937Z,15.55
2023-05-11T06:34:26.187Z,15.62
2023-05-11T06:36:53.952Z,15.73
2023-05-11T06:39:21.584Z,15.82
2023-05-11T06:41:52.093Z,15.91
2023-05-11T06:44:19.195Z,15.96
2023-05-11T06:46:46.729Z,16.03
2023-05-11T06:49:13.827Z,16.15
2023-05-11T06:51:41.650Z,16.24
2023-05-11T06:54:08.945Z,16.34
2023-05-11T06:56:37.260Z,16.43
2023-05-11T06:59:04.580Z,16.53
2023-05-11T07:01:32.468Z,16.64
2023-05-11T07:03:59.648Z,16.74
2023-05-11T07:06:27.291Z,16.82
2023-05-11T07:08:54.313Z,16.94
2023-05-11T07:11:22.058Z,17.05
2023-05-11T07:13:49.181Z,17.14
2023-05-11T07:16:16.370Z,17.21
2023-05-11T07:18:43.566Z,17.29
2023-05-11T07:21:10.677Z,17.31
2023-05-11T07:23:37.776Z,17.33
2023-05-11T07:26:09.427Z,17.29
2023-05-11T07:28:37.226Z,17.33
2023-05-11T07:31:04.769Z,17.38
2023-05-11T07:33:33.643Z,17.45
2023-05-11T07:36:00.777Z,17.46
2023-05-11T07:38:27.869Z,17.49
2023-05-11T07:40:54.961Z,17.60
2023-05-11T07:43:22.094Z,17.77
2023-05-11T07:45:49.198Z,17.92
2023-05-11T07:48:16.536Z,18.02
2023-05-11T07:50:44.408Z,18.13
2023-05-11T07:53:11.439Z,18.16
2023-05-11T07:55:38.608Z,18.23
2023-05-11T07:58:05.645Z,18.35
2023-05-11T08:00:33.461Z,18.48
2023-05-11T08:03:01.397Z,18.61
2023-05-11T08:05:28.756Z,18.71
2023-05-11T08:07:55.943Z,18.80
2023-05-11T08:10:23.163Z,18.85
2023-05-11T08:12:50.313Z,18.93
2023-05-11T08:15:17.974Z,19.00
2023-05-11T08:17:46.441Z,19.06
2023-05-11T08:20:13.836Z,19.08
2023-05-11T08:22:40.910Z,19.12
2023-05-11T08:25:08.443Z,19.13
2023-05-11T08:27:35.577Z,19.13
2023-05-11T08:30:03.868Z,19.19
2023-05-11T08:32:31.090Z,19.27
2023-05-11T08:34:58.605Z,19.29
2023-05-11T08:37:25.945Z,19.31
2023-05-11T08:39:53.036Z,19.38
2023-05-11T08:42:23.364Z,19.42
2023-05-11T08:44:50.790Z,19.38
2023-05-11T08:47:23.366Z,19.29
2023-05-11T08:49:55.813Z,19.29
2023-05-11T08:52:22.912Z,19.35
2023-05-11T08:54:49.991Z,19.44
2023-05-11T08:57:17.866Z,19.53
2023-05-11T08:59:48.772Z,19.61
2023-05-11T09:02:20.015Z,19.69
2023-05-11T09:04:48.892Z,19.76
2023-05-11T09:07:18.164Z,19.83
2023-05-11T09:09:47.053Z,19.88
2023-05-11T09:12:14.476Z,19.94
2023-05-11T09:14:41.925Z,19.95
2023-05-11T09:17:09.054Z,20.03
2023-05-11T09:19:36.527Z,20.01
2023-05-11T09:22:05.468Z,20.00
2023-05-11T09:24:32.796Z,20.03
2023-05-11T09:27:09.746Z,20.12
2023-05-11T09:29:36.920Z,20.18
2023-05-11T09:32:04.900Z,20.23
2023-05-11T09:34:32.012Z,20.27
2023-05-11T09:36:59.099Z,20.32
2023-05-11T09:39:53.389Z,20.38
2023-05-11T09:42:23.647Z,20.47
2023-05-11T09:44:50.716Z,20.58
2023-05-11T09:47:21.306Z,20.60
2023-05-11T09:49:48.597Z,20.47
2023-05-11T09:52:17.545Z,20.48
2023-05-11T09:54:50.755Z,20.58
2023-05-11T09:57:52.994Z,20.65
2023-05-11T10:00:20.013Z,20.72
2023-05-11T10:03:08.275Z,20.73
2023-05-11T10:05:36.762Z,20.68
2023-05-11T10:08:05.692Z,20.69
2023-05-11T10:10:34.596Z,20.73
2023-05-11T10:13:03.221Z,20.81
2023-05-11T10:15:35.343Z,20.90
2023-05-11T10:18:02.947Z,20.91
2023-05-11T10:20:30.182Z,20.91
2023-05-11T10:22:57.369Z,20.91
2023-05-11T10:25:26.678Z,20.97
2023-05-11T10:27:55.061Z,21.12
2023-05-11T10:30:22.819Z,21.20
2023-05-11T10:32:51.692Z,21.21
2023-05-11T10:35:19.606Z,21.18
2023-05-11T10:37:47.613Z,21.08
2023-05-11T10:40:14.911Z,21.04
2023-05-11T10:42:56.526Z,20.97
2023-05-11T10:45:31.672Z,20.98
2023-05-11T10:48:23.628Z,21.05
2023-05-11T10:51:12.316Z,21.14
2023-05-11T10:54:07.938Z,21.25
2023-05-11T10:56:40.850Z,21.36
2023-05-11T10:59:42.358Z,21.47
2023-05-11T11:02:10.290Z,21.59
2023-05-11T11:04:51.813Z,21.68
2023-05-11T11:07:19.882Z,21.74
2023-05-11T11:10:01.167Z,21.78
2023-05-11T11:12:29.786Z,21.84
2023-05-11T11:15:02.171Z,21.91
2023-05-11T11:17:35.413Z,21.91
2023-05-11T11:20:04.722Z,21.87
2023-05-11T11:22:34.893Z,21.87
2023-05-11T11:25:09.747Z,21.85
2023-05-11T11:27:49.234Z,21.87
2023-05-11T11:30:24.142Z,21.93
2023-05-11T11:32:53.890Z,21.97
2023-05-11T11:35:39.568Z,21.89
2023-05-11T11:38:08.389Z,21.75
2023-05-11T11:40:49.396Z,21.76
2023-05-11T11:43:21.217Z,21.80
2023-05-11T11:45:57.951Z,21.82
2023-05-11T11:48:31.954Z,21.85
2023-05-11T11:51:04.497Z,21.95
2023-05-11T11:53:40.931Z,22.01
2023-05-11T11:56:14.870Z,22.00
2023-05-11T11:58:42.003Z,21.91
2023-05-11T12:01:12.189Z,21.86
2023-05-11T12:03:41.514Z,21.89
2023-05-11T12:06:10.158Z,22.00
2023-05-11T12:08:39.002Z,22.08
2023-05-11T12:11:08.089Z,22.11
2023-05-11T12:13:35.778Z,22.10
2023-05-11T12:16:17.645Z,22.01
2023-05-11T12:18:59.163Z,21.92
2023-05-11T12:21:30.116Z,21.77
2023-05-11T12:23:58.328Z,21.79
2023-05-11T12:26:28.534Z,21.81
2023-05-11T12:29:12.786Z,21.89
2023-05-11T12:31:42.659Z,21.90
2023-05-11T12:34:20.612Z,21.84
2023-05-11T12:36:49.675Z,21.84
2023-05-11T12:39:20.992Z,21.89
2023-05-11T12:41:49.788Z,21.92
2023-05-11T12:44:18.221Z,21.90
2023-05-11T12:46:47.503Z,21.87
2023-05-11T12:49:24.757Z,21.84
2023-05-11T12:52:09.276Z,21.81
2023-05-11T12:54:39.093Z,21.83
2023-05-11T12:57:08.505Z,21.84
2023-05-11T12:59:41.876Z,21.84
2023-05-11T13:02:16.726Z,21.85
2023-05-11T13:04:46.642Z,21.88
2023-05-11T13:07:23.490Z,21.92
2023-05-11T13:09:58.509Z,21.92
2023-05-11T13:12:26.313Z,21.86
2023-05-11T13:15:13.296Z,21.83
2023-05-11T13:17:42.290Z,21.76
2023-05-11T13:20:29.919Z,21.69
2023-05-11T13:23:14.458Z,21.63
2023-05-11T13:25:48.903Z,21.58
2023-05-11T13:28:17.537Z,21.46
2023-05-11T13:30:45.481Z,21.39
2023-05-11T13:33:12.641Z,21.31
2023-05-11T13:35:41.758Z,21.27
2023-05-11T13:38:09.801Z,21.20
2023-05-11T13:40:37.050Z,21.12
2023-05-11T13:43:04.447Z,21.10
2023-05-11T13:45:31.510Z,21.10
2023-05-11T13:47:58.658Z,21.13
2023-05-11T13:50:26.745Z,21.09
2023-05-11T13:52:54.384Z,21.01
2023-05-11T13:55:21.668Z,21.01
2023-05-11T13:57:48.982Z,20.99
2023-05-11T14:00:16.545Z,20.97
2023-05-11T14:02:44.510Z,20.98
2023-05-11T14:05:11.706Z,20.98
2023-05-11T14:07:46.313Z,20.96
2023-05-11T14:10:16.268Z,20.94
2023-05-11T14:12:43.458Z,20.93
2023-05-11T14:15:11.364Z,20.92
2023-05-11T14:17:38.502Z,20.88
2023-05-11T14:20:06.900Z,20.84
2023-05-11T14:22:34.011Z,20.76
2023-05-11T14:25:02.037Z,20.73
2023-05-11T14:27:29.239Z,20.69
2023-05-11T14:29:56.323Z,20.65
2023-05-11T14:32:23.611Z,20.61
2023-05-11T14:34:50.711Z,20.55
2023-05-11T14:37:17.718Z,20.49
2023-05-11T14:39:45.028Z,20.44
2023-05-11T14:42:11.988Z,20.40
2023-05-11T14:44:38.981Z,20.36
2023-05-11T14:47:06.382Z,20.32
2023-05-11T14:49:33.504Z,20.28
2023-05-11T14:52:00.685Z,20.24
2023-05-11T14:54:27.799Z,20.20
2023-05-11T14:56:56.655Z,20.15
2023-05-11T14:59:24.815Z,20.12
2023-05-11T15:01:51.977Z,20.08
2023-05-11T15:04:19.441Z,20.03
2023-05-11T15:06:46.807Z,19.97
2023-05-11T15:09:13.952Z,19.92
2023-05-11T15:11:41.022Z,19.88
2023-05-11T15:14:08.189Z,19.84
2023-05-11T15:16:35.372Z,19.80
2023-05-11T15:19:02.581Z,19.76
2023-05-11T15:21:29.789Z,19.70
2023-05-11T15:23:56.843Z,19.65
2023-05-11T15:26:24.043Z,19.59
2023-05-11T15:28:51.132Z,19.54
2023-05-11T15:31:18.320Z,19.51
2023-05-11T15:33:45.602Z,19.47
2023-05-11T15:36:14.387Z,19.44
2023-05-11T15:38:43.190Z,19.39
2023-05-11T15:41:10.544Z,19.34
2023-05-11T15:43:37.677Z,19.30
2023-05-11T15:46:05.817Z,19.25
2023-05-11T15:48:33.771Z,19.23
2023-05-11T15:51:01.274Z,19.19
2023-05-11T15:53:28.908Z,19.16
2023-05-11T15:55:56.906Z,19.12
2023-05-11T15:58:24.143Z,19.07
2023-05-11T16:00:51.458Z,19.03
2023-05-11T16:03:19.955Z,18.99
2023-05-11T16:05:47.385Z,18.94
2023-05-11T16:08:14.704Z,18.89
2023-05-11T16:10:41.811Z,18.85
2023-05-11T16:13:09.488Z,18.80
2023-05-11T16:15:36.554Z,18.74
2023-05-11T16:18:05.088Z,18.70
2023-05-11T16:20:32.814Z,18.64
2023-05-11T16:22:59.881Z,18.60
2023-05-11T16:25:27.070Z,18.55
2023-05-11T16:27:54.221Z,18.50
2023-05-11T16:30:25.369Z,18.45
2023-05-11T16:32:54.020Z,18.39
2023-05-11T16:35:21.413Z,18.35
2023-05-11T16:37:48.730Z,18.32
2023-05-11T16:40:21.392Z,18.28
2023-05-11T16:42:49.181Z,18.25
2023-05-11T16:45:16.786Z,18.22
2023-05-11T16:47:47.053Z,18.18
2023-05-11T16:50:14.942Z,18.13
2023-05-11T16:52:42.818Z,18.10
2023-05-11T16:55:10.315Z,18.06
2023-05-11T16:57:37.687Z,18.03
2023-05-11T17:00:06.412Z,18.00
2023-05-11T17:02:33.776Z,17.97
2023-05-11T17:05:01.250Z,17.93
2023-05-11T17:07:28.747Z,17.88
2023-05-11T17:09:57.373Z,17.84
2023-05-11T17:12:24.637Z,17.81
2023-05-11T17:14:51.738Z,17.78
2023-05-11T17:17:18.822Z,17.74
2023-05-11T17:19:45.905Z,17.70
2023-05-11T17:22:13.021Z,17.67
2023-05-11T17:24:41.018Z,17.64
2023-05-11T17:27:08.229Z,17.61
2023-05-11T17:29:35.253Z,17.58
2023-05-11T17:32:02.452Z,17.55
2023-05-11T17:34:30.100Z,17.53
2023-05-11T17:36:57.321Z,17.51
2023-05-11T17:39:24.341Z,17.49
2023-05-11T17:41:51.503Z,17.46
2023-05-11T17:44:18.587Z,17.42
2023-05-11T17:46:45.648Z,17.38
2023-05-11T17:49:12.764Z,17.35
2023-05-11T17:51:39.960Z,17.31
2023-05-11T17:54:07.079Z,17.27
2023-05-11T17:56:34.777Z,17.22
2023-05-11T17:59:01.958Z,17.18
2023-05-11T18:01:29.102Z,17.15
2023-05-11T18:03:58.008Z,17.11
2023-05-11T18:06:25.285Z,17.08
2023-05-11T18:08:52.739Z,17.05
2023-05-11T18:11:19.777Z,17.02
2023-05-11T18:13:47.314Z,16.99
2023-05-11T18:16:14.505Z,16.95
2023-05-11T18:18:42.775Z,16.92
2023-05-11T18:21:10.904Z,16.89
2023-05-11T18:23:38.397Z,16.85
2023-05-11T18:26:06.864Z,16.81
2023-05-11T18:28:33.867Z,16.77
2023-05-11T18:31:00.935Z,16.72
2023-05-11T18:33:28.168Z,16.69
2023-05-11T18:35:55.295Z,16.66
2023-05-11T18:38:22.611Z,16.62
2023-05-11T18:40:49.843Z,16.58
2023-05-11T18:43:16.895Z,16.53
2023-05-11T18:45:45.933Z,16.49
2023-05-11T18:48:13.031Z,16.44
2023-05-11T18:50:40.446Z,16.39
2023-05-11T18:53:08.345Z,16.35
2023-05-11T18:55:45.061Z,16.32
2023-05-11T18:58:20.194Z,16.28
2023-05-11T19:00:48.891Z,16.23
2023-05-11T19:03:17.990Z,16.19
2023-05-11T19:05:45.482Z,16.16
2023-05-11T19:08:12.642Z,16.13
2023-05-11T19:10:40.639Z,16.09
2023-05-11T19:13:07.883Z,16.03
2023-05-11T19:15:35.118Z,15.98
2023-05-11T19:18:02.258Z,15.94
2023-05-11T19:20:29.381Z,15.89
2023-05-11T19:22:57.108Z,15.83
2023-05-11T19:25:24.189Z,15.79
2023-05-11T19:27:51.409Z,15.75
2023-05-11T19:30:18.867Z,15.71
2023-05-11T19:32:46.034Z,15.67
2023-05-11T19:35:14.705Z,15.64
2023-05-11T19:37:42.149Z,15.61
2023-05-11T19:40:37.371Z,15.58
2023-05-11T19:42:56.535Z,15.55
2023-05-11T19:45:23.607Z,15.50
2023-05-11T19:47:51.068Z,15.46
2023-05-11T19:50:20.443Z,15.42
2023-05-11T19:52:48.985Z,15.38
2023-05-11T19:55:16.159Z,15.35
2023-05-11T19:57:43.526Z,15.32
2023-05-11T20:00:11.892Z,15.28
2023-05-11T20:02:39.026Z,15.23
2023-05-11T20:05:06.699Z,15.19
2023-05-11T20:07:34.245Z,15.16
2023-05-11T20:10:01.371Z,15.14
2023-05-11T20:12:28.492Z,15.09
2023-05-11T20:14:55.595Z,15.07
2023-05-11T20:17:22.823Z,15.05
2023-05-11T20:19:50.239Z,15.01
2023-05-11T20:22:17.277Z,14.99
2023-05-11T20:24:44.454Z,14.95
2023-05-11T20:27:11.565Z,14.92
2023-05-11T20:29:40.444Z,14.91
2023-05-11T20:32:07.980Z,14.88
2023-05-11T20:34:35.644Z,14.85
2023-05-11T20:37:02.756Z,14.83
2023-05-11T20:39:29.820Z,14.80
2023-05-11T20:41:59.927Z,14.77
2023-05-11T20:44:27.220Z,14.75
2023-05-11T20:46:54.763Z,14.73
2023-05-11T20:49:37.522Z,14.71
2023-05-11T20:52:06.296Z,14.69
2023-05-11T20:54:35.044Z,14.66
2023-05-11T20:57:04.404Z,14.63
2023-05-11T21:02:02.509Z,14.58
2023-05-11T21:04:31.329Z,14.55
2023-05-11T21:06:58.523Z,14.53
2023-05-11T21:09:25.744Z,14.51
2023-05-11T21:11:52.844Z,14.48
2023-05-11T21:14:20.428Z,14.45
2023-05-11T21:16:48.140Z,14.43
2023-05-11T21:19:18.668Z,14.40
2023-05-11T21:21:47.112Z,14.37
2023-05-11T21:24:14.180Z,14.34
2023-05-11T21:26:41.625Z,14.31
2023-05-11T21:29:08.642Z,14.30
2023-05-11T21:31:35.808Z,14.27
2023-05-11T21:34:02.886Z,14.24
2023-05-11T21:36:30.024Z,14.21
2023-05-11T21:38:57.044Z,14.20
2023-05-11T21:41:24.085Z,14.18
2023-05-11T21:43:51.832Z,14.16
2023-05-11T21:46:18.908Z,14.11
2023-05-11T21:48:45.924Z,14.09
2023-05-11T21:51:13.273Z,14.08
2023-05-11T21:53:40.624Z,14.07
2023-05-11T21:56:09.936Z,14.03
2023-05-11T21:58:37.414Z,14.02
2023-05-11T22:01:04.700Z,14.01
2023-05-11T22:03:32.356Z,14.00
2023-05-11T22:05:59.573Z,13.97
2023-05-11T22:08:26.653Z,13.95
2023-05-11T22:10:53.764Z,13.93
2023-05-11T22:13:20.872Z,13.91
2023-05-11T22:15:47.836Z,13.88
2023-05-11T22:18:14.900Z,13.87
2023-05-11T22:20:41.967Z,13.84
2023-05-11T22:23:08.993Z,13.81
2023-05-11T22:25:36.028Z,13.78
2023-05-11T22:28:03.153Z,13.76
2023-05-11T22:30:30.182Z,13.75
2023-05-11T22:32:57.244Z,13.74
2023-05-11T22:35:24.426Z,13.73
2023-05-11T22:37:51.522Z,13.71
2023-05-11T22:40:19.138Z,13.70
2023-05-11T22:42:46.390Z,13.69
2023-05-11T22:45:13.402Z,13.67
2023-05-11T22:47:40.526Z,13.66
2023-05-11T22:50:11.842Z,13.64
2023-05-11T22:52:39.028Z,13.61
2023-05-11T22:55:06.800Z,13.59
2023-05-11T22:57:33.856Z,13.58
2023-05-11T23:00:00.898Z,13.56
2023-05-11T23:02:29.749Z,13.54
2023-05-11T23:04:57.677Z,13.52
2023-05-11T23:07:24.801Z,13.50
2023-05-11T23:09:53.036Z,13.48
2023-05-11T23:12:20.213Z,13.44
2023-05-11T23:14:47.459Z,13.43
2023-05-11T23:17:14.576Z,13.41
2023-05-11T23:19:42.107Z,13.39
2023-05-11T23:22:09.240Z,13.38
2023-05-11T23:24:36.499Z,13.37
2023-05-11T23:27:03.897Z,13.36
2023-05-11T23:29:31.177Z,13.35
2023-05-11T23:31:58.225Z,13.34
2023-05-11T23:34:25.269Z,13.33
2023-05-11T23:36:52.334Z,13.31
2023-05-11T23:39:19.644Z,13.30
2023-05-11T23:41:46.709Z,13.28
2023-05-11T23:44:13.757Z,13.25
2023-05-11T23:46:40.836Z,13.22
2023-05-11T23:49:07.906Z,13.19
2023-05-11T23:51:35.025Z,13.17
2023-05-11T23:54:02.189Z,13.16
2023-05-11T23:56:29.297Z,13.13
2023-05-11T23:58:56.418Z,13.11
