createdAt,value
2022-12-09T00:01:22.079Z,97542.00
2022-12-09T00:03:50.931Z,97542.28
2022-12-09T00:06:21.308Z,97535.31
2022-12-09T00:08:50.075Z,97534.13
2022-12-09T00:11:20.305Z,97535.00
2022-12-09T00:13:50.178Z,97539.53
2022-12-09T00:16:18.701Z,97525.06
2022-12-09T00:18:46.974Z,97537.44
2022-12-09T00:21:16.460Z,97539.13
2022-12-09T00:23:44.515Z,97536.66
2022-12-09T00:26:12.911Z,97537.06
2022-12-09T00:28:42.674Z,97534.13
2022-12-09T00:31:14.141Z,97536.88
2022-12-09T00:33:42.532Z,97535.94
2022-12-09T00:36:14.590Z,97549.75
2022-12-09T00:38:43.452Z,97550.22
2022-12-09T00:41:12.649Z,97548.22
2022-12-09T00:43:43.263Z,97562.22
2022-12-09T00:46:12.135Z,97561.00
2022-12-09T00:48:41.327Z,97561.94
2022-12-09T00:51:12.024Z,97550.66
2022-12-09T00:53:40.194Z,97554.63
2022-12-09T00:56:08.431Z,97561.53
2022-12-09T00:58:36.862Z,97556.34
2022-12-09T01:01:06.611Z,97559.63
2022-12-09T01:03:37.648Z,97563.88
2022-12-09T01:06:12.222Z,97558.25
2022-12-09T01:08:42.447Z,97551.69
2022-12-09T01:11:13.424Z,97555.03
2022-12-09T01:13:41.836Z,97557.66
2022-12-09T01:16:17.298Z,97558.31
2022-12-09T01:18:46.927Z,97550.72
2022-12-09T01:21:15.796Z,97561.16
2022-12-09T01:23:44.124Z,97568.69
2022-12-09T01:26:12.889Z,97564.16
2022-12-09T01:28:41.294Z,97562.97
2022-12-09T01:31:12.185Z,97567.16
2022-12-09T01:33:44.067Z,97561.78
2022-12-09T01:36:16.283Z,97559.81
2022-12-09T01:38:44.820Z,97558.00
2022-12-09T01:41:13.352Z,97555.91
2022-12-09T01:43:42.773Z,97556.66
2022-12-09T01:46:11.387Z,97559.09
2022-12-09T01:48:43.427Z,97559.66
2022-12-09T01:51:16.888Z,97554.13
2022-12-09T01:53:49.139Z,97561.09
2022-12-09T01:56:21.240Z,97561.31
2022-12-09T01:58:50.376Z,97559.91
2022-12-09T02:01:20.004Z,97553.50
2022-12-09T02:03:49.774Z,97550.13
2022-12-09T02:06:18.631Z,97552.50
2022-12-09T02:08:49.647Z,97553.94
2022-12-09T02:11:28.436Z,97544.91
2022-12-09T02:14:02.973Z,97547.16
2022-12-09T02:16:37.260Z,97543.75
2022-12-09T02:19:19.353Z,97539.41
2022-12-09T02:21:54.973Z,97536.78
2022-12-09T02:24:32.216Z,97535.06
2022-12-09T02:27:07.474Z,97531.38
2022-12-09T02:29:54.665Z,97535.94
2022-12-09T02:32:52.782Z,97528.28
2022-12-09T02:35:27.984Z,97530.81
2022-12-09T02:38:01.881Z,97534.25
2022-12-09T02:40:35.363Z,97527.34
2022-12-09T02:43:07.436Z,97528.84
2022-12-09T02:45:38.813Z,97528.84
2022-12-09T02:48:11.065Z,97523.56
2022-12-09T02:50:43.582Z,97521.19
2022-12-09T02:53:14.824Z,97521.66
2022-12-09T02:55:46.393Z,97527.41
2022-12-09T02:58:14.420Z,97521.94
2022-12-09T03:00:43.200Z,97527.41
2022-12-09T03:03:19.239Z,97529.97
2022-12-09T03:05:57.695Z,97526.66
2022-12-09T03:08:32.608Z,97537.22
2022-12-09T03:11:04.504Z,97531.75
2022-12-09T03:13:41.130Z,97535.63
2022-12-09T03:16:16.283Z,97534.41
2022-12-09T03:18:49.263Z,97519.59
2022-12-09T03:21:22.568Z,97517.75
2022-12-09T03:23:56.155Z,97510.28
2022-12-09T03:26:28.600Z,97511.38
2022-12-09T03:28:59.836Z,97515.13
2022-12-09T03:31:31.924Z,97506.53
2022-12-09T03:34:04.683Z,97505.38
2022-12-09T03:36:38.075Z,97502.91
2022-12-09T03:39:09.251Z,97509.91
2022-12-09T03:41:39.807Z,97512.94
2022-12-09T03:44:13.910Z,97515.22
2022-12-09T03:46:42.663Z,97514.00
2022-12-09T03:49:11.097Z,97510.03
2022-12-09T03:51:46.208Z,97514.28
2022-12-09T03:54:18.352Z,97513.22
2022-12-09T03:56:48.730Z,97511.88
2022-12-09T03:59:17.395Z,97519.34
2022-12-09T04:01:47.349Z,97512.84
2022-12-09T04:04:16.928Z,97511.31
2022-12-09T04:06:46.495Z,97514.53
2022-12-09T04:09:14.877Z,97516.41
2022-12-09T04:11:43.021Z,97505.16
2022-12-09T04:14:15.558Z,97515.72
2022-12-09T04:16:45.321Z,97515.59
2022-12-09T04:19:13.738Z,97518.94
2022-12-09T04:21:42.041Z,97505.78
2022-12-09T04:24:11.575Z,97512.66
2022-12-09T04:26:39.725Z,97506.91
2022-12-09T04:29:08.265Z,97513.59
2022-12-09T04:31:36.636Z,97506.91
2022-12-09T04:34:09.195Z,97506.91
2022-12-09T04:36:38.132Z,97499.97
2022-12-09T04:39:06.326Z,97512.09
2022-12-09T04:41:36.794Z,97507.09
2022-12-09T04:44:05.701Z,97510.75
2022-12-09T04:46:34.211Z,97514.81
2022-12-09T04:49:02.410Z,97508.41
2022-12-09T04:51:35.787Z,97510.09
2022-12-09T04:54:07.813Z,97506.28
2022-12-09T04:56:37.485Z,97508.34
2022-12-09T04:59:06.487Z,97511.19
2022-12-09T05:01:34.846Z,97508.31
2022-12-09T05:04:04.178Z,97518.31
2022-12-09T05:06:32.796Z,97517.56
2022-12-09T05:09:01.193Z,97521.53
2022-12-09T05:11:29.748Z,97515.84
2022-12-09T05:13:59.705Z,97521.34
2022-12-09T05:16:28.185Z,97522.09
2022-12-09T05:18:56.500Z,97517.09
2022-12-09T05:21:25.280Z,97510.69
2022-12-09T05:23:53.598Z,97517.09
2022-12-09T05:26:23.888Z,97513.59
2022-12-09T05:28:52.611Z,97511.03
2022-12-09T05:31:24.552Z,97516.66
2022-12-09T05:33:53.365Z,97512.91
2022-12-09T05:36:24.335Z,97515.81
2022-12-09T05:38:53.337Z,97508.69
2022-12-09T05:41:22.913Z,97503.97
2022-12-09T05:43:51.319Z,97512.09
2022-12-09T05:46:19.903Z,97509.03
2022-12-09T05:48:49.941Z,97507.69
2022-12-09T05:51:24.623Z,97506.66
2022-12-09T05:53:53.836Z,97508.50
2022-12-09T05:56:24.573Z,97506.38
2022-12-09T05:58:54.038Z,97508.53
2022-12-09T06:01:22.898Z,97513.72
2022-12-09T06:03:54.181Z,97512.34
2022-12-09T06:06:26.746Z,97505.22
2022-12-09T06:08:58.086Z,97509.22
2022-12-09T06:11:27.884Z,97507.41
2022-12-09T06:13:56.777Z,97508.34
2022-12-09T06:16:25.840Z,97509.72
2022-12-09T06:18:55.998Z,97510.63
2022-12-09T06:21:24.616Z,97512.31
2022-12-09T06:23:52.897Z,97517.91
2022-12-09T06:26:23.185Z,97511.41
2022-12-09T06:28:51.604Z,97522.47
2022-12-09T06:31:20.526Z,97524.16
2022-12-09T06:33:58.378Z,97520.38
2022-12-09T06:36:30.240Z,97524.78
2022-12-09T06:39:04.508Z,97525.22
2022-12-09T06:41:36.018Z,97528.75
2022-12-09T06:44:05.455Z,97520.22
2022-12-09T06:46:33.775Z,97522.19
2022-12-09T06:49:02.028Z,97520.41
2022-12-09T06:51:32.029Z,97521.75
2022-12-09T06:54:00.415Z,97517.81
2022-12-09T06:56:28.914Z,97516.16
2022-12-09T06:58:57.411Z,97508.69
2022-12-09T07:01:26.859Z,97507.03
2022-12-09T07:03:57.192Z,97520.22
2022-12-09T07:06:30.136Z,97520.97
2022-12-09T07:09:02.081Z,97523.72
2022-12-09T07:11:31.066Z,97517.19
2022-12-09T07:13:59.735Z,97532.66
2022-12-09T07:16:28.451Z,97529.03
2022-12-09T07:18:56.657Z,97528.56
2022-12-09T07:21:25.642Z,97529.63
2022-12-09T07:23:54.113Z,97526.16
2022-12-09T07:26:24.896Z,97515.22
2022-12-09T07:28:53.142Z,97495.78
2022-12-09T07:31:23.458Z,97494.84
2022-12-09T07:33:53.408Z,97506.06
2022-12-09T07:36:23.191Z,97497.44
2022-12-09T07:38:55.872Z,97495.00
2022-12-09T07:41:25.939Z,97481.03
2022-12-09T07:43:54.440Z,97482.84
2022-12-09T07:46:24.336Z,97493.78
2022-12-09T07:48:52.782Z,97479.06
2022-12-09T07:51:21.669Z,97486.63
2022-12-09T07:53:50.336Z,97487.84
2022-12-09T07:56:19.437Z,97491.63
2022-12-09T07:58:51.383Z,97487.69
2022-12-09T08:01:21.731Z,97479.06
2022-12-09T08:03:51.435Z,97477.97
2022-12-09T08:06:21.625Z,97476.31
2022-12-09T08:08:50.423Z,97475.41
2022-12-09T08:11:21.514Z,97486.47
2022-12-09T08:13:51.846Z,97488.00
2022-12-09T08:16:21.804Z,97492.84
2022-12-09T08:18:51.800Z,97492.38
2022-12-09T08:21:22.628Z,97495.13
2022-12-09T08:23:52.136Z,97489.03
2022-12-09T08:26:22.512Z,97496.31
2022-12-09T08:28:53.210Z,97501.63
2022-12-09T08:31:23.993Z,97496.75
2022-12-09T08:33:53.954Z,97501.44
2022-12-09T08:36:24.276Z,97500.84
2022-12-09T08:38:53.827Z,97494.72
2022-12-09T08:41:35.363Z,97491.38
2022-12-09T08:44:07.196Z,97490.28
2022-12-09T08:46:37.255Z,97493.41
2022-12-09T08:49:06.520Z,97495.53
2022-12-09T08:51:36.017Z,97488.03
2022-12-09T08:54:06.065Z,97488.91
2022-12-09T08:56:35.388Z,97489.31
2022-12-09T08:59:05.494Z,97488.69
2022-12-09T09:01:36.025Z,97488.03
2022-12-09T09:04:09.566Z,97491.34
2022-12-09T09:06:39.520Z,97486.22
2022-12-09T09:09:09.039Z,97476.94
2022-12-09T09:11:37.928Z,97486.88
2022-12-09T09:14:09.537Z,97473.13
2022-12-09T09:16:40.847Z,97479.44
2022-12-09T09:19:09.932Z,97483.34
2022-12-09T09:21:38.537Z,97474.59
2022-12-09T09:24:11.390Z,97483.22
2022-12-09T09:26:41.922Z,97481.06
2022-12-09T09:29:13.552Z,97476.16
2022-12-09T09:31:42.232Z,97486.28
2022-12-09T09:34:11.316Z,97472.69
2022-12-09T09:36:41.573Z,97471.81
2022-12-09T09:39:10.513Z,97478.25
2022-12-09T09:41:46.795Z,97469.84
2022-12-09T09:44:23.280Z,97462.13
2022-12-09T09:46:53.618Z,97457.56
2022-12-09T09:49:30.009Z,97449.91
2022-12-09T09:51:58.620Z,97455.22
2022-12-09T09:54:27.431Z,97458.81
2022-12-09T09:57:02.104Z,97450.75
2022-12-09T09:59:40.491Z,97461.25
2022-12-09T10:02:19.726Z,97460.19
2022-12-09T10:05:03.297Z,97450.88
2022-12-09T10:07:36.778Z,97452.38
2022-12-09T10:10:15.392Z,97452.53
2022-12-09T10:13:00.590Z,97442.81
2022-12-09T10:15:44.077Z,97445.72
2022-12-09T10:18:19.192Z,97441.59
2022-12-09T10:20:48.826Z,97436.59
2022-12-09T10:23:18.164Z,97431.84
2022-12-09T10:25:50.190Z,97439.88
2022-12-09T10:28:22.385Z,97425.88
2022-12-09T10:30:53.561Z,97417.53
2022-12-09T10:33:28.440Z,97415.91
2022-12-09T10:35:57.046Z,97422.03
2022-12-09T10:38:26.821Z,97413.47
2022-12-09T10:41:07.949Z,97410.34
2022-12-09T10:43:42.382Z,97406.38
2022-12-09T10:46:18.446Z,97401.34
2022-12-09T10:48:56.299Z,97402.47
2022-12-09T10:51:27.264Z,97393.78
2022-12-09T10:53:59.051Z,97388.03
2022-12-09T10:56:30.809Z,97401.66
2022-12-09T10:59:24.852Z,97395.00
2022-12-09T11:01:55.993Z,97400.94
2022-12-09T11:04:27.653Z,97402.28
2022-12-09T11:07:00.810Z,97404.94
2022-12-09T11:09:32.190Z,97403.69
2022-12-09T11:12:02.085Z,97408.19
2022-12-09T11:14:35.856Z,97393.75
2022-12-09T11:17:16.773Z,97383.22
2022-12-09T11:19:48.960Z,97375.94
2022-12-09T11:22:32.693Z,97379.44
2022-12-09T11:25:24.749Z,97381.78
2022-12-09T11:27:56.157Z,97388.44
2022-12-09T11:30:27.139Z,97388.59
2022-12-09T11:33:01.400Z,97380.47
2022-12-09T11:35:33.425Z,97391.22
2022-12-09T11:38:18.177Z,97392.22
2022-12-09T11:41:01.563Z,97383.25
2022-12-09T11:43:40.721Z,97394.28
2022-12-09T11:46:23.635Z,97389.41
2022-12-09T11:48:59.455Z,97381.81
2022-12-09T11:51:30.947Z,97385.28
2022-12-09T11:54:03.870Z,97381.34
2022-12-09T11:56:33.715Z,97391.41
2022-12-09T11:59:04.435Z,97366.34
2022-12-09T12:01:44.540Z,97367.72
2022-12-09T12:04:17.572Z,97360.25
2022-12-09T12:06:50.410Z,97379.06
2022-12-09T12:09:23.860Z,97372.97
2022-12-09T12:12:01.797Z,97352.88
2022-12-09T12:14:31.876Z,97346.00
2022-12-09T12:17:09.673Z,97344.25
2022-12-09T12:19:41.520Z,97336.47
2022-12-09T12:22:28.793Z,97329.44
2022-12-09T12:25:38.480Z,97317.09
2022-12-09T12:28:22.602Z,97314.75
2022-12-09T12:30:56.433Z,97312.81
2022-12-09T12:36:47.387Z,97323.31
2022-12-09T12:39:28.899Z,97329.31
2022-12-09T12:42:03.532Z,97327.25
2022-12-09T12:45:08.806Z,97322.88
2022-12-09T12:47:45.744Z,97320.69
2022-12-09T12:50:39.727Z,97315.44
2022-12-09T12:53:18.704Z,97319.47
2022-12-09T12:55:54.189Z,97324.53
2022-12-09T12:58:37.077Z,97322.78
2022-12-09T13:01:09.520Z,97315.22
2022-12-09T13:03:51.665Z,97317.22
2022-12-09T13:06:23.355Z,97320.56
2022-12-09T13:09:02.692Z,97298.75
2022-12-09T13:11:34.544Z,97299.75
2022-12-09T13:14:07.765Z,97300.59
2022-12-09T13:16:39.585Z,97301.88
2022-12-09T13:19:12.546Z,97309.81
2022-12-09T13:21:41.298Z,97305.41
2022-12-09T13:24:22.030Z,97297.34
2022-12-09T13:26:56.779Z,97300.81
2022-12-09T13:29:35.682Z,97303.34
2022-12-09T13:32:14.513Z,97288.00
2022-12-09T13:34:45.683Z,97279.28
2022-12-09T13:37:32.765Z,97270.53
2022-12-09T13:40:03.371Z,97268.72
2022-12-09T13:42:56.500Z,97270.19
2022-12-09T13:45:34.743Z,97265.47
2022-12-09T13:48:11.919Z,97262.09
2022-12-09T13:50:45.607Z,97253.38
2022-12-09T13:53:27.084Z,97259.31
2022-12-09T13:55:59.256Z,97255.63
2022-12-09T13:58:47.206Z,97245.00
2022-12-09T14:01:23.933Z,97245.97
2022-12-09T14:04:01.552Z,97246.38
2022-12-09T14:06:34.499Z,97241.22
2022-12-09T14:09:07.897Z,97236.97
2022-12-09T14:11:49.178Z,97238.31
2022-12-09T14:14:56.551Z,97232.00
2022-12-09T14:17:59.019Z,97236.13
2022-12-09T14:20:33.064Z,97245.84
2022-12-09T14:23:19.661Z,97251.25
2022-12-09T14:26:04.054Z,97251.47
2022-12-09T14:29:00.790Z,97239.06
2022-12-09T14:32:01.369Z,97237.53
2022-12-09T14:34:39.134Z,97247.19
2022-12-09T14:37:42.406Z,97241.44
2022-12-09T14:40:28.023Z,97241.88
2022-12-09T14:43:04.417Z,97240.69
2022-12-09T14:45:43.873Z,97245.50
2022-12-09T14:48:16.226Z,97251.41
2022-12-09T14:50:44.411Z,97254.75
2022-12-09T14:53:23.980Z,97254.22
2022-12-09T14:55:52.675Z,97259.06
2022-12-09T14:58:24.439Z,97251.50
2022-12-09T15:01:02.313Z,97251.88
2022-12-09T15:03:34.349Z,97255.69
2022-12-09T15:06:14.103Z,97260.25
2022-12-09T15:08:42.909Z,97257.13
2022-12-09T15:11:14.970Z,97240.78
2022-12-09T15:13:45.129Z,97242.53
2022-12-09T15:16:17.373Z,97241.34
2022-12-09T15:18:46.871Z,97251.75
2022-12-09T15:21:28.250Z,97250.19
2022-12-09T15:23:56.956Z,97242.78
2022-12-09T15:26:33.775Z,97238.69
2022-12-09T15:29:05.276Z,97235.66
2022-12-09T15:31:35.738Z,97232.28
2022-12-09T15:34:12.922Z,97234.47
2022-12-09T15:36:43.517Z,97212.28
2022-12-09T15:39:19.665Z,97210.19
2022-12-09T15:42:10.301Z,97212.47
2022-12-09T15:44:45.028Z,97219.06
2022-12-09T15:47:19.781Z,97208.22
2022-12-09T15:49:52.902Z,97197.63
2022-12-09T15:52:26.637Z,97198.16
2022-12-09T15:54:55.219Z,97187.16
2022-12-09T15:57:24.529Z,97183.44
2022-12-09T15:59:57.041Z,97175.94
2022-12-09T16:02:30.977Z,97171.78
2022-12-09T16:05:02.963Z,97174.50
2022-12-09T16:07:32.880Z,97167.47
2022-12-09T16:10:03.433Z,97160.38
2022-12-09T16:12:34.542Z,97154.56
2022-12-09T16:15:03.274Z,97159.50
2022-12-09T16:17:37.768Z,97152.03
2022-12-09T16:20:24.339Z,97150.25
2022-12-09T16:22:52.536Z,97144.75
2022-12-09T16:25:23.815Z,97134.75
2022-12-09T16:27:59.249Z,97134.19
2022-12-09T16:30:29.708Z,97122.84
2022-12-09T16:33:00.781Z,97125.88
2022-12-09T16:35:33.941Z,97119.66
2022-12-09T16:38:16.494Z,97123.00
2022-12-09T16:41:07.812Z,97110.97
2022-12-09T16:43:36.272Z,97107.56
2022-12-09T16:46:39.546Z,97099.84
2022-12-09T16:49:09.164Z,97094.38
2022-12-09T16:51:39.123Z,97097.22
2022-12-09T16:54:19.608Z,97097.47
2022-12-09T16:56:48.955Z,97092.00
2022-12-09T16:59:16.996Z,97085.72
2022-12-09T17:01:45.236Z,97084.50
2022-12-09T17:04:18.113Z,97081.44
2022-12-09T17:06:46.362Z,97086.34
2022-12-09T17:09:14.570Z,97077.47
2022-12-09T17:11:48.542Z,97075.78
2022-12-09T17:14:18.909Z,97082.28
2022-12-09T17:16:46.964Z,97084.97
2022-12-09T17:19:16.465Z,97086.44
2022-12-09T17:21:44.605Z,97085.97
2022-12-09T17:24:12.782Z,97086.72
2022-12-09T17:26:40.812Z,97083.34
2022-12-09T17:29:08.893Z,97084.50
2022-12-09T17:31:36.912Z,97084.91
2022-12-09T17:34:04.983Z,97087.69
2022-12-09T17:36:34.320Z,97085.72
2022-12-09T17:39:03.419Z,97073.06
2022-12-09T17:41:31.451Z,97069.91
2022-12-09T17:44:01.112Z,97069.41
2022-12-09T17:46:29.511Z,97062.50
2022-12-09T17:48:57.994Z,97071.84
2022-12-09T17:51:28.648Z,97069.28
2022-12-09T17:54:00.820Z,97068.53
2022-12-09T17:56:28.834Z,97062.50
2022-12-09T17:58:59.102Z,97056.44
2022-12-09T18:01:27.689Z,97058.25
2022-12-09T18:04:00.441Z,97055.22
2022-12-09T18:06:34.494Z,97052.31
2022-12-09T18:09:06.192Z,97045.50
2022-12-09T18:11:34.648Z,97042.91
2022-12-09T18:14:02.695Z,97048.03
2022-12-09T18:16:30.964Z,97035.72
2022-12-09T18:19:03.361Z,97038.50
2022-12-09T18:21:31.664Z,97031.13
2022-12-09T18:23:59.610Z,97030.41
2022-12-09T18:26:32.977Z,97041.03
2022-12-09T18:29:03.442Z,97033.94
2022-12-09T18:31:31.587Z,97039.19
2022-12-09T18:33:59.684Z,97027.06
2022-12-09T18:36:29.498Z,97015.78
2022-12-09T18:38:59.443Z,97007.78
2022-12-09T18:41:30.789Z,97006.19
2022-12-09T18:44:01.806Z,97008.03
2022-12-09T18:46:31.435Z,97013.63
2022-12-09T18:49:00.836Z,97006.47
2022-12-09T18:51:30.146Z,97003.09
2022-12-09T18:53:59.023Z,96996.81
2022-12-09T18:56:28.956Z,97002.25
2022-12-09T18:59:06.386Z,96987.38
2022-12-09T19:01:39.377Z,96991.84
2022-12-09T19:04:09.820Z,96985.59
2022-12-09T19:06:40.099Z,96985.00
2022-12-09T19:09:10.018Z,96976.66
2022-12-09T19:11:41.061Z,96983.44
2022-12-09T19:14:10.049Z,96959.31
2022-12-09T19:16:38.947Z,96965.44
2022-12-09T19:19:10.000Z,96969.47
2022-12-09T19:21:39.835Z,96971.44
2022-12-09T19:24:08.869Z,96956.50
2022-12-09T19:26:37.561Z,96958.06
2022-12-09T19:29:08.891Z,96967.09
2022-12-09T19:31:38.721Z,96957.88
2022-12-09T19:34:08.607Z,96955.13
2022-12-09T19:36:36.842Z,96947.28
2022-12-09T19:39:08.335Z,96940.00
2022-12-09T19:41:37.060Z,96946.91
2022-12-09T19:44:06.729Z,96942.31
2022-12-09T19:46:35.329Z,96938.50
2022-12-09T19:49:03.763Z,96933.44
2022-12-09T19:51:32.264Z,96932.94
2022-12-09T19:54:02.255Z,96944.47
2022-12-09T19:56:31.201Z,96936.72
2022-12-09T19:59:00.510Z,96937.28
2022-12-09T20:01:31.921Z,96937.97
2022-12-09T20:04:19.110Z,96938.31
2022-12-09T20:06:51.957Z,96932.63
2022-12-09T20:09:24.120Z,96933.78
2022-12-09T20:11:52.830Z,96928.75
2022-12-09T20:14:21.410Z,96920.56
2022-12-09T20:16:50.842Z,96935.47
2022-12-09T20:19:19.838Z,96925.97
2022-12-09T20:21:48.883Z,96943.13
2022-12-09T20:24:17.082Z,96931.25
2022-12-09T20:26:45.402Z,96919.63
2022-12-09T20:29:13.678Z,96922.59
2022-12-09T20:31:43.644Z,96920.38
2022-12-09T20:34:16.198Z,96916.53
2022-12-09T20:36:46.458Z,96907.47
2022-12-09T20:39:17.903Z,96897.97
2022-12-09T20:41:46.863Z,96903.03
2022-12-09T20:44:15.826Z,96908.03
2022-12-09T20:46:47.549Z,96902.75
2022-12-09T20:49:17.135Z,96900.09
2022-12-09T20:51:47.061Z,96893.59
2022-12-09T20:54:15.230Z,96903.31
2022-12-09T20:56:43.530Z,96909.03
2022-12-09T20:59:13.681Z,96902.47
2022-12-09T21:01:43.702Z,96903.78
2022-12-09T21:04:11.801Z,96889.75
2022-12-09T21:06:42.741Z,96901.75
2022-12-09T21:09:14.852Z,96899.91
2022-12-09T21:11:43.058Z,96893.97
2022-12-09T21:14:12.243Z,96898.06
2022-12-09T21:16:42.780Z,96894.31
2022-12-09T21:19:13.431Z,96901.16
2022-12-09T21:21:46.739Z,96901.63
2022-12-09T21:24:16.166Z,96902.34
2022-12-09T21:26:44.515Z,96907.63
2022-12-09T21:29:13.383Z,96906.16
2022-12-09T21:31:42.926Z,96909.41
2022-12-09T21:34:12.028Z,96909.53
2022-12-09T21:36:43.896Z,96903.94
2022-12-09T21:39:13.307Z,96904.91
2022-12-09T21:41:41.979Z,96900.41
2022-12-09T21:44:14.223Z,96902.38
2022-12-09T21:46:42.482Z,96893.28
2022-12-09T21:49:11.882Z,96894.50
2022-12-09T21:51:39.952Z,96893.09
2022-12-09T21:54:09.365Z,96891.88
2022-12-09T21:56:37.497Z,96886.81
2022-12-09T21:59:07.448Z,96891.31
2022-12-09T22:01:40.264Z,96888.50
2022-12-09T22:04:10.791Z,96892.66
2022-12-09T22:06:39.970Z,96888.31
2022-12-09T22:09:09.749Z,96892.09
2022-12-09T22:11:39.563Z,96886.84
2022-12-09T22:14:09.149Z,96890.69
2022-12-09T22:16:39.853Z,96895.00
2022-12-09T22:19:09.318Z,96890.31
2022-12-09T22:21:37.539Z,96883.28
2022-12-09T22:24:08.064Z,96878.56
2022-12-09T22:26:37.561Z,96883.41
2022-12-09T22:29:06.661Z,96876.06
2022-12-09T22:31:36.619Z,96875.44
2022-12-09T22:34:06.639Z,96874.47
2022-12-09T22:36:37.077Z,96878.84
2022-12-09T22:39:06.904Z,96870.56
2022-12-09T22:41:35.644Z,96872.78
2022-12-09T22:44:06.003Z,96867.03
2022-12-09T22:46:35.237Z,96864.72
2022-12-09T22:49:05.014Z,96854.66
2022-12-09T22:51:34.758Z,96861.38
2022-12-09T22:54:05.358Z,96858.81
2022-12-09T22:56:34.129Z,96846.06
2022-12-09T22:59:02.391Z,96851.91
2022-12-09T23:01:35.599Z,96843.84
2022-12-09T23:04:04.703Z,96850.25
2022-12-09T23:06:32.744Z,96852.13
2022-12-09T23:09:00.749Z,96854.81
2022-12-09T23:11:29.915Z,96861.16
2022-12-09T23:14:00.545Z,96855.84
2022-12-09T23:16:28.973Z,96846.91
2022-12-09T23:18:59.681Z,96844.38
2022-12-09T23:21:30.244Z,96849.06
2022-12-09T23:24:00.214Z,96852.25
2022-12-09T23:26:30.941Z,96838.31
2022-12-09T23:29:01.929Z,96837.13
2022-12-09T23:31:32.847Z,96842.09
2022-12-09T23:34:04.169Z,96838.53
2022-12-09T23:36:34.501Z,96846.41
2022-12-09T23:39:04.741Z,96845.59
2022-12-09T23:41:32.728Z,96845.41
2022-12-09T23:44:00.697Z,96846.91
2022-12-09T23:46:30.539Z,96845.41
2022-12-09T23:48:58.684Z,96842.97
2022-12-09T23:51:30.348Z,96835.31
2022-12-09T23:54:00.279Z,96836.28
2022-12-09T23:56:30.137Z,96830.44
2022-12-09T23:59:00.212Z,96827.44
