createdAt,value
2023-01-13T00:01:34.720Z,9.39
2023-01-13T00:04:04.990Z,9.44
2023-01-13T00:06:33.444Z,9.43
2023-01-13T00:09:01.817Z,9.41
2023-01-13T00:11:31.589Z,9.41
2023-01-13T00:14:00.021Z,9.11
2023-01-13T00:16:30.958Z,9.41
2023-01-13T00:18:59.417Z,9.43
2023-01-13T00:21:27.801Z,9.41
2023-01-13T00:23:57.167Z,9.42
2023-01-13T00:26:30.591Z,9.41
2023-01-13T00:29:01.581Z,9.43
2023-01-13T00:31:31.484Z,9.33
2023-01-13T00:34:02.037Z,9.44
2023-01-13T00:36:31.543Z,9.38
2023-01-13T00:39:00.182Z,9.44
2023-01-13T00:41:29.298Z,9.18
2023-01-13T00:43:56.703Z,9.42
2023-01-13T00:46:26.512Z,9.40
2023-01-13T00:48:54.981Z,9.40
2023-01-13T00:51:23.747Z,9.40
2023-01-13T00:53:53.268Z,9.36
2023-01-13T00:56:39.344Z,9.41
2023-01-13T00:59:11.086Z,9.41
2023-01-13T01:01:42.467Z,9.44
2023-01-13T01:04:11.229Z,9.47
2023-01-13T01:06:39.728Z,9.50
2023-01-13T01:09:08.236Z,9.53
2023-01-13T01:11:37.201Z,9.57
2023-01-13T01:14:06.075Z,9.57
2023-01-13T01:16:35.695Z,9.58
2023-01-13T01:19:06.244Z,9.58
2023-01-13T01:21:35.891Z,9.42
2023-01-13T01:24:06.253Z,9.44
2023-01-13T01:26:34.979Z,9.58
2023-01-13T01:29:03.580Z,9.58
2023-01-13T01:31:36.858Z,9.57
2023-01-13T01:34:06.697Z,9.60
2023-01-13T01:36:36.635Z,9.61
2023-01-13T01:39:06.835Z,9.61
2023-01-13T01:41:37.983Z,9.49
2023-01-13T01:44:29.039Z,9.64
2023-01-13T01:46:58.786Z,9.48
2023-01-13T01:49:34.838Z,9.65
2023-01-13T01:52:10.106Z,9.64
2023-01-13T01:54:45.655Z,9.62
2023-01-13T01:57:20.731Z,9.63
2023-01-13T01:59:49.363Z,9.61
2023-01-13T02:02:18.874Z,9.62
2023-01-13T02:04:54.594Z,9.61
2023-01-13T02:07:28.387Z,9.62
2023-01-13T02:10:00.197Z,9.51
2023-01-13T02:12:32.984Z,9.60
2023-01-13T02:15:05.452Z,9.60
2023-01-13T02:18:09.063Z,9.61
2023-01-13T02:21:00.270Z,9.61
2023-01-13T02:24:38.329Z,9.66
2023-01-13T02:27:41.882Z,9.61
2023-01-13T02:30:41.087Z,9.67
2023-01-13T02:33:37.751Z,9.66
2023-01-13T02:36:16.785Z,9.68
2023-01-13T02:38:57.744Z,9.69
2023-01-13T02:41:52.923Z,9.69
2023-01-13T02:44:29.779Z,9.70
2023-01-13T02:47:07.547Z,9.68
2023-01-13T02:49:41.478Z,9.69
2023-01-13T02:52:17.179Z,9.70
2023-01-13T02:54:53.997Z,9.63
2023-01-13T02:57:26.227Z,9.68
2023-01-13T02:59:57.019Z,9.65
2023-01-13T03:02:28.051Z,9.58
2023-01-13T03:04:59.502Z,9.59
2023-01-13T03:08:17.881Z,9.40
2023-01-13T03:11:02.608Z,9.64
2023-01-13T03:14:12.855Z,9.63
2023-01-13T03:17:03.015Z,9.50
2023-01-13T03:19:45.463Z,9.46
2023-01-13T03:22:25.959Z,9.70
2023-01-13T03:25:03.710Z,9.72
2023-01-13T03:27:42.686Z,9.72
2023-01-13T03:30:20.480Z,9.73
2023-01-13T03:32:56.887Z,9.75
2023-01-13T03:35:33.522Z,9.70
2023-01-13T03:38:07.468Z,9.77
2023-01-13T03:40:47.057Z,9.76
2023-01-13T03:43:41.786Z,9.76
2023-01-13T03:46:32.537Z,9.69
2023-01-13T03:49:07.510Z,9.76
2023-01-13T03:51:44.995Z,9.65
2023-01-13T03:54:16.606Z,9.74
2023-01-13T03:56:50.312Z,9.74
2023-01-13T03:59:25.190Z,9.69
2023-01-13T04:02:02.745Z,9.73
2023-01-13T04:04:36.920Z,9.72
2023-01-13T04:07:21.404Z,9.64
2023-01-13T04:09:54.634Z,9.54
2023-01-13T04:12:51.083Z,9.41
2023-01-13T04:15:24.407Z,8.47
2023-01-13T04:17:53.182Z,9.43
2023-01-13T04:20:22.415Z,9.36
2023-01-13T04:22:52.283Z,9.47
2023-01-13T04:25:20.767Z,9.62
2023-01-13T04:27:49.282Z,9.22
2023-01-13T04:30:18.658Z,9.67
2023-01-13T04:32:47.137Z,9.53
2023-01-13T04:35:15.931Z,9.73
2023-01-13T04:37:44.460Z,9.77
2023-01-13T04:40:15.278Z,9.67
2023-01-13T04:42:45.673Z,9.57
2023-01-13T04:45:14.292Z,9.50
2023-01-13T04:47:43.016Z,9.78
2023-01-13T04:50:13.005Z,9.45
2023-01-13T04:52:41.682Z,9.65
2023-01-13T04:55:13.151Z,9.73
2023-01-13T04:57:41.595Z,9.85
2023-01-13T05:00:14.488Z,9.84
2023-01-13T05:02:43.419Z,9.68
2023-01-13T05:05:12.657Z,9.69
2023-01-13T05:07:41.190Z,9.92
2023-01-13T05:10:11.588Z,9.91
2023-01-13T05:12:59.088Z,9.92
2023-01-13T05:15:45.081Z,9.69
2023-01-13T05:18:14.268Z,9.97
2023-01-13T05:20:42.731Z,10.01
2023-01-13T05:23:28.773Z,9.61
2023-01-13T05:25:57.283Z,10.10
2023-01-13T05:28:29.529Z,10.10
2023-01-13T05:30:58.991Z,10.12
2023-01-13T05:33:27.530Z,9.92
2023-01-13T05:35:55.955Z,9.55
2023-01-13T05:38:24.348Z,10.13
2023-01-13T05:41:10.318Z,10.15
2023-01-13T05:43:40.095Z,10.16
2023-01-13T05:46:11.889Z,10.15
2023-01-13T05:48:44.526Z,10.14
2023-01-13T05:51:14.453Z,10.12
2023-01-13T05:53:43.184Z,10.05
2023-01-13T05:56:13.638Z,10.20
2023-01-13T05:58:43.407Z,10.14
2023-01-13T06:01:12.627Z,10.07
2023-01-13T06:03:41.105Z,10.03
2023-01-13T06:06:10.072Z,10.00
2023-01-13T06:08:39.905Z,10.01
2023-01-13T06:11:11.418Z,10.13
2023-01-13T06:13:39.831Z,10.21
2023-01-13T06:16:10.752Z,9.81
2023-01-13T06:18:39.201Z,10.27
2023-01-13T06:21:07.797Z,9.94
2023-01-13T06:23:38.712Z,10.32
2023-01-13T06:26:14.786Z,10.34
2023-01-13T06:28:43.392Z,10.33
2023-01-13T06:31:40.589Z,10.35
2023-01-13T06:34:14.753Z,10.31
2023-01-13T06:36:49.753Z,10.35
2023-01-13T06:39:22.761Z,10.33
2023-01-13T06:42:11.925Z,10.06
2023-01-13T06:44:41.111Z,10.24
2023-01-13T06:47:11.458Z,10.29
2023-01-13T06:49:39.829Z,10.27
2023-01-13T06:52:08.271Z,10.28
2023-01-13T06:54:36.637Z,10.29
2023-01-13T06:57:09.661Z,10.14
2023-01-13T06:59:38.217Z,10.23
2023-01-13T07:02:06.831Z,10.18
2023-01-13T07:04:36.705Z,10.16
2023-01-13T07:07:05.068Z,10.20
2023-01-13T07:09:33.454Z,10.33
2023-01-13T07:12:04.201Z,10.29
2023-01-13T07:14:58.872Z,10.40
2023-01-13T07:17:27.419Z,10.41
2023-01-13T07:19:58.066Z,10.42
2023-01-13T07:22:26.645Z,10.43
2023-01-13T07:24:55.056Z,10.43
2023-01-13T07:27:24.024Z,10.24
2023-01-13T07:29:52.461Z,10.46
2023-01-13T07:32:20.811Z,10.49
2023-01-13T07:34:49.191Z,10.51
2023-01-13T07:37:21.992Z,10.54
2023-01-13T07:39:50.461Z,10.64
2023-01-13T07:42:36.391Z,10.66
2023-01-13T07:45:05.462Z,10.69
2023-01-13T07:47:33.855Z,10.74
2023-01-13T07:50:02.762Z,10.77
2023-01-13T07:52:32.568Z,10.79
2023-01-13T07:55:20.066Z,10.29
2023-01-13T07:57:49.791Z,10.84
2023-01-13T08:00:19.740Z,10.86
2023-01-13T08:02:48.215Z,10.86
2023-01-13T08:05:16.936Z,10.94
2023-01-13T08:07:52.254Z,10.72
2023-01-13T08:10:20.873Z,10.71
2023-01-13T08:13:06.728Z,10.99
2023-01-13T08:15:37.789Z,11.03
2023-01-13T08:18:06.197Z,10.69
2023-01-13T08:20:35.176Z,11.08
2023-01-13T08:23:07.230Z,11.04
2023-01-13T08:25:36.557Z,10.98
2023-01-13T08:28:06.616Z,11.08
2023-01-13T08:30:35.065Z,10.94
2023-01-13T08:33:03.472Z,11.19
2023-01-13T08:35:32.029Z,11.18
2023-01-13T08:38:00.500Z,10.98
2023-01-13T08:40:30.417Z,11.21
2023-01-13T08:43:00.325Z,11.01
2023-01-13T08:45:29.010Z,10.75
2023-01-13T08:47:57.534Z,11.23
2023-01-13T08:50:26.175Z,11.24
2023-01-13T08:52:54.958Z,11.25
2023-01-13T08:55:25.301Z,11.28
2023-01-13T08:58:06.384Z,11.28
2023-01-13T09:00:44.051Z,11.24
2023-01-13T09:03:12.742Z,11.17
2023-01-13T09:05:41.225Z,11.05
2023-01-13T09:08:09.685Z,10.96
2023-01-13T09:10:41.462Z,10.41
2023-01-13T09:13:13.917Z,10.65
2023-01-13T09:15:46.204Z,10.75
2023-01-13T09:18:14.867Z,10.69
2023-01-13T09:20:44.569Z,10.64
2023-01-13T09:23:13.091Z,10.46
2023-01-13T09:25:41.619Z,9.92
2023-01-13T09:28:10.070Z,10.56
2023-01-13T09:30:40.207Z,10.53
2023-01-13T09:33:27.313Z,10.62
2023-01-13T09:36:01.149Z,10.67
2023-01-13T09:38:29.807Z,10.14
2023-01-13T09:40:58.539Z,10.03
2023-01-13T09:43:54.784Z,10.95
2023-01-13T09:46:47.597Z,11.09
2023-01-13T09:49:22.225Z,10.98
2023-01-13T09:52:03.529Z,10.73
2023-01-13T09:54:39.635Z,10.66
2023-01-13T09:57:12.830Z,10.46
2023-01-13T09:59:42.486Z,10.50
2023-01-13T10:02:40.522Z,10.46
2023-01-13T10:05:20.407Z,10.30
2023-01-13T10:07:55.110Z,10.26
2023-01-13T10:10:41.886Z,10.14
2023-01-13T10:13:20.871Z,10.27
2023-01-13T10:16:23.963Z,10.38
2023-01-13T10:19:11.029Z,10.21
2023-01-13T10:22:16.615Z,10.11
2023-01-13T10:25:20.660Z,10.19
2023-01-13T10:27:52.066Z,10.57
2023-01-13T10:30:31.574Z,10.47
2023-01-13T10:33:02.989Z,9.89
2023-01-13T10:35:59.199Z,10.09
2023-01-13T10:38:37.302Z,10.04
2023-01-13T10:41:19.585Z,9.93
2023-01-13T10:44:09.535Z,8.29
2023-01-13T10:46:54.650Z,9.64
2023-01-13T10:49:34.057Z,9.70
2023-01-13T10:52:27.227Z,9.71
2023-01-13T10:54:56.959Z,9.64
2023-01-13T10:57:28.179Z,9.64
2023-01-13T10:59:57.488Z,9.64
2023-01-13T11:02:31.755Z,9.57
2023-01-13T11:05:18.686Z,9.54
2023-01-13T11:07:56.305Z,9.65
2023-01-13T11:10:31.344Z,9.63
2023-01-13T11:13:08.525Z,9.39
2023-01-13T11:15:47.436Z,9.69
2023-01-13T11:18:26.795Z,9.49
2023-01-13T11:21:00.052Z,9.55
2023-01-13T11:23:38.041Z,9.75
2023-01-13T11:26:18.292Z,9.67
2023-01-13T11:28:58.356Z,9.48
2023-01-13T11:31:35.740Z,9.41
2023-01-13T11:34:13.838Z,9.42
2023-01-13T11:36:51.197Z,9.35
2023-01-13T11:39:31.620Z,9.51
2023-01-13T11:42:24.698Z,9.59
2023-01-13T11:45:05.126Z,9.66
2023-01-13T11:47:36.414Z,9.05
2023-01-13T11:50:15.280Z,9.34
2023-01-13T11:53:16.440Z,9.04
2023-01-13T11:56:02.112Z,8.66
2023-01-13T11:59:10.472Z,8.74
2023-01-13T12:02:03.407Z,8.74
2023-01-13T12:04:45.055Z,8.67
2023-01-13T12:07:23.281Z,8.65
2023-01-13T12:10:13.094Z,8.56
2023-01-13T12:12:54.606Z,8.46
2023-01-13T12:15:57.293Z,8.59
2023-01-13T12:18:52.862Z,8.22
2023-01-13T12:21:24.662Z,8.49
2023-01-13T12:24:13.814Z,8.49
2023-01-13T12:26:52.905Z,8.02
2023-01-13T12:29:32.502Z,8.81
2023-01-13T12:32:05.778Z,9.08
2023-01-13T12:34:54.517Z,9.12
2023-01-13T12:37:38.320Z,9.07
2023-01-13T12:40:29.686Z,8.83
2023-01-13T12:43:34.206Z,9.58
2023-01-13T12:46:56.097Z,9.42
2023-01-13T12:49:29.005Z,9.26
2023-01-13T12:52:23.967Z,9.15
2023-01-13T12:55:21.428Z,8.88
2023-01-13T12:58:18.237Z,9.45
2023-01-13T13:01:02.078Z,9.57
2023-01-13T13:03:37.891Z,9.39
2023-01-13T13:06:20.157Z,9.70
2023-01-13T13:09:06.437Z,9.54
2023-01-13T13:12:03.075Z,9.32
2023-01-13T13:15:04.485Z,9.30
2023-01-13T13:17:46.153Z,9.24
2023-01-13T13:20:59.767Z,9.13
2023-01-13T13:23:47.887Z,8.91
2023-01-13T13:26:32.901Z,8.77
2023-01-13T13:29:38.820Z,9.18
2023-01-13T13:32:53.674Z,9.24
2023-01-13T13:35:41.037Z,9.33
2023-01-13T13:38:50.116Z,9.46
2023-01-13T13:41:39.758Z,9.60
2023-01-13T13:44:35.795Z,9.87
2023-01-13T13:47:07.501Z,10.02
2023-01-13T13:49:41.252Z,9.93
2023-01-13T13:52:19.150Z,9.17
2023-01-13T13:54:53.293Z,9.37
2023-01-13T13:57:29.340Z,9.46
2023-01-13T14:00:00.959Z,8.94
2023-01-13T14:02:33.182Z,9.13
2023-01-13T14:05:19.880Z,9.07
2023-01-13T14:07:51.664Z,9.28
2023-01-13T14:10:27.695Z,9.13
2023-01-13T14:12:57.275Z,9.00
2023-01-13T14:15:34.474Z,8.88
2023-01-13T14:18:07.598Z,8.62
2023-01-13T14:20:37.016Z,8.35
2023-01-13T14:23:06.832Z,8.28
2023-01-13T14:25:40.406Z,8.34
2023-01-13T14:28:24.060Z,8.55
2023-01-13T14:30:54.362Z,8.54
2023-01-13T14:33:38.873Z,8.48
2023-01-13T14:36:20.546Z,8.35
2023-01-13T14:38:51.551Z,8.26
2023-01-13T14:41:28.914Z,8.19
2023-01-13T14:44:04.605Z,7.57
2023-01-13T14:46:45.806Z,8.00
2023-01-13T14:49:27.132Z,8.02
2023-01-13T14:52:06.300Z,8.05
2023-01-13T14:54:47.475Z,7.70
2023-01-13T14:57:27.631Z,7.74
2023-01-13T15:00:08.044Z,7.63
2023-01-13T15:02:43.839Z,7.19
2023-01-13T15:05:39.436Z,7.52
2023-01-13T15:08:38.104Z,7.45
2023-01-13T15:11:20.031Z,7.18
2023-01-13T15:13:58.939Z,7.46
2023-01-13T15:16:29.994Z,7.48
2023-01-13T15:18:59.253Z,7.23
2023-01-13T15:21:28.890Z,7.15
2023-01-13T15:23:57.565Z,7.32
2023-01-13T15:26:28.795Z,7.13
2023-01-13T15:29:00.840Z,7.14
2023-01-13T15:31:30.209Z,6.94
2023-01-13T15:34:02.105Z,7.47
2023-01-13T15:36:33.137Z,7.46
2023-01-13T15:39:03.415Z,7.32
2023-01-13T15:41:49.326Z,7.26
2023-01-13T15:44:37.230Z,7.14
2023-01-13T15:47:10.319Z,6.95
2023-01-13T15:49:43.190Z,6.83
2023-01-13T15:52:21.973Z,6.71
2023-01-13T15:54:51.176Z,6.65
2023-01-13T15:57:25.676Z,6.52
2023-01-13T15:59:59.446Z,6.56
2023-01-13T16:02:29.742Z,6.17
2023-01-13T16:04:58.425Z,6.53
2023-01-13T16:07:27.753Z,6.19
2023-01-13T16:09:56.244Z,6.49
2023-01-13T16:12:24.629Z,6.42
2023-01-13T16:14:54.600Z,6.39
2023-01-13T16:17:26.037Z,5.76
2023-01-13T16:19:54.595Z,6.28
2023-01-13T16:22:23.140Z,6.17
2023-01-13T16:24:52.150Z,6.14
2023-01-13T16:27:26.322Z,5.31
2023-01-13T16:29:56.456Z,6.00
2023-01-13T16:32:25.211Z,5.99
2023-01-13T16:34:54.080Z,5.90
2023-01-13T16:37:26.418Z,5.85
2023-01-13T16:39:55.619Z,5.79
2023-01-13T16:42:24.341Z,5.73
2023-01-13T16:44:52.990Z,5.72
2023-01-13T16:47:26.323Z,5.73
2023-01-13T16:49:57.143Z,5.67
2023-01-13T16:52:26.067Z,5.80
2023-01-13T16:54:54.852Z,5.78
2023-01-13T16:57:23.756Z,5.83
2023-01-13T16:59:52.308Z,5.82
2023-01-13T17:02:22.910Z,5.84
2023-01-13T17:04:51.752Z,5.84
2023-01-13T17:07:20.442Z,5.89
2023-01-13T17:09:51.458Z,5.44
2023-01-13T17:12:19.915Z,5.90
2023-01-13T17:15:23.905Z,4.55
2023-01-13T17:17:55.258Z,6.06
2023-01-13T17:20:23.735Z,5.53
2023-01-13T17:22:58.344Z,5.87
2023-01-13T17:25:27.466Z,5.78
2023-01-13T17:27:55.832Z,5.83
2023-01-13T17:30:24.260Z,5.96
2023-01-13T17:32:54.109Z,5.61
2023-01-13T17:35:24.972Z,5.47
2023-01-13T17:37:54.389Z,6.10
2023-01-13T17:40:23.230Z,5.78
2023-01-13T17:42:51.664Z,5.80
2023-01-13T17:45:21.297Z,6.23
2023-01-13T17:47:49.822Z,6.32
2023-01-13T17:50:20.187Z,6.32
2023-01-13T17:52:51.556Z,5.01
2023-01-13T17:55:20.083Z,6.21
2023-01-13T17:57:48.769Z,6.80
2023-01-13T18:00:20.256Z,5.69
2023-01-13T18:02:49.305Z,7.03
2023-01-13T18:05:19.562Z,7.15
2023-01-13T18:07:48.027Z,7.22
2023-01-13T18:10:16.754Z,6.76
2023-01-13T18:12:45.539Z,7.30
2023-01-13T18:15:15.502Z,7.41
2023-01-13T18:17:44.113Z,7.43
2023-01-13T18:20:36.846Z,7.36
2023-01-13T18:23:22.918Z,7.57
2023-01-13T18:26:08.737Z,7.81
2023-01-13T18:28:37.137Z,7.93
2023-01-13T18:31:05.908Z,7.84
2023-01-13T18:33:34.458Z,7.55
2023-01-13T18:36:09.792Z,7.58
2023-01-13T18:38:38.551Z,7.47
2023-01-13T18:41:28.080Z,7.36
2023-01-13T18:43:58.430Z,7.16
2023-01-13T18:46:26.977Z,7.16
2023-01-13T18:48:56.134Z,6.70
2023-01-13T18:51:28.793Z,7.04
2023-01-13T18:53:57.257Z,6.72
2023-01-13T18:56:25.783Z,6.86
2023-01-13T18:58:54.459Z,6.23
2023-01-13T19:01:25.847Z,6.68
2023-01-13T19:03:59.559Z,6.64
2023-01-13T19:06:32.698Z,6.62
2023-01-13T19:09:08.642Z,6.64
2023-01-13T19:11:37.672Z,6.71
2023-01-13T19:14:06.123Z,6.67
2023-01-13T19:16:34.719Z,5.09
2023-01-13T19:19:03.561Z,6.66
2023-01-13T19:21:34.572Z,6.33
2023-01-13T19:24:09.112Z,6.56
2023-01-13T19:26:38.097Z,6.49
2023-01-13T19:29:15.430Z,6.21
2023-01-13T19:31:45.745Z,6.34
2023-01-13T19:34:14.431Z,6.28
2023-01-13T19:36:44.425Z,6.40
2023-01-13T19:39:12.922Z,6.03
2023-01-13T19:41:58.996Z,6.38
2023-01-13T19:44:47.021Z,6.27
2023-01-13T19:47:17.756Z,6.26
2023-01-13T19:49:48.015Z,6.54
2023-01-13T19:52:18.030Z,5.96
2023-01-13T19:54:47.346Z,6.36
2023-01-13T19:57:16.445Z,5.95
2023-01-13T19:59:44.916Z,6.21
2023-01-13T20:02:17.548Z,6.11
2023-01-13T20:04:48.898Z,6.04
2023-01-13T20:07:21.029Z,5.88
2023-01-13T20:09:49.736Z,5.94
2023-01-13T20:12:26.640Z,5.88
2023-01-13T20:14:55.532Z,5.93
2023-01-13T20:17:25.641Z,5.78
2023-01-13T20:19:54.517Z,5.47
2023-01-13T20:22:24.692Z,5.61
2023-01-13T20:24:56.079Z,5.81
2023-01-13T20:27:26.377Z,5.64
2023-01-13T20:29:55.301Z,5.78
2023-01-13T20:32:24.906Z,5.53
2023-01-13T20:34:56.916Z,5.77
2023-01-13T20:37:28.775Z,5.75
2023-01-13T20:40:04.922Z,5.69
2023-01-13T20:42:42.422Z,4.76
2023-01-13T20:45:17.302Z,5.80
2023-01-13T20:47:47.501Z,4.87
2023-01-13T20:50:17.572Z,5.71
2023-01-13T20:52:48.714Z,5.05
2023-01-13T20:55:18.162Z,5.87
2023-01-13T20:57:49.271Z,5.96
2023-01-13T21:00:20.245Z,5.62
2023-01-13T21:02:49.407Z,6.02
2023-01-13T21:05:18.268Z,5.97
2023-01-13T21:07:48.200Z,5.97
2023-01-13T21:10:19.803Z,5.98
2023-01-13T21:13:08.890Z,6.02
2023-01-13T21:15:38.730Z,5.93
2023-01-13T21:18:24.640Z,6.05
2023-01-13T21:21:11.738Z,6.05
2023-01-13T21:23:47.283Z,6.05
2023-01-13T21:26:17.806Z,5.91
2023-01-13T21:28:46.539Z,5.85
2023-01-13T21:31:16.018Z,5.55
2023-01-13T21:33:47.616Z,5.75
2023-01-13T21:36:17.485Z,5.73
2023-01-13T21:38:52.709Z,5.76
2023-01-13T21:41:36.555Z,5.76
2023-01-13T21:44:23.351Z,5.80
2023-01-13T21:47:09.443Z,5.77
2023-01-13T21:49:44.057Z,5.75
2023-01-13T21:52:13.349Z,5.86
2023-01-13T21:54:57.338Z,5.39
2023-01-13T21:57:27.302Z,6.09
2023-01-13T21:59:55.965Z,6.22
2023-01-13T22:02:31.940Z,6.26
2023-01-13T22:05:04.440Z,6.31
2023-01-13T22:07:36.325Z,6.39
2023-01-13T22:10:08.868Z,6.33
2023-01-13T22:12:39.659Z,6.27
2023-01-13T22:15:13.471Z,6.37
2023-01-13T22:17:42.969Z,6.49
2023-01-13T22:20:16.904Z,6.54
2023-01-13T22:22:45.908Z,6.65
2023-01-13T22:25:19.991Z,6.65
2023-01-13T22:27:49.212Z,5.06
2023-01-13T22:30:23.004Z,6.94
2023-01-13T22:32:53.551Z,7.00
2023-01-13T22:35:21.991Z,6.96
2023-01-13T22:37:50.372Z,7.01
2023-01-13T22:40:20.363Z,7.06
2023-01-13T22:42:48.741Z,7.14
2023-01-13T22:45:19.878Z,7.13
2023-01-13T22:47:49.659Z,7.09
2023-01-13T22:50:20.965Z,6.99
2023-01-13T22:52:50.920Z,6.83
2023-01-13T22:55:20.793Z,5.69
2023-01-13T22:57:55.185Z,6.58
2023-01-13T23:00:24.926Z,6.48
2023-01-13T23:02:55.889Z,6.16
2023-01-13T23:05:24.628Z,6.31
2023-01-13T23:07:52.991Z,6.26
2023-01-13T23:10:22.821Z,6.37
2023-01-13T23:12:53.131Z,6.50
2023-01-13T23:15:24.289Z,6.58
2023-01-13T23:17:54.355Z,6.65
2023-01-13T23:20:22.756Z,5.90
2023-01-13T23:22:51.174Z,6.41
2023-01-13T23:25:19.615Z,6.40
2023-01-13T23:27:49.362Z,6.38
2023-01-13T23:30:18.260Z,6.27
2023-01-13T23:32:46.749Z,6.32
2023-01-13T23:35:18.029Z,6.25
2023-01-13T23:37:46.512Z,6.21
2023-01-13T23:40:17.744Z,6.14
2023-01-13T23:42:46.191Z,6.34
2023-01-13T23:45:18.283Z,5.91
2023-01-13T23:47:46.792Z,6.24
2023-01-13T23:50:15.541Z,6.22
2023-01-13T23:52:44.377Z,6.12
2023-01-13T23:55:13.164Z,6.16
2023-01-13T23:57:42.710Z,5.64
