createdAt,value
2018-09-02T00:01:13.625Z,11.07
2018-09-02T00:03:42.464Z,15.63
2018-09-02T00:06:14.720Z,14.03
2018-09-02T00:08:47.580Z,12.07
2018-09-02T00:11:17.445Z,13.77
2018-09-02T00:14:01.789Z,11.63
2018-09-02T00:17:04.932Z,17.40
2018-09-02T00:20:02.213Z,12.40
2018-09-02T00:22:44.789Z,12.00
2018-09-02T00:25:37.585Z,14.50
2018-09-02T00:28:24.599Z,12.87
2018-09-02T00:31:14.188Z,12.10
2018-09-02T00:34:02.506Z,11.27
2018-09-02T00:36:53.473Z,11.90
2018-09-02T00:39:28.414Z,17.33
2018-09-02T00:41:57.240Z,14.07
2018-09-02T00:44:39.640Z,10.43
2018-09-02T00:47:09.381Z,12.63
2018-09-02T00:49:45.865Z,18.63
2018-09-02T00:52:15.051Z,15.03
2018-09-02T00:54:49.440Z,14.17
2018-09-02T01:00:23.848Z,13.70
2018-09-02T01:02:54.609Z,14.10
2018-09-02T01:05:23.464Z,13.80
2018-09-02T01:07:52.221Z,16.57
2018-09-02T01:10:25.640Z,12.43
2018-09-02T01:13:11.028Z,13.60
2018-09-02T01:15:53.872Z,13.47
2018-09-02T01:18:28.169Z,15.03
2018-09-02T01:21:05.168Z,13.70
2018-09-02T01:23:50.520Z,13.57
2018-09-02T01:26:23.505Z,16.30
2018-09-02T01:29:04.848Z,15.43
2018-09-02T01:31:34.468Z,16.90
2018-09-02T01:34:07.316Z,14.40
2018-09-02T01:36:48.396Z,14.93
2018-09-02T01:39:18.096Z,19.07
2018-09-02T01:41:52.656Z,16.73
2018-09-02T01:44:21.438Z,16.23
2018-09-02T01:46:53.736Z,14.47
2018-09-02T01:49:23.476Z,13.73
2018-09-02T01:51:53.353Z,18.00
2018-09-02T01:54:25.504Z,18.50
2018-09-02T01:56:54.272Z,18.53
2018-09-02T01:59:23.048Z,14.80
2018-09-02T02:01:52.828Z,14.73
2018-09-02T02:07:19.193Z,20.00
2018-09-02T02:09:47.988Z,16.73
2018-09-02T02:15:12.093Z,13.77
2018-09-02T02:18:05.096Z,20.73
2018-09-02T02:20:33.947Z,16.87
2018-09-02T02:23:04.679Z,18.60
2018-09-02T02:25:34.432Z,16.87
2018-09-02T02:28:13.051Z,17.57
2018-09-02T02:30:49.092Z,18.87
2018-09-02T02:33:34.692Z,15.60
2018-09-02T02:36:08.408Z,20.70
2018-09-02T02:38:43.460Z,16.77
2018-09-02T02:41:13.285Z,18.70
2018-09-02T02:43:46.696Z,18.13
2018-09-02T02:46:20.108Z,20.23
2018-09-02T02:48:58.824Z,19.30
2018-09-02T02:51:39.595Z,21.30
2018-09-02T02:54:14.060Z,18.77
2018-09-02T02:56:42.792Z,17.00
2018-09-02T02:59:22.692Z,20.07
2018-09-02T03:02:01.900Z,17.83
2018-09-02T03:04:40.568Z,17.27
2018-09-02T03:07:12.716Z,21.23
2018-09-02T03:09:47.912Z,20.40
2018-09-02T03:12:34.373Z,19.63
2018-09-02T03:15:03.108Z,17.57
2018-09-02T03:17:43.342Z,17.80
2018-09-02T03:20:13.096Z,16.87
2018-09-02T03:22:58.792Z,17.37
2018-09-02T03:25:52.127Z,16.20
2018-09-02T03:28:24.897Z,19.53
2018-09-02T03:30:54.636Z,20.50
2018-09-02T03:33:37.680Z,19.17
2018-09-02T03:36:06.408Z,17.30
2018-09-02T03:38:57.953Z,25.60
2018-09-02T03:41:35.128Z,17.60
2018-09-02T03:44:12.188Z,16.90
2018-09-02T03:46:57.516Z,17.40
2018-09-02T03:49:31.211Z,19.93
2018-09-02T03:52:12.196Z,20.10
2018-09-02T03:54:41.015Z,22.03
2018-09-02T03:57:14.312Z,18.13
2018-09-02T03:59:48.919Z,20.27
2018-09-02T04:02:18.647Z,18.23
2018-09-02T04:05:08.159Z,25.87
2018-09-02T04:07:49.560Z,18.67
2018-09-02T04:10:25.184Z,19.97
2018-09-02T04:12:55.971Z,21.20
2018-09-02T04:15:32.572Z,19.70
2018-09-02T04:18:05.192Z,20.70
2018-09-02T04:20:37.412Z,18.33
2018-09-02T04:23:12.864Z,21.20
2018-09-02T04:25:42.633Z,21.30
2018-09-02T04:28:20.860Z,22.23
2018-09-02T04:31:00.092Z,23.43
2018-09-02T04:33:28.882Z,20.53
2018-09-02T04:35:57.668Z,19.63
2018-09-02T04:38:26.400Z,19.23
2018-09-02T04:40:55.130Z,19.40
2018-09-02T04:43:27.100Z,21.10
2018-09-02T04:46:06.720Z,20.97
2018-09-02T04:48:43.747Z,22.33
2018-09-02T04:51:12.504Z,20.40
2018-09-02T04:53:53.428Z,21.93
2018-09-02T04:56:25.812Z,21.97
2018-09-02T04:58:59.288Z,27.23
2018-09-02T05:01:29.072Z,23.90
2018-09-02T05:04:01.884Z,28.00
2018-09-02T05:06:41.275Z,18.77
2018-09-02T05:09:13.645Z,21.40
2018-09-02T05:11:56.317Z,21.73
2018-09-02T05:14:27.100Z,22.60
2018-09-02T05:16:56.822Z,22.37
2018-09-02T05:19:42.172Z,21.33
2018-09-02T05:22:14.636Z,20.87
2018-09-02T05:24:46.648Z,23.50
2018-09-02T05:30:12.612Z,23.77
2018-09-02T05:32:47.280Z,27.50
2018-09-02T05:35:18.040Z,30.27
2018-09-02T05:37:46.804Z,20.77
2018-09-02T05:40:19.797Z,23.57
2018-09-02T05:42:49.604Z,22.07
2018-09-02T05:48:17.544Z,20.10
2018-09-02T05:50:46.296Z,20.93
2018-09-02T05:56:12.045Z,22.40
2018-09-02T05:58:45.500Z,21.90
2018-09-02T06:01:15.332Z,19.40
2018-09-02T06:03:50.656Z,21.30
2018-09-02T06:06:20.396Z,23.00
2018-09-02T06:08:49.156Z,26.67
2018-09-02T06:11:26.080Z,20.63
2018-09-02T06:13:55.612Z,21.87
2018-09-02T06:16:27.628Z,19.10
2018-09-02T06:18:57.712Z,22.27
2018-09-02T06:21:26.900Z,23.07
2018-09-02T06:23:55.704Z,18.97
2018-09-02T06:26:24.772Z,23.17
2018-09-02T06:29:11.572Z,23.43
2018-09-02T06:31:52.845Z,18.83
2018-09-02T06:34:36.528Z,19.50
2018-09-02T06:37:12.113Z,20.33
2018-09-02T06:39:58.390Z,19.03
2018-09-02T06:42:36.476Z,21.90
2018-09-02T06:45:11.864Z,18.33
2018-09-02T06:47:47.364Z,19.23
2018-09-02T06:50:21.788Z,18.53
2018-09-02T06:53:09.716Z,16.43
2018-09-02T06:55:43.593Z,17.27
2018-09-02T06:58:23.532Z,16.63
2018-09-02T07:00:58.196Z,17.80
2018-09-02T07:03:27.956Z,17.17
2018-09-02T07:05:59.880Z,16.67
2018-09-02T07:08:32.360Z,14.03
2018-09-02T07:11:06.813Z,14.57
2018-09-02T07:16:45.573Z,14.23
2018-09-02T07:19:14.312Z,13.23
2018-09-02T07:22:05.672Z,14.50
2018-09-02T07:24:38.341Z,11.97
2018-09-02T07:30:11.517Z,10.60
2018-09-02T07:32:41.248Z,11.00
2018-09-02T07:35:10.984Z,10.03
2018-09-02T07:37:41.724Z,9.83
2018-09-02T07:40:11.452Z,8.90
2018-09-02T07:42:41.264Z,8.70
2018-09-02T07:45:10.668Z,8.40
2018-09-02T07:53:27.512Z,7.13
2018-09-02T07:56:09.196Z,6.43
2018-09-02T07:58:39.040Z,6.30
2018-09-02T08:01:11.576Z,6.30
2018-09-02T08:03:52.300Z,5.90
2018-09-02T08:06:26.576Z,6.40
2018-09-02T08:08:59.036Z,6.10
2018-09-02T08:11:27.744Z,5.50
2018-09-02T08:14:01.784Z,5.60
2018-09-02T08:16:30.509Z,5.80
2018-09-02T08:19:11.532Z,5.77
2018-09-02T08:21:40.255Z,5.13
2018-09-02T08:24:11.020Z,5.77
2018-09-02T08:32:31.632Z,5.20
2018-09-02T08:35:22.575Z,5.13
2018-09-02T08:37:55.192Z,5.40
2018-09-02T08:40:28.210Z,4.83
2018-09-02T08:42:57.961Z,5.60
2018-09-02T08:45:27.751Z,4.77
2018-09-02T08:47:57.560Z,5.07
2018-09-02T08:50:27.440Z,4.93
2018-09-02T08:52:56.256Z,4.87
2018-09-02T08:55:31.772Z,4.47
2018-09-02T08:58:07.117Z,4.93
2018-09-02T09:00:36.836Z,6.60
2018-09-02T09:03:07.556Z,4.30
2018-09-02T09:05:42.375Z,4.40
2018-09-02T09:08:11.843Z,4.63
2018-09-02T09:10:47.904Z,4.47
2018-09-02T09:13:19.043Z,5.73
2018-09-02T09:16:02.210Z,4.97
2018-09-02T09:18:34.204Z,4.47
2018-09-02T09:21:03.920Z,4.20
2018-09-02T09:23:55.427Z,5.03
2018-09-02T09:26:29.668Z,5.07
2018-09-02T09:28:59.364Z,5.80
2018-09-02T09:31:29.132Z,4.50
2018-09-02T09:34:00.012Z,5.13
2018-09-02T09:36:40.948Z,5.20
2018-09-02T09:39:21.003Z,5.30
2018-09-02T09:41:51.763Z,4.97
2018-09-02T09:44:20.487Z,4.80
2018-09-02T09:47:08.848Z,5.20
2018-09-02T09:49:52.096Z,5.33
2018-09-02T09:52:20.824Z,5.13
2018-09-02T09:54:53.404Z,5.50
2018-09-02T09:57:39.101Z,5.47
2018-09-02T10:00:08.148Z,6.00
2018-09-02T10:02:54.360Z,5.73
2018-09-02T10:08:16.244Z,6.53
2018-09-02T10:11:07.940Z,6.83
2018-09-02T10:13:42.360Z,5.63
2018-09-02T10:16:11.228Z,5.87
2018-09-02T10:18:40.175Z,6.13
2018-09-02T10:21:10.960Z,6.43
2018-09-02T10:23:48.020Z,5.50
2018-09-02T10:26:17.867Z,4.80
2018-09-02T10:28:52.972Z,5.03
2018-09-02T10:31:26.258Z,5.60
2018-09-02T10:33:56.284Z,7.10
2018-09-02T10:39:23.372Z,5.97
2018-09-02T10:41:56.332Z,5.60
2018-09-02T10:44:36.634Z,5.87
2018-09-02T10:47:11.007Z,5.63
2018-09-02T10:50:02.232Z,6.43
2018-09-02T10:52:37.596Z,6.83
2018-09-02T10:55:08.228Z,6.70
2018-09-02T10:57:37.970Z,6.87
2018-09-02T11:00:12.028Z,7.10
2018-09-02T11:02:42.764Z,7.40
2018-09-02T11:05:11.508Z,7.70
2018-09-02T11:07:47.430Z,7.60
2018-09-02T11:10:18.096Z,6.90
2018-09-02T11:12:58.950Z,7.50
2018-09-02T11:15:40.136Z,7.93
2018-09-02T11:18:10.947Z,7.30
2018-09-02T11:20:40.776Z,7.53
2018-09-02T11:23:09.544Z,8.10
2018-09-02T11:25:43.952Z,7.63
2018-09-02T11:28:18.111Z,7.30
2018-09-02T11:30:50.764Z,7.17
2018-09-02T11:33:35.584Z,7.90
2018-09-02T11:36:08.996Z,7.87
2018-09-02T11:38:38.816Z,5.83
2018-09-02T11:41:08.583Z,5.40
2018-09-02T11:43:47.915Z,7.07
2018-09-02T11:46:16.779Z,6.47
2018-09-02T11:48:53.676Z,6.57
2018-09-02T11:51:22.448Z,7.03
2018-09-02T11:53:56.955Z,7.20
2018-09-02T11:59:29.828Z,7.40
2018-09-02T12:02:09.759Z,7.70
2018-09-02T12:04:40.634Z,6.70
2018-09-02T12:07:11.339Z,6.10
2018-09-02T12:09:49.739Z,6.20
2018-09-02T12:12:38.484Z,6.50
2018-09-02T12:15:10.423Z,6.20
2018-09-02T12:17:43.607Z,5.37
2018-09-02T12:20:25.229Z,5.53
2018-09-02T12:22:54.975Z,6.90
2018-09-02T12:25:44.307Z,5.97
2018-09-02T12:28:20.195Z,6.70
2018-09-02T12:30:53.500Z,7.43
2018-09-02T12:33:23.235Z,6.50
2018-09-02T12:35:53.048Z,6.90
2018-09-02T12:38:27.387Z,6.87
2018-09-02T12:40:57.147Z,7.07
2018-09-02T12:43:25.939Z,7.77
2018-09-02T12:46:00.387Z,6.70
2018-09-02T12:51:22.431Z,7.30
2018-09-02T12:54:07.986Z,6.53
2018-09-02T12:56:36.723Z,7.40
2018-09-02T12:59:10.043Z,7.10
2018-09-02T13:01:46.515Z,6.70
2018-09-02T13:07:10.159Z,8.33
2018-09-02T13:09:39.887Z,8.30
2018-09-02T13:12:09.612Z,9.27
2018-09-02T13:14:44.271Z,8.77
2018-09-02T13:17:13.047Z,8.90
2018-09-02T13:22:45.479Z,8.20
2018-09-02T13:25:15.227Z,9.00
2018-09-02T13:27:47.103Z,9.20
2018-09-02T13:30:22.615Z,8.50
2018-09-02T13:33:08.215Z,8.90
2018-09-02T13:36:00.415Z,9.03
2018-09-02T13:38:31.139Z,8.70
2018-09-02T13:41:04.603Z,8.60
2018-09-02T13:43:33.319Z,7.57
2018-09-02T13:46:09.202Z,7.93
2018-09-02T13:48:38.036Z,7.27
2018-09-02T13:51:31.701Z,7.67
2018-09-02T13:56:54.707Z,8.63
2018-09-02T13:59:26.428Z,8.37
2018-09-02T14:01:59.840Z,8.13
2018-09-02T14:04:28.568Z,7.50
2018-09-02T14:06:57.428Z,8.60
2018-09-02T14:09:26.204Z,9.20
2018-09-02T14:11:54.977Z,9.07
2018-09-02T14:14:25.727Z,9.73
2018-09-02T14:17:06.772Z,9.60
2018-09-02T14:19:35.597Z,9.40
2018-09-02T14:22:08.691Z,10.43
2018-09-02T14:24:53.911Z,11.43
2018-09-02T14:27:26.636Z,12.27
2018-09-02T14:29:55.456Z,10.53
2018-09-02T14:32:26.340Z,12.10
2018-09-02T14:34:56.083Z,11.10
2018-09-02T14:37:24.932Z,12.80
2018-09-02T14:39:54.800Z,12.40
2018-09-02T14:42:23.647Z,13.17
2018-09-02T14:44:52.456Z,11.43
2018-09-02T14:47:22.258Z,12.50
2018-09-02T14:49:51.327Z,13.17
2018-09-02T14:52:23.939Z,12.60
2018-09-02T14:54:58.356Z,12.27
2018-09-02T14:57:28.275Z,12.70
2018-09-02T15:00:05.400Z,12.33
2018-09-02T15:02:38.959Z,13.60
2018-09-02T15:05:10.151Z,12.43
2018-09-02T15:07:42.271Z,13.73
2018-09-02T15:10:12.071Z,13.53
2018-09-02T15:12:47.047Z,12.53
2018-09-02T15:15:16.743Z,13.60
2018-09-02T15:17:46.571Z,14.03
2018-09-02T15:23:09.351Z,14.40
2018-09-02T15:25:43.744Z,14.40
2018-09-02T15:28:16.247Z,14.63
2018-09-02T15:30:45.979Z,15.33
2018-09-02T15:33:18.939Z,14.43
2018-09-02T15:36:08.278Z,15.50
2018-09-02T15:38:56.947Z,15.53
2018-09-02T15:41:26.720Z,15.40
2018-09-02T15:43:56.539Z,14.67
2018-09-02T15:46:33.223Z,14.60
2018-09-02T15:49:02.091Z,16.10
2018-09-02T15:51:48.171Z,15.47
2018-09-02T15:54:34.019Z,15.73
2018-09-02T15:57:03.027Z,15.50
2018-09-02T15:59:43.087Z,16.37
2018-09-02T16:02:13.803Z,17.30
2018-09-02T16:04:47.555Z,17.17
2018-09-02T16:07:19.549Z,16.50
2018-09-02T16:09:49.279Z,17.37
2018-09-02T16:12:28.939Z,18.53
2018-09-02T16:15:04.539Z,17.40
2018-09-02T16:17:36.903Z,18.83
2018-09-02T16:20:09.390Z,21.80
2018-09-02T16:22:38.258Z,20.07
2018-09-02T16:25:08.986Z,22.27
2018-09-02T16:27:42.667Z,25.27
2018-09-02T16:30:15.466Z,25.20
2018-09-02T16:32:50.327Z,24.10
2018-09-02T16:35:20.718Z,25.60
2018-09-02T16:37:51.152Z,25.87
2018-09-02T16:40:30.067Z,23.57
2018-09-02T16:43:04.910Z,22.03
2018-09-02T16:45:34.250Z,24.27
2018-09-02T16:48:04.071Z,25.17
2018-09-02T16:50:34.235Z,24.37
2018-09-02T16:53:03.476Z,25.10
2018-09-02T16:55:32.627Z,24.57
2018-09-02T16:58:04.864Z,26.17
2018-09-02T17:00:50.599Z,24.50
2018-09-02T17:03:39.939Z,25.63
2018-09-02T17:06:08.718Z,24.67
2018-09-02T17:08:43.739Z,26.40
2018-09-02T17:11:16.779Z,26.10
2018-09-02T17:13:45.999Z,27.50
2018-09-02T17:16:21.579Z,28.13
2018-09-02T17:18:57.047Z,22.67
2018-09-02T17:21:40.623Z,23.53
2018-09-02T17:24:09.463Z,24.70
2018-09-02T17:26:52.019Z,23.40
2018-09-02T17:32:20.635Z,22.10
2018-09-02T17:35:08.160Z,24.40
2018-09-02T17:37:37.003Z,22.73
2018-09-02T17:40:05.839Z,22.13
2018-09-02T17:42:39.907Z,23.90
2018-09-02T17:45:08.671Z,23.83
2018-09-02T17:47:37.411Z,22.60
2018-09-02T17:50:09.579Z,23.60
2018-09-02T17:52:39.350Z,22.03
2018-09-02T17:55:08.127Z,23.97
2018-09-02T17:57:36.911Z,24.03
2018-09-02T18:00:06.011Z,23.77
2018-09-02T18:02:35.970Z,20.33
2018-09-02T18:05:06.703Z,20.30
2018-09-02T18:07:39.875Z,21.07
2018-09-02T18:10:20.850Z,20.47
2018-09-02T18:13:01.755Z,19.43
2018-09-02T18:15:52.984Z,19.03
2018-09-02T18:18:26.240Z,20.23
2018-09-02T18:20:57.062Z,17.97
2018-09-02T18:23:25.839Z,20.00
2018-09-02T18:25:54.614Z,17.60
2018-09-02T18:31:23.303Z,20.00
2018-09-02T18:33:55.822Z,19.83
2018-09-02T18:36:25.672Z,18.77
2018-09-02T18:38:55.597Z,20.80
2018-09-02T18:41:24.438Z,20.97
2018-09-02T18:43:53.276Z,21.50
2018-09-02T18:46:23.359Z,20.40
2018-09-02T18:48:52.238Z,20.10
2018-09-02T18:51:21.147Z,17.77
2018-09-02T18:53:53.418Z,17.57
2018-09-02T18:56:22.253Z,19.87
2018-09-02T18:58:55.810Z,21.23
2018-09-02T19:01:24.567Z,19.27
2018-09-02T19:03:57.351Z,19.60
2018-09-02T19:06:32.778Z,23.80
2018-09-02T19:09:02.386Z,20.53
2018-09-02T19:11:31.243Z,20.43
2018-09-02T19:14:01.023Z,19.23
2018-09-02T19:16:29.791Z,19.53
2018-09-02T19:18:59.587Z,20.90
2018-09-02T19:21:33.603Z,18.10
2018-09-02T19:24:03.404Z,20.50
2018-09-02T19:26:33.143Z,24.20
2018-09-02T19:29:02.924Z,20.00
2018-09-02T19:31:32.760Z,21.60
2018-09-02T19:34:02.630Z,25.17
2018-09-02T19:36:55.218Z,23.73
2018-09-02T19:39:25.030Z,22.00
2018-09-02T19:42:01.523Z,21.77
2018-09-02T19:44:31.394Z,24.40
2018-09-02T19:47:01.294Z,21.73
2018-09-02T19:49:30.038Z,23.30
2018-09-02T19:52:03.758Z,24.67
2018-09-02T19:54:32.606Z,25.63
2018-09-02T19:57:03.458Z,27.30
2018-09-02T19:59:33.374Z,24.93
2018-09-02T20:02:08.054Z,23.20
2018-09-02T20:04:41.542Z,23.63
2018-09-02T20:07:14.079Z,23.93
2018-09-02T20:09:50.614Z,23.53
2018-09-02T20:12:20.482Z,24.90
2018-09-02T20:14:49.361Z,29.97
2018-09-02T20:17:22.406Z,28.90
2018-09-02T20:19:54.592Z,26.23
2018-09-02T20:22:27.382Z,26.20
2018-09-02T20:24:58.267Z,29.57
2018-09-02T20:27:30.723Z,27.43
2018-09-02T20:30:00.678Z,30.13
2018-09-02T20:32:30.643Z,31.77
2018-09-02T20:35:07.042Z,30.30
2018-09-02T20:37:40.422Z,33.23
2018-09-02T20:40:10.683Z,31.97
2018-09-02T20:42:39.517Z,34.07
2018-09-02T20:45:08.328Z,38.00
2018-09-02T20:47:38.178Z,33.07
2018-09-02T20:50:07.123Z,36.40
2018-09-02T20:52:50.514Z,36.50
2018-09-02T20:55:23.682Z,39.63
2018-09-02T20:57:53.578Z,37.70
2018-09-02T21:00:24.502Z,40.93
2018-09-02T21:02:57.823Z,40.87
2018-09-02T21:05:26.979Z,37.83
2018-09-02T21:07:56.010Z,43.47
2018-09-02T21:10:31.099Z,41.10
2018-09-02T21:13:00.165Z,48.13
2018-09-02T21:15:29.118Z,44.37
2018-09-02T21:18:07.622Z,46.67
2018-09-02T21:20:36.684Z,46.57
2018-09-02T21:23:06.670Z,50.70
2018-09-02T21:25:36.512Z,46.73
2018-09-02T21:28:05.490Z,49.50
2018-09-02T21:30:47.346Z,49.27
2018-09-02T21:33:18.466Z,51.73
2018-09-02T21:35:54.374Z,48.33
2018-09-02T21:38:26.562Z,48.87
2018-09-02T21:40:58.568Z,53.97
2018-09-02T21:43:34.966Z,52.27
2018-09-02T21:46:04.955Z,53.87
2018-09-02T21:48:43.846Z,53.50
2018-09-02T21:51:12.710Z,57.83
2018-09-02T21:53:49.383Z,52.73
2018-09-02T21:56:18.254Z,56.47
2018-09-02T21:58:53.170Z,56.53
2018-09-02T22:01:23.107Z,55.23
2018-09-02T22:03:54.043Z,60.43
2018-09-02T22:06:23.071Z,57.07
2018-09-02T22:08:53.023Z,51.47
2018-09-02T22:11:22.870Z,55.10
2018-09-02T22:13:54.954Z,53.30
2018-09-02T22:16:23.842Z,55.63
2018-09-02T22:18:58.362Z,56.57
2018-09-02T22:21:28.370Z,56.83
2018-09-02T22:23:57.412Z,57.20
2018-09-02T22:26:38.396Z,58.70
2018-09-02T22:29:13.631Z,54.27
2018-09-02T22:31:48.763Z,53.00
2018-09-02T22:34:22.438Z,56.10
2018-09-02T22:37:06.246Z,58.43
2018-09-02T22:39:42.766Z,58.87
2018-09-02T22:42:21.699Z,54.93
2018-09-02T22:44:50.574Z,55.17
2018-09-02T22:47:33.887Z,56.37
2018-09-02T22:50:06.153Z,57.93
2018-09-02T22:52:39.003Z,56.40
2018-09-02T22:55:09.065Z,56.33
2018-09-02T22:57:57.742Z,54.13
2018-09-02T23:00:33.131Z,60.60
2018-09-02T23:03:06.686Z,60.87
2018-09-02T23:05:36.614Z,71.60
2018-09-02T23:08:05.962Z,90.20
2018-09-02T23:10:35.871Z,63.33
2018-09-02T23:15:59.135Z,64.13
2018-09-02T23:18:27.888Z,69.00
2018-09-02T23:20:58.747Z,65.03
2018-09-02T23:29:16.542Z,65.83
2018-09-02T23:31:46.306Z,68.00
2018-09-02T23:37:28.815Z,74.27
2018-09-02T23:40:02.170Z,68.47
2018-09-02T23:42:31.994Z,73.87
2018-09-02T23:45:00.864Z,72.37
2018-09-02T23:47:29.654Z,78.77
2018-09-02T23:49:58.522Z,70.83
2018-09-02T23:52:27.578Z,75.43
2018-09-02T23:54:58.123Z,67.10
2018-09-02T23:57:28.154Z,75.30
2018-09-02T23:59:57.894Z,74.03
