createdAt,value
2019-03-20T00:00:24.469Z,89.06
2019-03-20T00:01:24.478Z,89.17
2019-03-20T00:02:24.438Z,89.27
2019-03-20T00:03:24.426Z,89.20
2019-03-20T00:04:24.420Z,89.17
2019-03-20T00:05:24.430Z,89.00
2019-03-20T00:06:24.394Z,89.17
2019-03-20T00:07:24.377Z,89.31
2019-03-20T00:08:24.391Z,89.20
2019-03-20T00:09:24.358Z,89.20
2019-03-20T00:10:24.345Z,89.00
2019-03-20T00:11:24.358Z,89.31
2019-03-20T00:12:24.320Z,89.20
2019-03-20T00:13:24.309Z,89.10
2019-03-20T00:14:24.300Z,89.20
2019-03-20T00:15:24.295Z,89.20
2019-03-20T00:16:24.327Z,89.20
2019-03-20T00:17:24.278Z,89.20
2019-03-20T00:18:24.352Z,89.35
2019-03-20T00:19:24.248Z,89.20
2019-03-20T00:20:24.235Z,89.20
2019-03-20T00:21:24.739Z,89.20
2019-03-20T00:22:24.235Z,89.31
2019-03-20T00:23:24.227Z,89.10
2019-03-20T00:24:24.194Z,89.41
2019-03-20T00:25:24.185Z,89.66
2019-03-20T00:26:24.180Z,89.14
2019-03-20T00:27:24.188Z,89.10
2019-03-20T00:28:24.157Z,89.73
2019-03-20T00:29:24.136Z,89.10
2019-03-20T00:30:24.129Z,89.45
2019-03-20T00:31:24.115Z,89.62
2019-03-20T00:32:24.133Z,89.45
2019-03-20T00:33:24.119Z,89.25
2019-03-20T00:34:24.095Z,89.76
2019-03-20T00:35:24.067Z,89.73
2019-03-20T00:36:24.066Z,89.62
2019-03-20T00:37:24.106Z,89.66
2019-03-20T00:38:24.035Z,88.83
2019-03-20T00:39:24.050Z,89.41
2019-03-20T00:40:24.047Z,89.76
2019-03-20T00:41:24.011Z,89.45
2019-03-20T00:42:23.996Z,89.56
2019-03-20T00:43:23.987Z,89.35
2019-03-20T00:44:23.968Z,89.66
2019-03-20T00:45:23.979Z,90.29
2019-03-20T00:46:23.967Z,90.08
2019-03-20T00:47:23.938Z,89.66
2019-03-20T00:48:23.930Z,90.29
2019-03-20T00:49:23.922Z,89.56
2019-03-20T00:50:23.911Z,90.19
2019-03-20T00:51:23.919Z,89.98
2019-03-20T00:52:23.882Z,90.29
2019-03-20T00:53:24.015Z,90.12
2019-03-20T00:54:23.863Z,90.08
2019-03-20T00:55:23.857Z,90.39
2019-03-20T00:56:23.871Z,90.22
2019-03-20T00:57:23.834Z,90.29
2019-03-20T00:58:23.852Z,90.12
2019-03-20T00:59:23.816Z,90.12
2019-03-20T01:00:23.799Z,90.33
2019-03-20T01:01:23.934Z,90.12
2019-03-20T01:02:23.773Z,90.95
2019-03-20T01:03:23.763Z,90.33
2019-03-20T01:04:23.851Z,90.64
2019-03-20T01:05:23.785Z,90.64
2019-03-20T01:06:23.741Z,90.64
2019-03-20T01:07:23.725Z,90.75
2019-03-20T01:08:23.706Z,91.12
2019-03-20T01:09:23.703Z,90.60
2019-03-20T01:10:23.684Z,90.64
2019-03-20T01:11:23.693Z,90.54
2019-03-20T01:12:23.675Z,90.50
2019-03-20T01:13:23.669Z,89.98
2019-03-20T01:14:23.640Z,90.81
2019-03-20T01:15:23.664Z,90.29
2019-03-20T01:16:23.620Z,90.33
2019-03-20T01:17:23.617Z,90.33
2019-03-20T01:18:23.595Z,90.60
2019-03-20T01:19:23.598Z,90.60
2019-03-20T01:20:23.652Z,90.91
2019-03-20T01:21:23.562Z,90.70
2019-03-20T01:22:23.577Z,89.45
2019-03-20T01:23:23.553Z,90.39
2019-03-20T01:24:23.537Z,90.91
2019-03-20T01:25:23.522Z,89.45
2019-03-20T01:26:23.528Z,89.56
2019-03-20T01:27:23.499Z,90.29
2019-03-20T01:28:23.511Z,89.60
2019-03-20T01:29:23.487Z,90.08
2019-03-20T01:30:23.466Z,90.39
2019-03-20T01:31:23.456Z,90.19
2019-03-20T01:32:23.458Z,90.39
2019-03-20T01:33:23.450Z,90.44
2019-03-20T01:34:23.445Z,90.60
2019-03-20T01:35:24.232Z,90.39
2019-03-20T01:36:23.399Z,90.60
2019-03-20T01:37:23.404Z,90.60
2019-03-20T01:38:23.377Z,90.60
2019-03-20T01:39:23.359Z,90.64
2019-03-20T01:40:23.386Z,90.75
2019-03-20T01:41:23.340Z,90.64
2019-03-20T01:42:23.335Z,90.60
2019-03-20T01:43:23.318Z,90.64
2019-03-20T01:44:23.425Z,90.54
2019-03-20T01:45:23.296Z,90.54
2019-03-20T01:46:23.316Z,90.44
2019-03-20T01:47:23.339Z,90.64
2019-03-20T01:48:23.284Z,90.54
2019-03-20T01:49:23.575Z,90.85
2019-03-20T01:50:23.244Z,90.44
2019-03-20T01:51:23.233Z,90.33
2019-03-20T01:52:23.256Z,90.85
2019-03-20T01:53:23.208Z,90.22
2019-03-20T01:54:23.202Z,90.22
2019-03-20T01:55:23.196Z,90.44
2019-03-20T01:56:23.180Z,90.85
2019-03-20T01:57:23.166Z,90.68
2019-03-20T01:58:23.179Z,90.44
2019-03-20T01:59:23.145Z,90.64
2019-03-20T02:00:23.206Z,90.47
2019-03-20T02:01:23.135Z,90.58
2019-03-20T02:02:23.107Z,90.64
2019-03-20T02:03:23.211Z,91.06
2019-03-20T02:04:23.106Z,91.10
2019-03-20T02:05:23.083Z,90.89
2019-03-20T02:06:23.086Z,91.31
2019-03-20T02:07:23.058Z,91.00
2019-03-20T02:08:23.045Z,90.68
2019-03-20T02:09:23.056Z,90.89
2019-03-20T02:10:23.019Z,90.68
2019-03-20T02:11:23.015Z,91.00
2019-03-20T02:12:23.003Z,91.00
2019-03-20T02:13:22.985Z,91.20
2019-03-20T02:14:22.975Z,90.89
2019-03-20T02:15:22.991Z,91.41
2019-03-20T02:16:22.978Z,92.03
2019-03-20T02:17:23.009Z,91.31
2019-03-20T02:18:22.998Z,91.31
2019-03-20T02:19:23.751Z,90.68
2019-03-20T02:20:22.974Z,90.89
2019-03-20T02:21:23.026Z,90.58
2019-03-20T02:22:22.955Z,90.79
2019-03-20T02:23:22.946Z,90.68
2019-03-20T02:24:22.938Z,91.10
2019-03-20T02:25:22.919Z,90.68
2019-03-20T02:26:22.990Z,90.79
2019-03-20T02:27:22.975Z,90.58
2019-03-20T02:28:22.886Z,90.83
2019-03-20T02:29:22.872Z,90.58
2019-03-20T02:30:22.888Z,90.79
2019-03-20T02:31:22.790Z,90.89
2019-03-20T02:32:22.950Z,91.00
2019-03-20T02:33:22.830Z,90.68
2019-03-20T02:34:22.867Z,91.00
2019-03-20T02:35:22.804Z,91.04
2019-03-20T02:36:22.803Z,90.47
2019-03-20T02:37:22.726Z,90.79
2019-03-20T02:38:22.889Z,90.93
2019-03-20T02:39:22.738Z,90.72
2019-03-20T02:40:23.770Z,90.72
2019-03-20T02:41:22.708Z,90.72
2019-03-20T02:42:22.736Z,90.72
2019-03-20T02:43:22.793Z,90.93
2019-03-20T02:44:22.693Z,91.35
2019-03-20T02:45:22.644Z,92.08
2019-03-20T02:46:22.673Z,91.25
2019-03-20T02:47:22.782Z,91.77
2019-03-20T02:48:22.622Z,91.87
2019-03-20T02:49:22.657Z,91.56
2019-03-20T02:50:22.643Z,91.56
2019-03-20T02:51:22.639Z,91.50
2019-03-20T02:52:22.626Z,91.56
2019-03-20T02:53:22.706Z,91.77
2019-03-20T02:54:22.694Z,92.18
2019-03-20T02:55:22.587Z,92.12
2019-03-20T02:56:22.711Z,91.56
2019-03-20T02:57:22.508Z,91.71
2019-03-20T02:58:22.496Z,91.60
2019-03-20T02:59:22.644Z,91.71
2019-03-20T03:00:22.470Z,91.60
2019-03-20T03:01:22.472Z,91.39
2019-03-20T03:02:22.509Z,91.39
2019-03-20T03:03:22.449Z,91.71
2019-03-20T03:04:22.457Z,91.91
2019-03-20T03:05:22.482Z,92.44
2019-03-20T03:06:22.465Z,91.71
2019-03-20T03:07:22.423Z,92.22
2019-03-20T03:08:22.387Z,92.22
2019-03-20T03:09:22.375Z,91.71
2019-03-20T03:10:22.364Z,91.81
2019-03-20T03:11:22.386Z,91.91
2019-03-20T03:12:22.346Z,91.81
2019-03-20T03:13:22.334Z,92.12
2019-03-20T03:14:22.337Z,91.91
2019-03-20T03:15:22.334Z,91.71
2019-03-20T03:16:22.294Z,91.91
2019-03-20T03:17:22.314Z,92.22
2019-03-20T03:18:22.274Z,92.44
2019-03-20T03:19:22.284Z,92.44
2019-03-20T03:20:22.255Z,91.85
2019-03-20T03:21:22.241Z,92.75
2019-03-20T03:22:22.249Z,92.85
2019-03-20T03:23:22.269Z,92.47
2019-03-20T03:24:22.216Z,91.96
2019-03-20T03:25:22.208Z,92.02
2019-03-20T03:26:22.185Z,91.75
2019-03-20T03:27:22.174Z,92.54
2019-03-20T03:28:22.195Z,92.90
2019-03-20T03:29:22.164Z,92.54
2019-03-20T03:30:22.144Z,92.44
2019-03-20T03:31:22.146Z,92.65
2019-03-20T03:32:22.122Z,92.65
2019-03-20T03:33:22.137Z,92.75
2019-03-20T03:34:22.136Z,92.65
2019-03-20T03:35:22.099Z,92.85
2019-03-20T03:36:22.135Z,92.96
2019-03-20T03:37:22.069Z,92.12
2019-03-20T03:38:22.068Z,92.96
2019-03-20T03:39:22.193Z,92.22
2019-03-20T03:40:22.031Z,92.33
2019-03-20T03:41:22.035Z,92.22
2019-03-20T03:42:22.069Z,92.58
2019-03-20T03:43:24.208Z,92.54
2019-03-20T03:44:21.991Z,92.12
2019-03-20T03:45:22.009Z,92.37
2019-03-20T03:46:21.972Z,92.85
2019-03-20T03:47:21.965Z,91.91
2019-03-20T03:48:21.951Z,92.65
2019-03-20T03:49:21.941Z,92.75
2019-03-20T03:50:21.936Z,92.65
2019-03-20T03:51:21.932Z,92.65
2019-03-20T03:52:22.777Z,92.44
2019-03-20T03:53:21.934Z,92.02
2019-03-20T03:54:21.899Z,92.12
2019-03-20T03:55:22.069Z,92.85
2019-03-20T03:56:22.034Z,92.54
2019-03-20T03:57:21.868Z,92.44
2019-03-20T03:58:21.872Z,92.33
2019-03-20T03:59:21.850Z,92.54
2019-03-20T04:00:21.825Z,92.22
2019-03-20T04:01:21.804Z,92.85
2019-03-20T04:02:21.846Z,92.33
2019-03-20T04:03:21.842Z,92.37
2019-03-20T04:04:21.816Z,92.54
2019-03-20T04:05:21.767Z,92.85
2019-03-20T04:06:34.969Z,92.75
2019-03-20T04:07:23.796Z,92.54
2019-03-20T04:08:21.800Z,92.85
2019-03-20T04:09:21.724Z,92.65
2019-03-20T04:10:21.752Z,92.54
2019-03-20T04:11:21.744Z,92.54
2019-03-20T04:12:21.738Z,92.65
2019-03-20T04:13:21.687Z,92.08
2019-03-20T04:14:21.712Z,91.81
2019-03-20T04:15:21.704Z,92.12
2019-03-20T04:16:21.648Z,92.85
2019-03-20T04:17:21.662Z,92.65
2019-03-20T04:18:21.699Z,92.85
2019-03-20T04:19:21.781Z,92.06
2019-03-20T04:20:21.595Z,91.71
2019-03-20T04:21:21.613Z,92.12
2019-03-20T04:22:21.666Z,92.44
2019-03-20T04:23:21.571Z,92.54
2019-03-20T04:24:21.611Z,92.33
2019-03-20T04:25:21.567Z,91.91
2019-03-20T04:26:21.593Z,91.81
2019-03-20T04:27:21.574Z,92.22
2019-03-20T04:28:21.524Z,92.54
2019-03-20T04:29:21.534Z,91.91
2019-03-20T04:30:21.598Z,92.44
2019-03-20T04:31:21.532Z,92.02
2019-03-20T04:32:21.510Z,91.91
2019-03-20T04:33:21.529Z,91.91
2019-03-20T04:34:21.507Z,91.81
2019-03-20T04:35:21.485Z,91.91
2019-03-20T04:36:21.571Z,92.33
2019-03-20T04:37:21.474Z,92.75
2019-03-20T04:38:21.583Z,92.54
2019-03-20T04:39:21.509Z,91.66
2019-03-20T04:40:21.490Z,91.71
2019-03-20T04:41:21.403Z,92.22
2019-03-20T04:42:21.373Z,92.33
2019-03-20T04:43:21.409Z,92.50
2019-03-20T04:44:22.283Z,92.08
2019-03-20T04:45:21.459Z,92.29
2019-03-20T04:46:21.378Z,91.87
2019-03-20T04:47:21.343Z,91.97
2019-03-20T04:48:21.297Z,91.93
2019-03-20T04:49:21.309Z,92.25
2019-03-20T04:50:21.335Z,92.25
2019-03-20T04:51:21.408Z,91.93
2019-03-20T04:52:21.311Z,91.72
2019-03-20T04:53:21.290Z,91.31
2019-03-20T04:54:21.278Z,91.52
2019-03-20T04:55:21.278Z,91.37
2019-03-20T04:56:21.269Z,91.68
2019-03-20T04:57:21.361Z,91.27
2019-03-20T04:58:21.238Z,90.95
2019-03-20T04:59:21.370Z,90.54
2019-03-20T05:00:21.221Z,90.39
2019-03-20T05:01:21.222Z,90.91
2019-03-20T05:02:21.221Z,91.53
2019-03-20T05:03:21.280Z,91.75
2019-03-20T05:04:21.181Z,91.22
2019-03-20T05:05:21.171Z,90.25
2019-03-20T05:06:21.156Z,90.66
2019-03-20T05:07:21.157Z,90.60
2019-03-20T05:08:21.183Z,90.35
2019-03-20T05:09:21.244Z,90.56
2019-03-20T05:10:21.048Z,90.25
2019-03-20T05:11:21.099Z,89.62
2019-03-20T05:12:21.116Z,89.83
2019-03-20T05:13:21.084Z,89.06
2019-03-20T05:14:21.148Z,89.06
2019-03-20T05:15:21.786Z,89.37
2019-03-20T05:16:21.051Z,89.58
2019-03-20T05:17:21.028Z,89.48
2019-03-20T05:18:20.990Z,89.48
2019-03-20T05:19:21.056Z,89.17
2019-03-20T05:20:21.788Z,88.60
2019-03-20T05:21:20.993Z,88.71
2019-03-20T05:22:20.982Z,88.71
2019-03-20T05:23:20.974Z,88.29
2019-03-20T05:24:21.034Z,87.98
2019-03-20T05:25:21.052Z,89.02
2019-03-20T05:26:20.934Z,88.50
2019-03-20T05:27:20.932Z,88.92
2019-03-20T05:28:20.959Z,88.40
2019-03-20T05:29:20.911Z,88.19
2019-03-20T05:30:20.896Z,88.71
2019-03-20T05:31:21.083Z,88.56
2019-03-20T05:32:20.903Z,88.19
2019-03-20T05:33:20.797Z,88.25
2019-03-20T05:34:20.784Z,89.18
2019-03-20T05:35:20.925Z,88.40
2019-03-20T05:36:20.815Z,88.35
2019-03-20T05:37:20.813Z,88.25
2019-03-20T05:38:20.799Z,87.63
2019-03-20T05:39:20.803Z,87.11
2019-03-20T05:40:20.789Z,86.73
2019-03-20T05:41:20.869Z,87.21
2019-03-20T05:42:20.880Z,87.52
2019-03-20T05:43:20.755Z,88.35
2019-03-20T05:44:20.748Z,87.52
2019-03-20T05:45:20.802Z,88.00
2019-03-20T05:46:20.793Z,87.27
2019-03-20T05:47:20.823Z,88.15
2019-03-20T05:48:20.692Z,88.10
2019-03-20T05:49:20.677Z,87.94
2019-03-20T05:50:20.760Z,87.63
2019-03-20T05:51:20.660Z,87.48
2019-03-20T05:52:20.647Z,87.69
2019-03-20T05:53:21.379Z,87.17
2019-03-20T05:54:20.635Z,86.76
2019-03-20T05:55:20.612Z,87.27
2019-03-20T05:56:20.605Z,87.38
2019-03-20T05:57:20.590Z,88.10
2019-03-20T05:58:20.738Z,87.59
2019-03-20T05:59:20.565Z,87.48
2019-03-20T06:00:20.569Z,88.42
2019-03-20T06:01:20.612Z,88.17
2019-03-20T06:02:20.531Z,87.03
2019-03-20T06:03:20.602Z,87.34
2019-03-20T06:04:20.677Z,87.13
2019-03-20T06:05:20.555Z,87.03
2019-03-20T06:06:20.496Z,87.03
2019-03-20T06:07:21.835Z,87.03
2019-03-20T06:08:20.558Z,86.30
2019-03-20T06:09:20.457Z,86.61
2019-03-20T06:10:20.446Z,85.68
2019-03-20T06:11:20.593Z,85.74
2019-03-20T06:12:20.435Z,85.53
2019-03-20T06:13:20.416Z,85.53
2019-03-20T06:14:20.409Z,85.95
2019-03-20T06:15:20.395Z,86.57
2019-03-20T06:16:20.390Z,87.40
2019-03-20T06:17:20.585Z,86.54
2019-03-20T06:18:20.350Z,86.95
2019-03-20T06:19:20.353Z,85.71
2019-03-20T06:20:20.325Z,86.18
2019-03-20T06:21:20.386Z,85.56
2019-03-20T06:22:22.496Z,86.02
2019-03-20T06:23:20.383Z,85.66
2019-03-20T06:24:20.300Z,85.97
2019-03-20T06:25:21.427Z,85.71
2019-03-20T06:26:20.275Z,85.14
2019-03-20T06:27:20.261Z,85.14
2019-03-20T06:28:20.299Z,85.46
2019-03-20T06:29:20.327Z,86.39
2019-03-20T06:30:20.224Z,83.80
2019-03-20T06:31:20.223Z,82.97
2019-03-20T06:32:20.200Z,84.36
2019-03-20T06:33:20.189Z,83.59
2019-03-20T06:34:20.260Z,83.28
2019-03-20T06:35:20.149Z,84.00
2019-03-20T06:36:20.169Z,84.52
2019-03-20T06:37:20.153Z,84.31
2019-03-20T06:38:20.784Z,84.11
2019-03-20T06:39:20.126Z,84.73
2019-03-20T06:40:20.189Z,85.31
2019-03-20T06:41:20.143Z,84.38
2019-03-20T06:42:20.117Z,84.59
2019-03-20T06:43:20.079Z,84.52
2019-03-20T06:44:20.078Z,85.35
2019-03-20T06:45:20.113Z,84.80
2019-03-20T06:46:20.164Z,85.42
2019-03-20T06:47:20.045Z,84.07
2019-03-20T06:48:20.037Z,84.07
2019-03-20T06:49:20.022Z,85.83
2019-03-20T06:50:20.001Z,84.69
2019-03-20T06:51:20.008Z,83.65
2019-03-20T06:52:20.073Z,83.65
2019-03-20T06:53:20.055Z,85.27
2019-03-20T06:54:20.087Z,84.38
2019-03-20T06:55:19.957Z,83.03
2019-03-20T06:56:19.941Z,83.31
2019-03-20T06:57:20.028Z,83.51
2019-03-20T06:58:19.912Z,83.34
2019-03-20T06:59:19.994Z,83.41
2019-03-20T07:00:19.990Z,83.51
2019-03-20T07:01:19.883Z,84.44
2019-03-20T07:02:19.860Z,84.03
2019-03-20T07:03:19.853Z,83.51
2019-03-20T07:04:19.849Z,83.41
2019-03-20T07:05:20.075Z,83.20
2019-03-20T07:06:19.989Z,83.20
2019-03-20T07:07:19.808Z,82.17
2019-03-20T07:08:19.915Z,83.16
2019-03-20T07:09:19.795Z,82.65
2019-03-20T07:10:19.779Z,81.44
2019-03-20T07:11:19.769Z,81.09
2019-03-20T07:12:19.834Z,81.92
2019-03-20T07:13:19.754Z,81.92
2019-03-20T07:14:19.708Z,82.34
2019-03-20T07:15:19.710Z,82.44
2019-03-20T07:16:19.769Z,82.44
2019-03-20T07:17:20.337Z,82.23
2019-03-20T07:18:19.675Z,81.88
2019-03-20T07:19:19.672Z,82.29
2019-03-20T07:20:19.666Z,81.68
2019-03-20T07:21:19.742Z,81.16
2019-03-20T07:22:19.741Z,82.09
2019-03-20T07:23:19.652Z,81.68
2019-03-20T07:24:19.860Z,81.99
2019-03-20T07:25:19.619Z,81.37
2019-03-20T07:26:19.618Z,82.09
2019-03-20T07:27:19.651Z,81.33
2019-03-20T07:28:19.586Z,81.68
2019-03-20T07:29:19.687Z,81.33
2019-03-20T07:30:19.617Z,81.33
2019-03-20T07:31:19.549Z,80.81
2019-03-20T07:32:19.554Z,80.50
2019-03-20T07:33:19.534Z,79.77
2019-03-20T07:34:19.520Z,79.67
2019-03-20T07:35:19.623Z,79.57
2019-03-20T07:36:19.461Z,79.67
2019-03-20T07:37:19.428Z,80.26
2019-03-20T07:38:26.509Z,79.84
2019-03-20T07:39:19.408Z,80.15
2019-03-20T07:40:19.566Z,80.77
2019-03-20T07:41:19.378Z,79.80
2019-03-20T07:42:19.368Z,79.80
2019-03-20T07:43:19.379Z,80.63
2019-03-20T07:44:19.373Z,80.94
2019-03-20T07:45:19.345Z,80.01
2019-03-20T07:46:19.355Z,80.94
2019-03-20T07:47:19.314Z,81.15
2019-03-20T07:48:22.336Z,79.49
2019-03-20T07:49:19.328Z,79.39
2019-03-20T07:50:19.283Z,78.88
2019-03-20T07:51:19.274Z,79.19
2019-03-20T07:52:19.284Z,79.77
2019-03-20T07:53:19.244Z,80.18
2019-03-20T07:54:19.235Z,79.46
2019-03-20T07:55:19.228Z,79.97
2019-03-20T07:56:19.208Z,80.29
2019-03-20T07:57:19.224Z,78.94
2019-03-20T07:58:19.193Z,78.98
2019-03-20T07:59:19.185Z,78.22
2019-03-20T08:00:19.196Z,78.74
2019-03-20T08:01:20.357Z,79.46
2019-03-20T08:02:19.141Z,78.53
2019-03-20T08:03:19.147Z,78.63
2019-03-20T08:04:19.116Z,78.84
2019-03-20T08:05:28.719Z,79.36
2019-03-20T08:06:20.097Z,78.39
2019-03-20T08:07:19.148Z,79.77
2019-03-20T08:08:19.084Z,78.39
2019-03-20T08:09:19.077Z,79.73
2019-03-20T08:10:19.068Z,79.63
2019-03-20T08:11:19.046Z,77.98
2019-03-20T08:12:19.027Z,77.56
2019-03-20T08:13:19.049Z,79.08
2019-03-20T08:14:19.012Z,77.98
2019-03-20T08:15:19.018Z,77.94
2019-03-20T08:16:18.984Z,77.94
2019-03-20T08:17:18.981Z,77.94
2019-03-20T08:18:19.000Z,77.94
2019-03-20T08:19:18.959Z,77.22
2019-03-20T08:20:18.943Z,77.80
2019-03-20T08:21:18.926Z,77.28
2019-03-20T08:22:18.912Z,77.80
2019-03-20T08:23:18.908Z,77.80
2019-03-20T08:24:18.917Z,77.91
2019-03-20T08:25:18.884Z,75.60
2019-03-20T08:26:18.875Z,75.81
2019-03-20T08:27:18.889Z,75.18
2019-03-20T08:28:18.847Z,75.70
2019-03-20T08:29:18.842Z,74.26
2019-03-20T08:30:18.818Z,72.99
2019-03-20T08:31:18.818Z,75.36
2019-03-20T08:32:18.799Z,74.43
2019-03-20T08:33:18.830Z,74.95
2019-03-20T08:34:18.949Z,75.56
2019-03-20T08:35:18.774Z,74.74
2019-03-20T08:36:18.793Z,73.81
2019-03-20T08:37:18.766Z,74.84
2019-03-20T08:38:19.033Z,75.43
2019-03-20T08:39:18.725Z,73.88
2019-03-20T08:40:18.748Z,73.78
2019-03-20T08:41:18.706Z,75.01
2019-03-20T08:42:18.715Z,73.88
2019-03-20T08:43:18.684Z,73.36
2019-03-20T08:44:18.724Z,76.01
2019-03-20T08:45:18.660Z,71.99
2019-03-20T08:46:18.656Z,71.58
2019-03-20T08:47:18.667Z,73.02
2019-03-20T08:48:18.626Z,75.08
2019-03-20T08:49:18.614Z,74.12
2019-03-20T08:50:18.696Z,72.92
2019-03-20T08:51:18.614Z,73.33
2019-03-20T08:52:18.599Z,73.02
2019-03-20T08:53:18.633Z,74.63
2019-03-20T08:54:18.585Z,73.91
2019-03-20T08:55:18.543Z,73.40
2019-03-20T08:56:18.566Z,74.84
2019-03-20T08:57:18.519Z,75.35
2019-03-20T08:58:18.510Z,73.50
2019-03-20T08:59:18.511Z,75.25
2019-03-20T09:00:18.514Z,73.81
2019-03-20T09:01:28.076Z,74.02
2019-03-20T09:02:19.493Z,73.40
2019-03-20T09:03:18.465Z,71.62
2019-03-20T09:04:18.452Z,73.50
2019-03-20T09:05:18.435Z,74.29
2019-03-20T09:06:18.442Z,73.06
2019-03-20T09:07:18.411Z,73.06
2019-03-20T09:08:28.495Z,72.44
2019-03-20T09:09:19.404Z,73.16
2019-03-20T09:10:18.404Z,72.75
2019-03-20T09:11:18.394Z,73.78
2019-03-20T09:12:18.373Z,75.22
2019-03-20T09:13:18.342Z,75.52
2019-03-20T09:14:18.356Z,75.90
2019-03-20T09:15:18.321Z,74.26
2019-03-20T09:16:18.317Z,73.33
2019-03-20T09:17:18.446Z,74.87
2019-03-20T09:18:18.287Z,73.33
2019-03-20T09:19:18.278Z,73.23
2019-03-20T09:20:18.281Z,73.54
2019-03-20T09:21:18.253Z,72.89
2019-03-20T09:22:18.263Z,73.40
2019-03-20T09:23:18.273Z,73.09
2019-03-20T09:24:18.224Z,76.59
2019-03-20T09:25:18.268Z,75.15
2019-03-20T09:26:18.200Z,73.40
2019-03-20T09:27:18.195Z,73.91
2019-03-20T09:28:18.175Z,73.30
2019-03-20T09:29:19.020Z,73.91
2019-03-20T09:30:18.187Z,73.50
2019-03-20T09:31:18.141Z,73.50
2019-03-20T09:32:18.135Z,71.34
2019-03-20T09:33:18.200Z,72.44
2019-03-20T09:34:18.148Z,72.55
2019-03-20T09:35:18.121Z,74.19
2019-03-20T09:36:18.125Z,72.85
2019-03-20T09:37:18.071Z,71.41
2019-03-20T09:38:18.066Z,73.68
2019-03-20T09:39:18.051Z,72.24
2019-03-20T09:40:18.061Z,73.47
2019-03-20T09:41:18.041Z,72.13
2019-03-20T09:42:18.019Z,71.48
2019-03-20T09:43:18.012Z,71.89
2019-03-20T09:44:17.995Z,71.69
2019-03-20T09:45:17.994Z,69.94
2019-03-20T09:46:18.169Z,70.46
2019-03-20T09:47:17.968Z,71.28
2019-03-20T09:48:17.959Z,72.51
2019-03-20T09:49:18.024Z,70.97
2019-03-20T09:50:17.928Z,71.28
2019-03-20T09:51:17.920Z,72.99
2019-03-20T09:52:17.924Z,73.74
2019-03-20T09:53:17.896Z,73.10
2019-03-20T09:54:17.924Z,71.04
2019-03-20T09:55:17.879Z,71.86
2019-03-20T09:56:17.865Z,72.38
2019-03-20T09:57:17.852Z,73.47
2019-03-20T09:58:17.857Z,72.24
2019-03-20T09:59:17.841Z,72.55
2019-03-20T10:00:17.841Z,71.86
2019-03-20T10:01:17.805Z,70.70
2019-03-20T10:02:17.799Z,69.16
2019-03-20T10:03:17.798Z,72.75
2019-03-20T10:04:17.776Z,72.96
2019-03-20T10:05:17.862Z,69.78
2019-03-20T10:06:17.784Z,69.64
2019-03-20T10:07:17.743Z,68.92
2019-03-20T10:08:17.734Z,70.15
2019-03-20T10:09:17.724Z,72.41
2019-03-20T10:10:18.356Z,73.02
2019-03-20T10:11:17.719Z,71.28
2019-03-20T10:12:17.712Z,72.31
2019-03-20T10:13:17.686Z,71.15
2019-03-20T10:14:17.665Z,72.48
2019-03-20T10:15:17.653Z,72.38
2019-03-20T10:16:17.646Z,71.66
2019-03-20T10:17:17.663Z,70.12
2019-03-20T10:18:17.620Z,69.81
2019-03-20T10:19:17.601Z,70.32
2019-03-20T10:20:17.602Z,70.22
2019-03-20T10:21:17.587Z,69.30
2019-03-20T10:22:17.572Z,69.71
2019-03-20T10:23:17.594Z,67.56
2019-03-20T10:24:17.585Z,69.23
2019-03-20T10:25:17.537Z,67.79
2019-03-20T10:26:17.600Z,67.59
2019-03-20T10:27:17.538Z,69.64
2019-03-20T10:28:17.528Z,68.72
2019-03-20T10:29:17.492Z,68.89
2019-03-20T10:30:17.478Z,68.82
2019-03-20T10:31:17.472Z,70.97
2019-03-20T10:32:17.485Z,70.32
2019-03-20T10:33:17.452Z,71.04
2019-03-20T10:34:17.437Z,72.68
2019-03-20T10:35:17.443Z,70.64
2019-03-20T10:36:17.417Z,72.58
2019-03-20T10:37:17.425Z,70.64
2019-03-20T10:38:17.433Z,71.22
2019-03-20T10:39:17.391Z,72.24
2019-03-20T10:40:17.367Z,69.47
2019-03-20T10:41:17.356Z,71.22
2019-03-20T10:42:17.396Z,71.01
2019-03-20T10:43:17.337Z,71.52
2019-03-20T10:44:17.381Z,71.22
2019-03-20T10:45:17.335Z,72.61
2019-03-20T10:46:17.313Z,72.14
2019-03-20T10:47:17.323Z,71.49
2019-03-20T10:48:17.308Z,68.83
2019-03-20T10:49:17.302Z,68.52
2019-03-20T10:50:17.259Z,69.85
2019-03-20T10:51:17.251Z,71.18
2019-03-20T10:52:17.312Z,70.57
2019-03-20T10:53:17.256Z,72.82
2019-03-20T10:54:17.216Z,71.18
2019-03-20T10:55:17.229Z,69.82
2019-03-20T10:56:17.202Z,70.43
2019-03-20T10:57:17.181Z,71.36
2019-03-20T10:58:17.266Z,71.04
2019-03-20T10:59:17.176Z,69.17
2019-03-20T11:00:17.166Z,69.10
2019-03-20T11:01:17.140Z,69.82
2019-03-20T11:02:17.130Z,69.07
2019-03-20T11:03:17.114Z,68.87
2019-03-20T11:04:17.116Z,67.64
2019-03-20T11:05:17.090Z,71.01
2019-03-20T11:06:17.169Z,71.01
2019-03-20T11:07:17.081Z,68.76
2019-03-20T11:08:17.057Z,69.07
2019-03-20T11:09:18.537Z,69.34
2019-03-20T11:10:17.040Z,72.00
2019-03-20T11:11:26.552Z,73.03
2019-03-20T11:12:18.102Z,73.03
2019-03-20T11:13:16.997Z,70.47
2019-03-20T11:14:16.985Z,70.98
2019-03-20T11:15:16.977Z,72.00
2019-03-20T11:16:16.982Z,71.08
2019-03-20T11:17:16.962Z,69.45
2019-03-20T11:18:17.017Z,68.42
2019-03-20T11:19:16.941Z,69.24
2019-03-20T11:20:16.926Z,71.39
2019-03-20T11:21:16.920Z,70.54
2019-03-20T11:22:19.145Z,70.34
2019-03-20T11:23:16.885Z,70.95
2019-03-20T11:24:16.896Z,70.84
2019-03-20T11:25:16.906Z,70.40
2019-03-20T11:26:16.861Z,69.28
2019-03-20T11:27:16.853Z,69.28
2019-03-20T11:28:16.834Z,69.07
2019-03-20T11:29:21.444Z,68.94
2019-03-20T11:30:18.043Z,68.84
2019-03-20T11:31:16.794Z,67.18
2019-03-20T11:32:16.809Z,67.51
2019-03-20T11:33:16.799Z,68.30
2019-03-20T11:34:16.772Z,72.04
2019-03-20T11:35:16.770Z,69.59
2019-03-20T11:36:16.750Z,66.46
2019-03-20T11:37:16.756Z,69.01
2019-03-20T11:38:16.733Z,68.60
2019-03-20T11:39:16.705Z,69.32
2019-03-20T11:40:16.698Z,67.48
2019-03-20T11:41:16.765Z,67.18
2019-03-20T11:42:16.672Z,70.61
2019-03-20T11:43:16.662Z,66.94
2019-03-20T11:44:16.652Z,66.74
2019-03-20T11:45:16.662Z,69.01
2019-03-20T11:46:16.640Z,69.82
2019-03-20T11:47:16.627Z,68.60
2019-03-20T11:48:16.619Z,73.06
2019-03-20T11:49:16.638Z,70.61
2019-03-20T11:50:16.586Z,70.61
2019-03-20T11:51:16.614Z,67.04
2019-03-20T11:52:16.563Z,68.67
2019-03-20T11:53:16.551Z,69.08
2019-03-20T11:54:16.566Z,69.69
2019-03-20T11:55:16.532Z,69.08
2019-03-20T11:56:16.523Z,69.90
2019-03-20T11:57:16.507Z,72.45
2019-03-20T11:58:16.522Z,68.47
2019-03-20T11:59:16.487Z,69.18
2019-03-20T12:00:16.477Z,69.18
2019-03-20T12:01:16.460Z,71.91
2019-03-20T12:02:27.467Z,70.68
2019-03-20T12:03:17.443Z,69.56
2019-03-20T12:04:16.429Z,68.30
2019-03-20T12:05:16.461Z,68.74
2019-03-20T12:06:16.436Z,69.42
2019-03-20T12:07:16.390Z,67.29
2019-03-20T12:08:16.406Z,67.38
2019-03-20T12:09:16.371Z,68.51
2019-03-20T12:10:16.355Z,69.32
2019-03-20T12:11:16.354Z,67.90
2019-03-20T12:12:16.364Z,67.86
2019-03-20T12:13:16.359Z,68.37
2019-03-20T12:14:16.325Z,68.17
2019-03-20T12:15:16.300Z,67.93
2019-03-20T12:16:16.289Z,67.63
2019-03-20T12:17:16.317Z,68.75
2019-03-20T12:18:16.319Z,68.27
2019-03-20T12:19:16.264Z,66.91
2019-03-20T12:20:16.251Z,66.94
2019-03-20T12:21:16.248Z,66.44
2019-03-20T12:22:16.227Z,66.27
2019-03-20T12:23:16.244Z,66.57
2019-03-20T12:24:16.208Z,67.38
2019-03-20T12:25:16.191Z,67.18
2019-03-20T12:26:16.177Z,68.81
2019-03-20T12:27:16.163Z,67.99
2019-03-20T12:28:16.186Z,67.18
2019-03-20T12:29:16.141Z,66.60
2019-03-20T12:30:16.135Z,66.70
2019-03-20T12:31:16.124Z,67.29
2019-03-20T12:32:16.107Z,67.01
2019-03-20T12:33:16.119Z,66.60
2019-03-20T12:34:16.094Z,67.62
2019-03-20T12:35:16.081Z,67.21
2019-03-20T12:36:16.066Z,67.82
2019-03-20T12:37:16.054Z,68.54
2019-03-20T12:38:16.066Z,68.54
2019-03-20T12:39:16.067Z,69.05
2019-03-20T12:40:16.022Z,67.01
2019-03-20T12:41:16.009Z,68.84
2019-03-20T12:42:16.008Z,68.84
2019-03-20T12:43:16.004Z,68.54
2019-03-20T12:44:15.980Z,69.96
2019-03-20T12:45:16.084Z,67.72
2019-03-20T12:46:15.958Z,66.19
2019-03-20T12:47:15.959Z,68.64
2019-03-20T12:48:15.938Z,69.25
2019-03-20T12:49:15.926Z,68.95
2019-03-20T12:50:15.908Z,68.74
2019-03-20T12:51:15.919Z,69.15
2019-03-20T12:52:15.886Z,69.15