createdAt,value
2017-11-19T00:00:55.071Z,4.93
2017-11-19T00:03:22.608Z,5.50
2017-11-19T00:05:50.059Z,4.82
2017-11-19T00:08:17.536Z,5.60
2017-11-19T00:10:45.065Z,5.22
2017-11-19T00:13:12.510Z,5.68
2017-11-19T00:15:39.952Z,5.10
2017-11-19T00:18:07.380Z,5.10
2017-11-19T00:20:34.812Z,5.75
2017-11-19T00:23:02.261Z,4.87
2017-11-19T00:25:29.713Z,5.30
2017-11-19T00:27:57.167Z,5.20
2017-11-19T00:30:25.035Z,4.82
2017-11-19T00:32:52.492Z,5.50
2017-11-19T00:35:19.963Z,5.30
2017-11-19T00:37:47.406Z,5.90
2017-11-19T00:40:14.948Z,4.40
2017-11-19T00:42:42.531Z,5.40
2017-11-19T00:45:09.980Z,4.50
2017-11-19T00:47:37.464Z,5.33
2017-11-19T00:50:04.895Z,4.93
2017-11-19T00:52:32.332Z,4.83
2017-11-19T00:54:59.776Z,4.40
2017-11-19T00:57:27.234Z,4.70
2017-11-19T00:59:54.672Z,4.37
2017-11-19T01:02:22.132Z,5.10
2017-11-19T01:04:49.553Z,5.22
2017-11-19T01:07:16.980Z,4.80
2017-11-19T01:09:44.438Z,4.72
2017-11-19T01:12:11.878Z,4.30
2017-11-19T01:14:39.356Z,3.60
2017-11-19T01:17:06.817Z,4.12
2017-11-19T01:19:34.299Z,4.82
2017-11-19T01:22:01.731Z,4.40
2017-11-19T01:24:29.306Z,3.60
2017-11-19T01:26:56.740Z,4.10
2017-11-19T01:29:24.407Z,3.70
2017-11-19T01:31:51.872Z,3.90
2017-11-19T01:34:19.436Z,3.40
2017-11-19T01:36:46.876Z,3.30
2017-11-19T01:39:14.327Z,3.67
2017-11-19T01:41:41.800Z,3.83
2017-11-19T01:44:09.303Z,3.80
2017-11-19T01:46:36.796Z,3.97
2017-11-19T01:49:04.356Z,3.80
2017-11-19T01:51:31.794Z,3.62
2017-11-19T01:53:59.287Z,3.60
2017-11-19T01:56:26.737Z,4.05
2017-11-19T01:58:54.202Z,3.80
2017-11-19T02:01:21.733Z,3.08
2017-11-19T02:03:49.164Z,3.45
2017-11-19T02:06:16.680Z,3.22
2017-11-19T02:08:44.204Z,3.12
2017-11-19T02:11:11.664Z,3.50
2017-11-19T02:13:39.120Z,4.20
2017-11-19T02:16:06.569Z,4.00
2017-11-19T02:18:33.999Z,3.33
2017-11-19T02:21:01.440Z,3.92
2017-11-19T02:23:29.672Z,4.10
2017-11-19T02:25:57.121Z,3.30
2017-11-19T02:28:24.575Z,3.27
2017-11-19T02:30:52.043Z,4.00
2017-11-19T02:33:19.471Z,3.00
2017-11-19T02:35:46.905Z,3.50
2017-11-19T02:38:14.330Z,3.40
2017-11-19T02:40:41.772Z,3.60
2017-11-19T02:43:09.329Z,3.40
2017-11-19T02:45:36.836Z,3.72
2017-11-19T02:48:04.331Z,3.03
2017-11-19T02:50:31.787Z,2.62
2017-11-19T02:52:59.208Z,3.10
2017-11-19T02:55:26.650Z,3.58
2017-11-19T02:57:54.855Z,3.30
2017-11-19T03:00:22.297Z,3.55
2017-11-19T03:02:49.800Z,2.95
2017-11-19T03:05:18.059Z,2.87
2017-11-19T03:07:45.509Z,3.03
2017-11-19T03:10:12.931Z,2.92
2017-11-19T03:12:40.384Z,3.20
2017-11-19T03:15:08.563Z,2.58
2017-11-19T03:17:36.058Z,3.15
2017-11-19T03:20:03.489Z,3.00
2017-11-19T03:22:30.938Z,2.90
2017-11-19T03:24:58.359Z,2.90
2017-11-19T03:27:26.584Z,3.37
2017-11-19T03:29:54.030Z,3.77
2017-11-19T03:32:21.466Z,4.10
2017-11-19T03:34:48.887Z,4.12
2017-11-19T03:37:16.329Z,3.15
2017-11-19T03:39:43.794Z,2.80
2017-11-19T03:42:11.219Z,4.55
2017-11-19T03:44:38.652Z,3.37
2017-11-19T03:47:06.247Z,3.75
2017-11-19T03:49:33.683Z,3.05
2017-11-19T03:52:01.260Z,3.00
2017-11-19T03:54:28.704Z,3.50
2017-11-19T03:56:56.146Z,2.90
2017-11-19T03:59:23.632Z,3.70
2017-11-19T04:01:51.076Z,3.30
2017-11-19T04:04:18.651Z,2.72
2017-11-19T04:06:46.131Z,3.28
2017-11-19T04:09:13.556Z,3.05
2017-11-19T04:11:41.132Z,3.45
2017-11-19T04:14:08.571Z,3.58
2017-11-19T04:16:36.016Z,3.60
2017-11-19T04:19:03.488Z,3.37
2017-11-19T04:21:30.964Z,3.12
2017-11-19T04:23:58.398Z,3.80
2017-11-19T04:26:25.819Z,3.55
2017-11-19T04:28:53.259Z,3.40
2017-11-19T04:31:21.485Z,3.10
2017-11-19T04:33:48.924Z,3.00
2017-11-19T04:36:16.335Z,3.10
2017-11-19T04:38:44.538Z,2.95
2017-11-19T04:41:11.968Z,3.00
2017-11-19T04:43:40.181Z,3.20
2017-11-19T04:46:07.633Z,3.17
2017-11-19T04:48:35.056Z,3.80
2017-11-19T04:51:03.248Z,3.10
2017-11-19T04:53:30.744Z,3.03
2017-11-19T04:55:58.200Z,3.30
2017-11-19T04:58:25.660Z,3.08
2017-11-19T05:00:53.117Z,2.60
2017-11-19T05:03:20.535Z,3.40
2017-11-19T05:05:47.964Z,3.00
2017-11-19T05:08:16.164Z,2.90
2017-11-19T05:10:43.612Z,3.03
2017-11-19T05:13:11.076Z,2.83
2017-11-19T05:15:38.508Z,3.10
2017-11-19T05:18:06.700Z,3.60
2017-11-19T05:20:34.298Z,2.50
2017-11-19T05:23:01.860Z,2.80
2017-11-19T05:25:29.363Z,2.73
2017-11-19T05:27:57.531Z,2.30
2017-11-19T05:30:25.744Z,2.90
2017-11-19T05:32:53.167Z,3.15
2017-11-19T05:35:20.672Z,3.00
2017-11-19T05:37:48.113Z,2.70
2017-11-19T05:40:15.577Z,3.22
2017-11-19T05:42:43.008Z,2.90
2017-11-19T05:45:10.447Z,3.58
2017-11-19T05:47:38.667Z,2.40
2017-11-19T05:50:06.115Z,3.10
2017-11-19T05:52:33.547Z,3.20
2017-11-19T05:55:01.011Z,2.90
2017-11-19T05:57:28.480Z,2.80
2017-11-19T05:59:55.904Z,3.33
2017-11-19T06:02:23.410Z,3.30
2017-11-19T06:04:50.947Z,3.20
2017-11-19T06:07:18.427Z,2.90
2017-11-19T06:09:45.874Z,2.90
2017-11-19T06:12:13.327Z,2.85
2017-11-19T06:14:40.788Z,3.00
2017-11-19T06:17:08.233Z,2.92
2017-11-19T06:19:35.670Z,3.30
2017-11-19T06:22:03.132Z,3.20
2017-11-19T06:24:30.695Z,2.93
2017-11-19T06:26:58.176Z,2.80
2017-11-19T06:29:25.748Z,3.28
2017-11-19T06:31:53.172Z,2.67
2017-11-19T06:34:20.606Z,2.70
2017-11-19T06:36:48.062Z,3.20
2017-11-19T06:39:15.548Z,2.93
2017-11-19T06:41:42.984Z,3.00
2017-11-19T06:44:10.425Z,2.27
2017-11-19T06:46:38.620Z,2.70
2017-11-19T06:49:06.092Z,2.60
2017-11-19T06:51:33.560Z,2.85
2017-11-19T06:54:00.997Z,2.92
2017-11-19T06:56:28.572Z,3.17
2017-11-19T06:58:56.005Z,3.28
2017-11-19T07:01:23.456Z,3.80
2017-11-19T07:03:50.924Z,3.37
2017-11-19T07:06:18.400Z,3.10
2017-11-19T07:08:45.838Z,3.40
2017-11-19T07:11:13.395Z,3.45
2017-11-19T07:13:40.873Z,3.08
2017-11-19T07:16:08.313Z,3.80
2017-11-19T07:18:35.790Z,2.90
2017-11-19T07:21:03.226Z,2.80
2017-11-19T07:23:30.686Z,2.87
2017-11-19T07:25:58.115Z,3.72
2017-11-19T07:28:25.566Z,3.08
2017-11-19T07:30:52.995Z,3.55
2017-11-19T07:33:21.200Z,3.37
2017-11-19T07:35:48.689Z,3.80
2017-11-19T07:38:16.173Z,3.30
2017-11-19T07:40:43.604Z,3.40
2017-11-19T07:43:11.039Z,4.37
2017-11-19T07:45:38.477Z,4.30
2017-11-19T07:48:05.919Z,3.78
2017-11-19T07:50:34.123Z,3.60
2017-11-19T07:53:01.613Z,2.97
2017-11-19T07:55:29.077Z,3.58
2017-11-19T07:57:56.516Z,3.22
2017-11-19T08:00:23.943Z,3.87
2017-11-19T08:02:51.392Z,3.65
2017-11-19T08:05:18.888Z,3.60
2017-11-19T08:07:46.383Z,3.80
2017-11-19T08:10:14.609Z,3.80
2017-11-19T08:12:42.081Z,4.20
2017-11-19T08:15:09.548Z,3.47
2017-11-19T08:17:36.974Z,4.15
2017-11-19T08:20:04.440Z,3.35
2017-11-19T08:22:31.878Z,3.80
2017-11-19T08:24:59.379Z,3.40
2017-11-19T08:27:26.924Z,3.67
2017-11-19T08:29:54.390Z,4.07
2017-11-19T08:32:21.899Z,3.70
2017-11-19T08:34:49.336Z,4.28
2017-11-19T08:37:16.821Z,3.60
2017-11-19T08:39:44.251Z,3.70
2017-11-19T08:42:11.735Z,4.32
2017-11-19T08:44:39.237Z,4.10
2017-11-19T08:47:06.659Z,4.00
2017-11-19T08:49:34.103Z,4.50
2017-11-19T08:52:01.813Z,3.83
2017-11-19T08:54:29.247Z,4.27
2017-11-19T08:56:56.763Z,3.83
2017-11-19T08:59:24.208Z,3.65
2017-11-19T09:01:51.631Z,3.90
2017-11-19T09:04:19.055Z,3.75
2017-11-19T09:06:46.603Z,4.00
2017-11-19T09:09:14.371Z,4.30
2017-11-19T09:11:41.820Z,4.20
2017-11-19T09:14:09.303Z,3.58
2017-11-19T09:16:36.735Z,4.80
2017-11-19T09:19:04.212Z,4.12
2017-11-19T09:21:31.650Z,3.90
2017-11-19T09:23:59.087Z,4.70
2017-11-19T09:26:26.530Z,4.18
2017-11-19T09:28:54.140Z,4.00
2017-11-19T09:31:21.700Z,4.68
2017-11-19T09:33:49.126Z,4.47
2017-11-19T09:36:16.625Z,4.20
2017-11-19T09:38:44.060Z,3.90
2017-11-19T09:41:11.500Z,3.97
2017-11-19T09:43:38.920Z,4.87
2017-11-19T09:46:07.141Z,5.12
2017-11-19T09:48:34.604Z,4.35
2017-11-19T09:51:02.060Z,4.40
2017-11-19T09:53:29.529Z,4.28
2017-11-19T09:55:57.093Z,4.50
2017-11-19T09:58:24.541Z,5.60
2017-11-19T10:00:52.007Z,4.90
2017-11-19T10:03:19.461Z,4.40
2017-11-19T10:05:46.904Z,4.47
2017-11-19T10:08:14.351Z,4.55
2017-11-19T10:10:41.816Z,4.70
2017-11-19T10:13:09.252Z,4.22
2017-11-19T10:15:36.684Z,4.37
2017-11-19T10:18:04.292Z,4.55
2017-11-19T10:20:31.747Z,3.80
2017-11-19T10:22:59.197Z,4.65
2017-11-19T10:25:26.668Z,3.77
2017-11-19T10:27:54.106Z,3.60
2017-11-19T10:30:21.568Z,4.25
2017-11-19T10:32:49.011Z,3.28
2017-11-19T10:35:16.487Z,3.20
2017-11-19T10:37:43.933Z,2.28
2017-11-19T10:40:11.610Z,1.70
2017-11-19T10:42:39.056Z,1.50
2017-11-19T10:45:06.513Z,1.73
2017-11-19T10:47:33.962Z,1.30
2017-11-19T10:50:01.380Z,1.50
2017-11-19T10:52:28.820Z,1.48
2017-11-19T10:54:57.027Z,1.65
2017-11-19T10:57:25.226Z,1.40
2017-11-19T10:59:52.704Z,1.60
2017-11-19T11:02:20.161Z,1.50
2017-11-19T11:04:47.604Z,1.87
2017-11-19T11:07:15.131Z,1.98
2017-11-19T11:09:42.664Z,2.20
2017-11-19T11:12:10.096Z,1.67
2017-11-19T11:14:37.588Z,1.70
2017-11-19T11:17:05.028Z,1.80
2017-11-19T11:19:32.475Z,2.00
2017-11-19T11:22:00.438Z,1.60
2017-11-19T11:24:27.924Z,1.30
2017-11-19T11:26:55.395Z,1.50
2017-11-19T11:29:22.828Z,1.70
2017-11-19T11:31:50.367Z,1.60
2017-11-19T11:34:17.807Z,1.50
2017-11-19T11:36:45.292Z,1.40
2017-11-19T11:39:12.835Z,1.65
2017-11-19T11:41:40.331Z,1.67
2017-11-19T11:44:07.784Z,1.30
2017-11-19T11:46:35.224Z,1.50
2017-11-19T11:49:02.676Z,1.23
2017-11-19T11:51:30.158Z,1.87
2017-11-19T11:53:57.598Z,1.60
2017-11-19T11:56:25.032Z,1.87
2017-11-19T11:58:52.458Z,1.55
2017-11-19T12:01:20.662Z,1.60
2017-11-19T12:03:48.152Z,1.60
2017-11-19T12:06:15.637Z,1.90
2017-11-19T12:08:44.058Z,2.15
2017-11-19T12:11:11.490Z,2.35
2017-11-19T12:13:39.703Z,2.00
2017-11-19T12:16:07.136Z,1.90
2017-11-19T12:18:35.351Z,1.80
2017-11-19T12:21:02.825Z,2.00
2017-11-19T12:23:30.236Z,1.60
2017-11-19T12:25:57.678Z,1.50
2017-11-19T12:28:25.896Z,1.58
2017-11-19T12:30:53.375Z,1.90
2017-11-19T12:33:20.817Z,1.30
2017-11-19T12:35:48.279Z,1.10
2017-11-19T12:38:15.704Z,1.40
2017-11-19T12:40:51.185Z,1.25
2017-11-19T12:43:18.620Z,1.17
2017-11-19T12:45:46.080Z,1.60
2017-11-19T12:48:13.516Z,1.30
2017-11-19T12:50:40.976Z,1.20
2017-11-19T12:53:08.484Z,1.75
2017-11-19T12:55:35.928Z,1.30
2017-11-19T12:58:03.391Z,1.50
2017-11-19T13:00:30.875Z,1.50
2017-11-19T13:02:58.333Z,1.33
2017-11-19T13:05:25.776Z,1.48
2017-11-19T13:07:53.208Z,1.40
2017-11-19T13:10:20.697Z,1.30
2017-11-19T13:12:48.125Z,1.50
2017-11-19T13:15:15.600Z,1.70
2017-11-19T13:17:43.040Z,1.70
2017-11-19T13:20:10.471Z,2.10
2017-11-19T13:22:37.951Z,1.53
2017-11-19T13:25:05.384Z,1.80
2017-11-19T13:27:33.581Z,1.65
2017-11-19T13:30:01.027Z,1.70
2017-11-19T13:32:28.483Z,2.03
2017-11-19T13:34:56.776Z,2.53
2017-11-19T13:37:24.212Z,1.70
2017-11-19T13:39:51.661Z,1.80
2017-11-19T13:42:19.121Z,1.87
2017-11-19T13:44:46.576Z,1.85
2017-11-19T13:47:14.267Z,1.95
2017-11-19T13:49:41.720Z,1.62
2017-11-19T13:52:09.161Z,1.85
2017-11-19T13:54:36.636Z,2.00
2017-11-19T13:57:04.067Z,2.00
2017-11-19T13:59:31.524Z,1.83
2017-11-19T14:01:58.956Z,1.90
2017-11-19T14:04:27.173Z,1.80
2017-11-19T14:06:54.622Z,2.00
2017-11-19T14:09:22.084Z,1.83
2017-11-19T14:11:49.638Z,2.00
2017-11-19T14:14:17.096Z,1.90
2017-11-19T14:16:44.511Z,2.60
2017-11-19T14:19:12.116Z,2.50
2017-11-19T14:21:39.548Z,2.17
2017-11-19T14:24:07.006Z,2.22
2017-11-19T14:26:34.432Z,2.45
2017-11-19T14:29:01.879Z,2.62
2017-11-19T14:31:29.519Z,2.62
2017-11-19T14:33:56.974Z,2.80
2017-11-19T14:36:24.547Z,2.40
2017-11-19T14:38:51.974Z,2.50
2017-11-19T14:41:19.460Z,2.17
2017-11-19T14:43:47.037Z,2.75
2017-11-19T14:46:14.493Z,3.10
2017-11-19T14:48:41.936Z,2.75
2017-11-19T14:51:09.472Z,2.70
2017-11-19T14:53:37.013Z,2.50
2017-11-19T14:56:04.452Z,2.50
2017-11-19T14:58:31.941Z,2.30
2017-11-19T15:00:59.404Z,1.80
2017-11-19T15:03:26.853Z,2.15
2017-11-19T15:05:54.314Z,2.20
2017-11-19T15:08:21.744Z,2.75
2017-11-19T15:10:49.261Z,2.10
2017-11-19T15:13:16.807Z,2.60
2017-11-19T15:15:44.267Z,2.10
2017-11-19T15:18:11.712Z,2.37
2017-11-19T15:20:39.165Z,2.60
2017-11-19T15:23:06.588Z,2.70
2017-11-19T15:25:34.078Z,2.50
2017-11-19T15:28:01.563Z,3.25
2017-11-19T15:30:29.000Z,2.70
2017-11-19T15:32:56.540Z,3.00
2017-11-19T15:35:24.114Z,2.85
2017-11-19T15:37:51.558Z,3.20
2017-11-19T15:40:19.132Z,2.70
2017-11-19T15:42:46.589Z,3.30
2017-11-19T15:45:14.102Z,3.20
2017-11-19T15:47:41.583Z,3.12
2017-11-19T15:50:09.013Z,3.12
2017-11-19T15:52:36.461Z,2.77
2017-11-19T15:55:03.947Z,2.60
2017-11-19T15:57:31.385Z,3.10
2017-11-19T15:59:59.096Z,3.40
2017-11-19T16:02:26.521Z,2.58
2017-11-19T16:04:53.973Z,3.12
2017-11-19T16:07:21.415Z,2.70
2017-11-19T16:09:48.852Z,2.60
2017-11-19T16:12:16.284Z,2.37
2017-11-19T16:14:44.495Z,2.30
2017-11-19T16:17:11.980Z,2.60
2017-11-19T16:19:39.434Z,2.77
2017-11-19T16:22:06.893Z,2.50
2017-11-19T16:24:34.320Z,2.92
2017-11-19T16:27:01.813Z,2.10
2017-11-19T16:29:29.245Z,2.37
2017-11-19T16:31:56.728Z,2.12
2017-11-19T16:34:24.176Z,2.50
2017-11-19T16:36:51.636Z,2.40
2017-11-19T16:39:19.086Z,2.10
2017-11-19T16:41:46.529Z,2.30
2017-11-19T16:44:14.089Z,2.50
2017-11-19T16:46:41.532Z,1.90
2017-11-19T16:49:09.024Z,1.90
2017-11-19T16:51:36.462Z,1.90
2017-11-19T16:54:03.912Z,2.22
2017-11-19T16:56:31.368Z,1.90
2017-11-19T16:58:58.798Z,1.80
2017-11-19T17:01:26.215Z,1.80
2017-11-19T17:03:53.850Z,1.70
2017-11-19T17:06:21.330Z,2.10
2017-11-19T17:08:48.762Z,2.20
2017-11-19T17:11:16.203Z,2.08
2017-11-19T17:13:43.646Z,2.17
2017-11-19T17:16:11.104Z,1.80
2017-11-19T17:18:38.562Z,2.70
2017-11-19T17:21:05.980Z,1.85
2017-11-19T17:23:33.424Z,2.13
2017-11-19T17:26:00.857Z,2.03
2017-11-19T17:28:28.308Z,1.80
2017-11-19T17:30:55.795Z,2.03
2017-11-19T17:33:23.248Z,2.00
2017-11-19T17:35:56.500Z,2.12
2017-11-19T17:38:24.711Z,2.08
2017-11-19T17:40:52.139Z,2.00
2017-11-19T17:43:19.589Z,2.60
2017-11-19T17:45:47.083Z,1.87
2017-11-19T17:48:14.534Z,1.87
2017-11-19T17:50:42.003Z,2.10
2017-11-19T17:53:09.438Z,1.80
2017-11-19T17:55:36.997Z,2.25
2017-11-19T17:58:04.472Z,2.00
2017-11-19T18:00:31.929Z,1.75
2017-11-19T18:02:59.379Z,1.80
2017-11-19T18:05:26.836Z,2.50
2017-11-19T18:07:54.309Z,3.08
2017-11-19T18:10:21.759Z,2.60
2017-11-19T18:12:49.192Z,2.20
2017-11-19T18:15:16.664Z,1.90
2017-11-19T18:17:44.104Z,2.17
2017-11-19T18:20:11.583Z,2.30
2017-11-19T18:22:39.044Z,2.70
2017-11-19T18:25:06.487Z,2.40
2017-11-19T18:27:33.946Z,2.22
2017-11-19T18:30:01.387Z,2.50
2017-11-19T18:32:28.846Z,2.65
2017-11-19T18:34:56.309Z,2.55
2017-11-19T18:37:23.771Z,2.70
2017-11-19T18:39:51.222Z,2.70
2017-11-19T18:42:18.706Z,2.80
2017-11-19T18:44:46.203Z,2.35
2017-11-19T18:47:14.459Z,3.03
2017-11-19T18:49:42.710Z,2.70
2017-11-19T18:52:10.259Z,2.90
2017-11-19T18:54:37.690Z,3.08
2017-11-19T18:57:05.115Z,2.90
2017-11-19T18:59:32.628Z,2.92
2017-11-19T19:02:00.078Z,2.90
2017-11-19T19:04:27.499Z,3.50
2017-11-19T19:06:54.991Z,2.42
2017-11-19T19:09:22.452Z,3.65
2017-11-19T19:11:49.907Z,3.30
2017-11-19T19:14:17.365Z,2.78
2017-11-19T19:16:44.820Z,2.80
2017-11-19T19:19:12.251Z,3.57
2017-11-19T19:21:39.668Z,2.60
2017-11-19T19:24:07.908Z,2.87
2017-11-19T19:26:35.376Z,2.95
2017-11-19T19:29:02.819Z,2.70
2017-11-19T19:31:30.263Z,3.22
2017-11-19T19:33:57.691Z,3.83
2017-11-19T19:36:25.175Z,3.42
2017-11-19T19:38:52.738Z,3.30
2017-11-19T19:41:20.314Z,3.03
2017-11-19T19:43:47.770Z,3.70
2017-11-19T19:46:15.828Z,3.60
2017-11-19T19:48:43.390Z,3.47
2017-11-19T19:51:10.868Z,3.08
2017-11-19T19:53:38.393Z,3.10
2017-11-19T19:56:05.871Z,3.03
2017-11-19T19:58:33.280Z,3.17
2017-11-19T20:01:00.776Z,2.60
2017-11-19T20:03:28.221Z,3.60
2017-11-19T20:05:55.659Z,2.90
2017-11-19T20:08:23.119Z,3.40
2017-11-19T20:10:50.560Z,2.80
2017-11-19T20:13:18.148Z,3.28
2017-11-19T20:15:45.591Z,2.80
2017-11-19T20:18:13.534Z,3.20
2017-11-19T20:20:42.106Z,2.65
2017-11-19T20:23:10.291Z,2.80
2017-11-19T20:25:37.743Z,2.80
2017-11-19T20:28:05.948Z,2.90
2017-11-19T20:30:33.529Z,2.50
2017-11-19T20:33:00.955Z,2.80
2017-11-19T20:35:28.395Z,3.10
2017-11-19T20:37:57.455Z,2.65
2017-11-19T20:40:24.895Z,2.80
2017-11-19T20:42:52.352Z,2.92
2017-11-19T20:45:19.874Z,2.50
2017-11-19T20:47:47.363Z,2.90
2017-11-19T20:50:15.734Z,3.03
2017-11-19T20:52:43.159Z,2.95
2017-11-19T20:55:10.602Z,2.90
2017-11-19T20:57:38.795Z,2.90
2017-11-19T21:00:06.232Z,2.87
2017-11-19T21:02:34.433Z,2.85
2017-11-19T21:05:01.867Z,5.05
2017-11-19T21:07:29.283Z,2.70
2017-11-19T21:09:56.713Z,2.37
2017-11-19T21:12:24.151Z,3.10
2017-11-19T21:14:51.628Z,3.03
2017-11-19T21:17:19.064Z,3.90
2017-11-19T21:19:46.496Z,2.75
2017-11-19T21:22:14.717Z,2.90
2017-11-19T21:24:42.170Z,2.20
2017-11-19T21:27:09.605Z,2.50
2017-11-19T21:29:37.192Z,2.80
2017-11-19T21:32:04.647Z,3.60
2017-11-19T21:34:32.110Z,3.80
2017-11-19T21:36:59.559Z,4.53
2017-11-19T21:39:27.013Z,4.20
2017-11-19T21:41:54.468Z,3.62
2017-11-19T21:44:21.908Z,3.78
2017-11-19T21:46:49.370Z,3.75
2017-11-19T21:49:16.849Z,4.40
2017-11-19T21:51:44.296Z,4.20
2017-11-19T21:54:11.763Z,4.50
2017-11-19T21:56:39.207Z,4.40
2017-11-19T21:59:06.778Z,4.22
2017-11-19T22:01:34.239Z,4.45
2017-11-19T22:04:01.688Z,4.60
2017-11-19T22:06:29.161Z,5.20
2017-11-19T22:08:56.613Z,4.00
2017-11-19T22:11:24.098Z,4.55
2017-11-19T22:13:51.643Z,4.43
2017-11-19T22:16:19.185Z,4.87
2017-11-19T22:18:46.728Z,3.97
2017-11-19T22:21:14.192Z,4.25
2017-11-19T22:23:41.657Z,3.35
2017-11-19T22:26:09.111Z,3.03
2017-11-19T22:28:36.556Z,3.20
2017-11-19T22:31:04.015Z,2.70
2017-11-19T22:33:31.468Z,2.85
2017-11-19T22:35:58.910Z,3.37
2017-11-19T22:38:26.382Z,2.80
2017-11-19T22:40:53.826Z,3.10
2017-11-19T22:43:21.369Z,2.80
2017-11-19T22:45:49.696Z,2.05
2017-11-19T22:48:17.237Z,2.50
2017-11-19T22:50:44.698Z,2.60
2017-11-19T22:53:12.136Z,2.30
2017-11-19T22:55:39.560Z,2.57
2017-11-19T22:58:07.051Z,2.15
2017-11-19T23:00:34.471Z,1.98
2017-11-19T23:03:01.900Z,2.22
2017-11-19T23:05:29.338Z,2.80
2017-11-19T23:07:56.775Z,1.50
2017-11-19T23:10:24.237Z,2.12
2017-11-19T23:12:51.655Z,2.28
2017-11-19T23:15:19.086Z,2.50
2017-11-19T23:17:47.294Z,1.80
2017-11-19T23:20:14.722Z,2.00
2017-11-19T23:22:42.163Z,2.40
2017-11-19T23:25:10.460Z,2.50
2017-11-19T23:27:38.622Z,2.00
2017-11-19T23:30:06.957Z,2.25
2017-11-19T23:32:34.379Z,2.05
2017-11-19T23:35:01.815Z,2.20
2017-11-19T23:37:29.316Z,1.80
2017-11-19T23:39:56.755Z,2.10
2017-11-19T23:42:24.195Z,1.95
2017-11-19T23:44:51.619Z,1.92
2017-11-19T23:47:19.139Z,1.60
2017-11-19T23:49:46.595Z,1.60
2017-11-19T23:52:14.015Z,2.00
2017-11-19T23:54:41.494Z,2.25
2017-11-19T23:57:08.926Z,2.00
2017-11-19T23:59:36.424Z,1.60
