createdAt,value
2023-03-30T00:04:43.033Z,70.20
2023-03-30T00:09:44.722Z,70.74
2023-03-30T00:14:46.337Z,70.43
2023-03-30T00:19:48.514Z,70.46
2023-03-30T00:24:50.041Z,70.67
2023-03-30T00:29:51.607Z,70.29
2023-03-30T00:34:53.080Z,70.66
2023-03-30T00:39:54.517Z,72.60
2023-03-30T00:45:20.931Z,72.63
2023-03-30T00:50:29.968Z,72.62
2023-03-30T00:55:33.729Z,72.40
2023-03-30T01:00:38.468Z,72.39
2023-03-30T01:05:42.253Z,72.23
2023-03-30T01:10:46.993Z,72.32
2023-03-30T01:15:54.036Z,72.47
2023-03-30T01:21:15.943Z,72.52
2023-03-30T01:26:25.994Z,72.41
2023-03-30T01:31:52.282Z,73.01
2023-03-30T01:37:11.611Z,72.90
2023-03-30T01:42:12.944Z,72.74
2023-03-30T01:47:22.586Z,73.01
2023-03-30T01:52:37.969Z,73.06
2023-03-30T01:57:50.490Z,72.99
2023-03-30T02:03:06.024Z,72.79
2023-03-30T02:08:12.306Z,72.94
2023-03-30T02:13:15.959Z,73.45
2023-03-30T02:18:19.433Z,73.75
2023-03-30T02:23:23.099Z,73.38
2023-03-30T02:28:24.543Z,73.03
2023-03-30T02:33:38.250Z,73.01
2023-03-30T02:39:14.639Z,72.90
2023-03-30T02:44:34.017Z,72.98
2023-03-30T02:49:53.982Z,73.36
2023-03-30T02:55:22.312Z,73.09
2023-03-30T03:00:51.205Z,72.96
2023-03-30T03:05:54.151Z,73.03
2023-03-30T03:10:55.633Z,73.03
2023-03-30T03:15:57.247Z,73.09
2023-03-30T03:20:59.023Z,73.47
2023-03-30T03:26:01.070Z,73.02
2023-03-30T03:31:03.601Z,73.31
2023-03-30T03:36:06.593Z,73.30
2023-03-30T03:41:09.420Z,73.57
2023-03-30T03:46:11.220Z,73.23
2023-03-30T03:51:12.729Z,73.39
2023-03-30T03:56:14.845Z,73.45
2023-03-30T04:01:16.698Z,73.55
2023-03-30T04:06:18.149Z,73.84
2023-03-30T04:11:20.212Z,74.20
2023-03-30T04:16:21.865Z,75.57
2023-03-30T04:21:23.689Z,74.89
2023-03-30T04:26:25.347Z,75.67
2023-03-30T04:31:34.686Z,77.40
2023-03-30T04:36:37.867Z,76.79
2023-03-30T04:41:41.558Z,77.86
2023-03-30T04:46:43.012Z,78.11
2023-03-30T04:51:44.526Z,78.74
2023-03-30T04:56:46.013Z,81.81
2023-03-30T05:01:47.560Z,81.07
2023-03-30T05:06:49.727Z,79.49
2023-03-30T05:11:51.206Z,80.25
2023-03-30T05:16:52.814Z,80.26
2023-03-30T05:21:54.303Z,78.73
2023-03-30T05:26:56.364Z,78.79
2023-03-30T05:31:57.789Z,79.67
2023-03-30T05:36:59.238Z,78.41
2023-03-30T05:42:01.617Z,79.49
2023-03-30T05:47:03.484Z,77.96
2023-03-30T05:52:05.727Z,78.25
2023-03-30T05:57:07.243Z,78.02
2023-03-30T06:02:12.806Z,77.68
2023-03-30T06:07:14.287Z,76.98
2023-03-30T06:12:15.803Z,77.80
2023-03-30T06:17:17.454Z,76.65
2023-03-30T06:22:18.916Z,78.05
2023-03-30T06:27:21.044Z,76.98
2023-03-30T06:32:22.600Z,76.80
2023-03-30T06:37:24.138Z,76.68
2023-03-30T06:42:28.451Z,77.37
2023-03-30T06:47:30.529Z,77.72
2023-03-30T06:52:36.146Z,78.44
2023-03-30T06:57:37.650Z,77.90
2023-03-30T07:02:40.923Z,76.93
2023-03-30T07:07:42.381Z,78.02
2023-03-30T07:12:43.889Z,77.31
2023-03-30T07:17:45.676Z,76.23
2023-03-30T07:22:47.118Z,76.67
2023-03-30T07:27:48.529Z,74.67
2023-03-30T07:32:50.930Z,74.46
2023-03-30T07:38:02.037Z,73.91
2023-03-30T07:43:04.619Z,75.65
2023-03-30T07:48:06.435Z,74.84
2023-03-30T07:53:07.929Z,74.31
2023-03-30T07:58:09.358Z,73.59
2023-03-30T08:03:12.056Z,73.10
2023-03-30T08:08:13.864Z,71.60
2023-03-30T08:13:15.393Z,71.19
2023-03-30T08:18:16.926Z,70.49
2023-03-30T08:23:19.567Z,71.59
2023-03-30T08:28:21.475Z,71.21
2023-03-30T08:33:24.064Z,70.91
2023-03-30T08:38:25.846Z,71.21
2023-03-30T08:43:50.946Z,72.32
2023-03-30T08:48:54.923Z,72.12
2023-03-30T08:54:01.744Z,71.39
2023-03-30T08:59:15.342Z,70.47
2023-03-30T09:04:17.215Z,69.04
2023-03-30T09:09:21.894Z,68.42
2023-03-30T09:14:32.827Z,68.07
2023-03-30T09:19:52.246Z,66.22
2023-03-30T09:24:54.808Z,66.94
2023-03-30T09:30:04.779Z,66.61
2023-03-30T09:35:21.608Z,67.17
2023-03-30T09:40:34.576Z,67.41
2023-03-30T09:45:36.604Z,65.95
2023-03-30T09:50:46.495Z,64.64
2023-03-30T09:55:58.119Z,64.49
2023-03-30T10:01:13.692Z,64.75
2023-03-30T10:06:19.828Z,65.29
2023-03-30T10:11:33.384Z,65.33
2023-03-30T10:16:35.545Z,65.67
2023-03-30T10:21:39.930Z,64.65
2023-03-30T10:26:46.533Z,65.53
2023-03-30T10:31:50.881Z,64.10
2023-03-30T10:36:55.015Z,62.69
2023-03-30T10:41:59.858Z,61.74
2023-03-30T10:47:20.774Z,59.59
2023-03-30T10:52:32.794Z,59.70
2023-03-30T10:57:57.180Z,59.86
2023-03-30T11:03:32.761Z,59.65
2023-03-30T11:08:42.782Z,56.55
2023-03-30T11:13:49.915Z,57.09
2023-03-30T11:19:00.117Z,57.05
2023-03-30T11:24:14.920Z,58.05
2023-03-30T11:29:42.470Z,58.29
2023-03-30T11:35:04.493Z,57.87
2023-03-30T11:40:19.951Z,58.94
2023-03-30T11:45:55.369Z,60.37
2023-03-30T11:51:25.555Z,62.12
2023-03-30T11:56:51.319Z,63.46
2023-03-30T12:02:04.817Z,62.87
2023-03-30T12:07:17.131Z,62.32
2023-03-30T12:12:29.339Z,62.51
2023-03-30T12:17:40.111Z,62.64
2023-03-30T12:22:50.160Z,62.88
2023-03-30T12:28:17.298Z,64.55
2023-03-30T12:33:51.987Z,65.84
2023-03-30T12:39:02.201Z,66.69
2023-03-30T12:44:21.791Z,66.62
2023-03-30T12:49:39.019Z,66.54
2023-03-30T12:54:49.489Z,66.91
2023-03-30T13:00:23.660Z,67.04
2023-03-30T13:05:33.445Z,67.01
2023-03-30T13:10:42.144Z,68.00
2023-03-30T13:15:52.279Z,68.99
2023-03-30T13:20:56.824Z,69.50
2023-03-30T13:25:58.759Z,69.86
2023-03-30T13:31:33.800Z,69.63
2023-03-30T13:36:45.213Z,71.13
2023-03-30T13:42:05.347Z,69.86
2023-03-30T13:47:27.917Z,70.01
2023-03-30T13:52:38.306Z,70.18
2023-03-30T13:57:41.830Z,69.61
2023-03-30T14:02:43.275Z,69.81
2023-03-30T14:07:47.228Z,68.43
2023-03-30T14:12:53.559Z,70.02
2023-03-30T14:17:59.384Z,69.80
2023-03-30T14:23:02.515Z,69.47
2023-03-30T14:28:13.177Z,70.32
2023-03-30T14:33:14.930Z,71.50
2023-03-30T14:38:23.910Z,70.97
2023-03-30T14:43:31.412Z,71.15
2023-03-30T14:48:39.812Z,70.05
2023-03-30T14:53:41.768Z,70.41
2023-03-30T14:58:43.979Z,69.61
2023-03-30T15:08:48.761Z,69.92
2023-03-30T15:13:53.778Z,70.69
2023-03-30T15:19:04.221Z,69.95
2023-03-30T15:24:16.213Z,70.54
2023-03-30T15:29:19.520Z,70.48
2023-03-30T15:34:20.940Z,71.06
2023-03-30T15:39:22.285Z,71.93
2023-03-30T15:44:24.490Z,71.28
2023-03-30T15:49:38.836Z,71.09
2023-03-30T15:54:48.030Z,71.38
2023-03-30T15:59:53.228Z,71.35
2023-03-30T16:04:55.057Z,71.24
2023-03-30T16:09:56.589Z,71.72
2023-03-30T16:14:58.494Z,71.37
2023-03-30T16:20:00.188Z,72.98
2023-03-30T16:25:01.671Z,72.97
2023-03-30T16:30:15.825Z,72.53
2023-03-30T16:35:17.662Z,74.39
2023-03-30T16:40:38.711Z,75.45
2023-03-30T16:45:41.291Z,75.11
2023-03-30T16:50:45.306Z,74.88
2023-03-30T16:55:46.907Z,74.67
2023-03-30T17:00:53.277Z,74.01
2023-03-30T17:05:55.367Z,74.59
2023-03-30T17:11:01.023Z,74.86
2023-03-30T17:16:02.833Z,74.79
2023-03-30T17:21:04.836Z,73.80
2023-03-30T17:26:07.710Z,73.35
2023-03-30T17:31:16.479Z,74.23
2023-03-30T17:36:23.017Z,75.07
2023-03-30T17:41:24.495Z,74.36
2023-03-30T17:46:26.048Z,74.32
2023-03-30T17:51:27.512Z,74.17
2023-03-30T17:56:28.983Z,73.93
2023-03-30T18:01:30.468Z,74.73
2023-03-30T18:06:32.564Z,73.42
2023-03-30T18:11:33.980Z,74.37
2023-03-30T18:16:41.163Z,74.66
2023-03-30T18:21:42.729Z,74.54
2023-03-30T18:26:45.798Z,73.34
2023-03-30T18:31:47.309Z,73.33
2023-03-30T18:36:48.826Z,73.29
2023-03-30T18:41:50.433Z,75.52
2023-03-30T18:46:52.343Z,75.38
2023-03-30T18:51:53.879Z,75.70
2023-03-30T18:56:56.160Z,76.58
2023-03-30T19:01:57.595Z,75.69
2023-03-30T19:06:59.532Z,77.52
2023-03-30T19:12:00.987Z,74.72
2023-03-30T19:17:02.608Z,75.24
2023-03-30T19:22:04.095Z,74.93
2023-03-30T19:27:07.781Z,74.89
2023-03-30T19:32:09.367Z,73.46
2023-03-30T19:37:10.908Z,74.82
2023-03-30T19:42:12.312Z,76.59
2023-03-30T19:47:14.177Z,79.55
2023-03-30T19:52:15.768Z,79.08
2023-03-30T19:57:19.102Z,79.52
2023-03-30T20:02:20.965Z,79.93
2023-03-30T20:07:22.648Z,80.67
2023-03-30T20:12:24.147Z,81.36
2023-03-30T20:17:25.691Z,81.05
2023-03-30T20:22:27.097Z,84.45
2023-03-30T20:27:28.624Z,81.97
2023-03-30T20:32:30.244Z,82.70
2023-03-30T20:37:31.696Z,83.01
2023-03-30T20:42:33.098Z,82.47
2023-03-30T20:47:35.002Z,82.47
2023-03-30T20:52:36.590Z,82.76
2023-03-30T20:57:38.095Z,82.74
2023-03-30T21:02:39.562Z,82.88
2023-03-30T21:07:47.152Z,83.69
2023-03-30T21:12:48.687Z,83.50
2023-03-30T21:17:50.219Z,83.90
2023-03-30T21:22:51.749Z,84.11
2023-03-30T21:27:53.153Z,84.66
2023-03-30T21:32:54.573Z,85.16
2023-03-30T21:37:56.051Z,86.64
2023-03-30T21:42:57.488Z,85.24
2023-03-30T21:47:59.022Z,85.54
2023-03-30T21:53:00.454Z,85.24
2023-03-30T21:58:01.989Z,84.26
2023-03-30T22:03:03.880Z,84.08
2023-03-30T22:08:05.471Z,83.93
2023-03-30T22:13:08.135Z,83.61
2023-03-30T22:18:10.403Z,82.80
2023-03-30T22:23:11.851Z,82.69
2023-03-30T22:28:13.348Z,82.35
2023-03-30T22:33:15.916Z,82.11
2023-03-30T22:38:17.362Z,82.23
2023-03-30T22:43:18.787Z,81.88
2023-03-30T22:48:20.346Z,81.79
2023-03-30T22:53:21.776Z,81.80
2023-03-30T22:58:23.464Z,81.19
2023-03-30T23:03:25.289Z,81.34
2023-03-30T23:08:29.489Z,81.77
2023-03-30T23:13:32.822Z,81.80
2023-03-30T23:18:34.641Z,82.11
2023-03-30T23:23:37.145Z,82.06
2023-03-30T23:28:41.854Z,81.83
2023-03-30T23:33:44.820Z,81.04
2023-03-30T23:38:46.725Z,81.05
2023-03-30T23:43:49.019Z,80.50
2023-03-30T23:48:51.299Z,80.16
2023-03-30T23:53:54.550Z,80.18
2023-03-30T23:58:56.776Z,80.03
