createdAt,value
2023-04-28T00:05:09.050Z,12.20
2023-04-28T00:15:13.553Z,13.40
2023-04-28T00:25:16.660Z,12.80
2023-04-28T00:35:19.777Z,12.80
2023-04-28T00:45:22.903Z,12.00
2023-04-28T00:55:26.693Z,12.50
2023-04-28T01:05:31.973Z,13.00
2023-04-28T01:15:35.653Z,11.40
2023-04-28T01:25:38.791Z,11.50
2023-04-28T01:35:42.041Z,12.50
2023-04-28T01:45:46.897Z,12.20
2023-04-28T01:55:50.060Z,11.30
2023-04-28T02:05:55.508Z,11.30
2023-04-28T02:16:02.649Z,12.40
2023-04-28T02:26:06.720Z,11.50
2023-04-28T02:36:11.293Z,10.80
2023-04-28T02:46:14.520Z,11.30
2023-04-28T02:56:18.521Z,9.90
2023-04-28T03:06:21.761Z,10.50
2023-04-28T03:16:25.635Z,11.10
2023-04-28T03:26:28.934Z,11.90
2023-04-28T03:36:32.172Z,10.90
2023-04-28T03:46:42.084Z,11.80
2023-04-28T03:56:46.626Z,9.50
2023-04-28T04:06:50.006Z,11.90
2023-04-28T04:16:55.649Z,11.00
2023-04-28T04:26:59.570Z,12.60
2023-04-28T04:37:07.938Z,13.40
2023-04-28T04:47:13.743Z,14.90
2023-04-28T04:57:17.567Z,16.40
2023-04-28T05:07:39.170Z,17.50
2023-04-28T05:17:43.302Z,19.20
2023-04-28T05:27:47.112Z,21.20
2023-04-28T05:37:50.684Z,15.60
2023-04-28T05:47:54.841Z,11.90
2023-04-28T05:57:59.992Z,12.90
2023-04-28T06:08:03.776Z,12.10
2023-04-28T06:18:09.841Z,10.00
2023-04-28T06:28:15.128Z,10.10
2023-04-28T06:38:18.334Z,9.30
2023-04-28T06:48:21.607Z,7.70
2023-04-28T06:58:24.792Z,7.50
2023-04-28T07:08:29.973Z,7.90
2023-04-28T07:18:33.052Z,6.40
2023-04-28T07:28:36.300Z,7.50
2023-04-28T07:38:39.473Z,5.60
2023-04-28T07:48:42.765Z,5.10
2023-04-28T07:58:45.986Z,3.80
2023-04-28T08:08:49.321Z,4.20
2023-04-28T08:18:52.853Z,3.90
2023-04-28T08:28:56.059Z,4.50
2023-04-28T08:39:03.407Z,3.00
2023-04-28T08:49:09.210Z,3.90
2023-04-28T08:59:13.456Z,3.40
2023-04-28T09:09:22.667Z,3.70
2023-04-28T09:19:36.676Z,3.50
2023-04-28T09:29:51.839Z,3.60
2023-04-28T09:39:55.382Z,2.90
2023-04-28T09:50:00.522Z,3.70
2023-04-28T10:00:06.997Z,3.00
2023-04-28T10:10:11.080Z,3.60
2023-04-28T10:20:16.655Z,3.20
2023-04-28T10:30:28.085Z,2.70
2023-04-28T10:40:36.675Z,2.90
2023-04-28T10:51:09.950Z,3.50
2023-04-28T11:01:19.136Z,3.60
2023-04-28T11:11:25.842Z,3.00
2023-04-28T11:21:29.692Z,3.00
2023-04-28T11:31:32.933Z,3.00
2023-04-28T11:41:41.200Z,3.00
2023-04-28T11:51:49.687Z,3.00
2023-04-28T12:01:59.665Z,3.10
2023-04-28T12:12:05.303Z,3.20
2023-04-28T12:22:08.696Z,2.90
2023-04-28T12:32:12.901Z,2.80
2023-04-28T12:42:16.189Z,3.00
2023-04-28T12:52:21.173Z,3.30
2023-04-28T13:02:24.845Z,2.70
2023-04-28T13:12:28.330Z,3.20
2023-04-28T13:22:31.670Z,3.10
2023-04-28T13:32:34.852Z,2.30
2023-04-28T13:42:38.154Z,2.70
2023-04-28T13:52:41.600Z,1.90
2023-04-28T14:02:46.144Z,2.50
2023-04-28T14:12:49.497Z,2.80
2023-04-28T14:22:52.728Z,2.80
2023-04-28T14:32:55.862Z,2.50
2023-04-28T14:42:58.949Z,2.30
2023-04-28T14:53:07.149Z,2.30
2023-04-28T15:03:10.562Z,2.30
2023-04-28T15:13:13.796Z,2.30
2023-04-28T15:23:17.570Z,2.50
2023-04-28T15:33:20.637Z,2.80
2023-04-28T15:43:25.274Z,3.50
2023-04-28T15:53:28.471Z,2.00
2023-04-28T16:03:31.925Z,4.20
2023-04-28T16:13:37.305Z,5.40
2023-04-28T16:23:40.560Z,3.50
2023-04-28T16:33:43.696Z,2.80
2023-04-28T16:43:46.896Z,3.40
2023-04-28T16:53:50.148Z,3.50
2023-04-28T17:03:53.776Z,4.20
2023-04-28T17:13:58.048Z,3.60
2023-04-28T17:24:01.790Z,4.50
2023-04-28T17:34:04.848Z,5.70
2023-04-28T17:44:09.252Z,10.50
2023-04-28T17:54:12.533Z,8.20
2023-04-28T18:04:15.686Z,7.20
2023-04-28T18:14:18.893Z,10.70
2023-04-28T18:24:22.138Z,9.50
2023-04-28T18:34:25.801Z,22.40
2023-04-28T18:44:29.026Z,19.10
2023-04-28T18:54:33.073Z,15.70
2023-04-28T19:04:39.344Z,20.10
2023-04-28T19:14:42.481Z,20.80
2023-04-28T19:24:46.032Z,18.30
2023-04-28T19:34:50.525Z,17.70
2023-04-28T19:44:55.933Z,16.90
2023-04-28T19:55:00.688Z,18.90
2023-04-28T20:05:04.202Z,17.20
2023-04-28T20:15:08.848Z,15.30
2023-04-28T20:25:12.932Z,15.40
2023-04-28T20:35:16.075Z,16.10
2023-04-28T20:45:20.439Z,17.00
2023-04-28T20:55:23.736Z,16.30
2023-04-28T21:05:27.330Z,15.00
2023-04-28T21:15:36.505Z,16.70
2023-04-28T21:25:39.765Z,14.00
2023-04-28T21:35:43.811Z,14.00
2023-04-28T21:45:47.220Z,14.10
2023-04-28T21:55:50.519Z,15.10
2023-04-28T22:05:53.615Z,13.60
2023-04-28T22:15:56.870Z,13.90
2023-04-28T22:26:00.024Z,14.00
2023-04-28T22:36:03.154Z,13.80
2023-04-28T22:46:06.440Z,14.60
2023-04-28T22:56:09.695Z,13.80
2023-04-28T23:06:13.014Z,13.40
2023-04-28T23:16:16.659Z,13.60
2023-04-28T23:26:20.981Z,11.90
2023-04-28T23:36:24.443Z,12.80
2023-04-28T23:46:29.137Z,13.10
2023-04-28T23:56:32.341Z,12.00
