createdAt,value
2023-01-22T00:01:45.996Z,11.13
2023-01-22T00:03:49.211Z,11.33
2023-01-22T00:05:52.363Z,10.73
2023-01-22T00:07:55.233Z,10.60
2023-01-22T00:09:59.840Z,10.90
2023-01-22T00:12:01.730Z,11.17
2023-01-22T00:14:03.681Z,11.53
2023-01-22T00:16:05.746Z,11.63
2023-01-22T00:18:07.501Z,11.87
2023-01-22T00:20:10.070Z,10.97
2023-01-22T00:22:12.186Z,11.50
2023-01-22T00:24:13.990Z,10.93
2023-01-22T00:26:17.511Z,11.97
2023-01-22T00:28:22.365Z,11.50
2023-01-22T00:30:24.400Z,11.60
2023-01-22T00:32:26.231Z,11.47
2023-01-22T00:34:30.442Z,11.63
2023-01-22T00:36:32.679Z,11.63
2023-01-22T00:38:35.192Z,12.23
2023-01-22T00:40:36.864Z,10.77
2023-01-22T00:42:39.412Z,12.07
2023-01-22T00:44:41.398Z,12.67
2023-01-22T00:46:43.431Z,12.07
2023-01-22T00:48:45.533Z,11.33
2023-01-22T00:50:49.694Z,12.03
2023-01-22T00:52:51.562Z,12.83
2023-01-22T00:54:54.500Z,11.43
2023-01-22T00:56:56.142Z,12.90
2023-01-22T00:58:58.663Z,13.23
2023-01-22T01:01:03.805Z,11.73
2023-01-22T01:03:26.272Z,12.53
2023-01-22T01:05:28.121Z,12.00
2023-01-22T01:07:32.009Z,13.40
2023-01-22T01:09:33.881Z,13.47
2023-01-22T01:11:35.642Z,13.00
2023-01-22T01:13:40.876Z,13.13
2023-01-22T01:15:43.342Z,13.20
2023-01-22T01:17:46.213Z,14.87
2023-01-22T01:19:49.442Z,12.37
2023-01-22T01:21:51.530Z,13.47
2023-01-22T01:23:55.551Z,13.53
2023-01-22T01:25:57.463Z,14.03
2023-01-22T01:28:00.221Z,12.77
2023-01-22T01:30:04.566Z,13.83
2023-01-22T01:32:06.260Z,13.27
2023-01-22T01:34:08.596Z,13.50
2023-01-22T01:36:40.516Z,13.37
2023-01-22T01:38:44.252Z,13.70
2023-01-22T01:40:47.150Z,14.00
2023-01-22T01:42:48.881Z,13.00
2023-01-22T01:45:23.014Z,14.30
2023-01-22T01:47:35.607Z,13.93
2023-01-22T01:49:52.963Z,14.03
2023-01-22T01:51:57.651Z,14.80
2023-01-22T01:54:03.703Z,13.53
2023-01-22T01:56:10.801Z,14.07
2023-01-22T01:58:21.315Z,13.77
2023-01-22T02:00:23.940Z,13.87
2023-01-22T02:02:25.927Z,13.67
2023-01-22T02:04:31.197Z,12.83
2023-01-22T02:06:32.923Z,13.90
2023-01-22T02:08:35.077Z,13.30
2023-01-22T02:10:37.905Z,13.90
2023-01-22T02:12:40.012Z,13.80
2023-01-22T02:14:44.533Z,13.13
2023-01-22T02:16:48.383Z,12.27
2023-01-22T02:18:52.901Z,14.30
2023-01-22T02:20:57.308Z,13.67
2023-01-22T02:22:58.934Z,12.90
2023-01-22T02:25:01.430Z,13.17
2023-01-22T02:27:03.174Z,13.13
2023-01-22T02:29:08.048Z,13.40
2023-01-22T02:31:12.110Z,13.20
2023-01-22T02:33:14.750Z,12.97
2023-01-22T02:35:18.606Z,12.63
2023-01-22T02:37:24.717Z,12.30
2023-01-22T02:39:27.505Z,12.43
2023-01-22T02:41:29.295Z,13.00
2023-01-22T02:43:31.026Z,13.03
2023-01-22T02:45:33.261Z,12.33
2023-01-22T02:47:36.730Z,13.27
2023-01-22T02:49:41.394Z,12.77
2023-01-22T02:51:43.084Z,13.67
2023-01-22T02:53:47.381Z,12.60
2023-01-22T02:55:49.293Z,12.50
2023-01-22T02:57:53.090Z,12.67
2023-01-22T02:59:54.762Z,11.03
2023-01-22T03:01:57.156Z,12.87
2023-01-22T03:04:10.947Z,13.90
2023-01-22T03:06:21.329Z,11.80
2023-01-22T03:08:26.571Z,12.10
2023-01-22T03:10:28.398Z,12.50
2023-01-22T03:12:30.096Z,13.20
2023-01-22T03:14:50.636Z,12.13
2023-01-22T03:17:12.799Z,13.10
2023-01-22T03:19:32.966Z,12.93
2023-01-22T03:21:34.742Z,12.60
2023-01-22T03:23:36.959Z,12.47
2023-01-22T03:25:43.908Z,12.47
2023-01-22T03:28:07.129Z,12.17
2023-01-22T03:30:10.968Z,12.00
2023-01-22T03:32:15.666Z,12.90
2023-01-22T03:34:19.437Z,12.83
2023-01-22T03:36:21.343Z,11.67
2023-01-22T03:38:26.329Z,12.20
2023-01-22T03:40:28.668Z,12.27
2023-01-22T03:42:30.330Z,11.27
2023-01-22T03:44:32.343Z,11.57
2023-01-22T03:46:36.147Z,11.97
2023-01-22T03:48:39.285Z,11.50
2023-01-22T03:50:41.163Z,11.07
2023-01-22T03:52:42.933Z,11.77
2023-01-22T03:54:46.944Z,11.37
2023-01-22T03:56:51.699Z,10.97
2023-01-22T03:59:00.412Z,10.90
2023-01-22T04:01:06.128Z,11.63
2023-01-22T04:03:08.511Z,10.97
2023-01-22T04:05:15.773Z,12.03
2023-01-22T04:07:19.331Z,11.00
2023-01-22T04:09:24.434Z,10.10
2023-01-22T04:11:26.195Z,11.37
2023-01-22T04:13:30.626Z,10.87
2023-01-22T04:15:32.576Z,10.83
2023-01-22T04:17:37.501Z,11.17
2023-01-22T04:19:50.220Z,10.00
2023-01-22T04:22:18.214Z,11.00
2023-01-22T04:24:22.193Z,11.10
2023-01-22T04:26:24.143Z,10.90
2023-01-22T04:28:26.119Z,11.07
2023-01-22T04:30:30.014Z,10.63
2023-01-22T04:32:45.360Z,10.63
2023-01-22T04:35:00.677Z,10.67
2023-01-22T04:37:20.675Z,9.83
2023-01-22T04:39:22.469Z,10.50
2023-01-22T04:41:24.642Z,10.30
2023-01-22T04:43:27.064Z,10.60
2023-01-22T04:45:31.982Z,10.63
2023-01-22T04:47:34.730Z,10.57
2023-01-22T04:49:36.411Z,10.37
2023-01-22T04:51:44.080Z,11.27
2023-01-22T04:53:53.582Z,10.83
2023-01-22T04:55:55.309Z,10.10
2023-01-22T04:57:58.710Z,10.40
2023-01-22T05:00:00.744Z,9.73
2023-01-22T05:02:03.746Z,9.77
2023-01-22T05:04:06.613Z,10.03
2023-01-22T05:06:09.547Z,9.83
2023-01-22T05:08:11.987Z,10.13
2023-01-22T05:10:13.708Z,9.97
2023-01-22T05:12:15.554Z,10.00
2023-01-22T05:14:18.061Z,10.47
2023-01-22T05:16:21.983Z,9.47
2023-01-22T05:18:23.700Z,9.77
2023-01-22T05:20:27.515Z,10.07
2023-01-22T05:22:29.396Z,10.43
2023-01-22T05:24:34.286Z,10.10
2023-01-22T05:26:36.028Z,10.03
2023-01-22T05:28:41.856Z,10.00
2023-01-22T05:30:58.083Z,10.43
2023-01-22T05:33:09.196Z,9.67
2023-01-22T05:35:15.628Z,9.70
2023-01-22T05:37:20.979Z,9.97
2023-01-22T05:39:24.163Z,10.37
2023-01-22T05:41:28.246Z,10.50
2023-01-22T05:43:36.322Z,9.87
2023-01-22T05:45:39.137Z,9.83
2023-01-22T05:47:55.296Z,9.67
2023-01-22T05:50:12.116Z,10.07
2023-01-22T05:52:16.351Z,9.47
2023-01-22T05:54:19.657Z,10.27
2023-01-22T05:56:22.972Z,9.70
2023-01-22T05:58:24.721Z,9.83
2023-01-22T06:00:27.267Z,10.13
2023-01-22T06:02:34.146Z,9.60
2023-01-22T06:04:38.730Z,10.43
2023-01-22T06:06:50.279Z,10.83
2023-01-22T06:08:55.401Z,9.97
2023-01-22T06:11:05.203Z,10.13
2023-01-22T06:13:07.074Z,10.03
2023-01-22T06:15:18.386Z,9.60
2023-01-22T06:17:27.149Z,9.67
2023-01-22T06:19:30.707Z,10.20
2023-01-22T06:21:32.896Z,10.80
2023-01-22T06:23:35.378Z,10.37
2023-01-22T06:25:37.661Z,10.17
2023-01-22T06:27:47.340Z,10.40
2023-01-22T06:29:49.195Z,9.67
2023-01-22T06:31:51.537Z,10.70
2023-01-22T06:33:56.398Z,10.40
2023-01-22T06:35:58.284Z,10.63
2023-01-22T06:38:02.448Z,10.93
2023-01-22T06:40:07.629Z,10.30
2023-01-22T06:42:16.067Z,11.17
2023-01-22T06:44:18.912Z,11.37
2023-01-22T06:46:21.120Z,11.10
2023-01-22T06:48:35.040Z,11.80
2023-01-22T06:50:36.780Z,10.40
2023-01-22T06:52:38.886Z,10.87
2023-01-22T06:54:41.474Z,10.77
2023-01-22T06:56:44.767Z,10.80
2023-01-22T06:58:48.301Z,10.40
2023-01-22T07:00:50.019Z,12.07
2023-01-22T07:02:52.217Z,11.07
2023-01-22T07:04:53.917Z,11.13
2023-01-22T07:06:57.664Z,11.47
2023-01-22T07:09:01.970Z,11.10
2023-01-22T07:11:07.694Z,11.10
2023-01-22T07:13:14.232Z,11.50
2023-01-22T07:15:16.205Z,11.83
2023-01-22T07:17:17.843Z,12.13
2023-01-22T07:19:19.679Z,11.97
2023-01-22T07:21:21.450Z,12.13
2023-01-22T07:23:25.590Z,12.73
2023-01-22T07:25:27.947Z,12.37
2023-01-22T07:27:32.381Z,13.60
2023-01-22T07:29:37.468Z,12.17
2023-01-22T07:31:39.183Z,12.57
2023-01-22T07:33:41.939Z,12.57
2023-01-22T07:35:43.730Z,12.50
2023-01-22T07:37:54.504Z,12.90
2023-01-22T07:39:58.640Z,12.97
2023-01-22T07:42:01.324Z,12.77
2023-01-22T07:44:07.608Z,12.60
2023-01-22T07:46:11.793Z,12.70
2023-01-22T07:48:13.829Z,13.00
2023-01-22T07:50:15.984Z,13.07
2023-01-22T07:52:17.776Z,12.63
2023-01-22T07:54:20.083Z,13.87
2023-01-22T07:56:23.791Z,13.43
2023-01-22T07:58:25.493Z,13.27
2023-01-22T08:00:27.463Z,13.30
2023-01-22T08:02:29.178Z,13.37
2023-01-22T08:04:31.007Z,13.10
2023-01-22T08:06:33.044Z,13.40
2023-01-22T08:08:37.521Z,13.53
2023-01-22T08:10:41.603Z,13.57
2023-01-22T08:12:46.050Z,12.87
2023-01-22T08:14:48.310Z,12.70
2023-01-22T08:16:52.378Z,13.50
2023-01-22T08:18:56.304Z,14.30
2023-01-22T08:21:01.222Z,13.27
2023-01-22T08:23:03.238Z,13.50
2023-01-22T08:25:05.318Z,13.67
2023-01-22T08:27:07.046Z,13.70
2023-01-22T08:29:08.709Z,13.40
2023-01-22T08:31:19.166Z,12.97
2023-01-22T08:33:29.349Z,14.77
2023-01-22T08:35:32.064Z,16.93
2023-01-22T08:37:33.893Z,14.60
2023-01-22T08:39:37.016Z,13.20
2023-01-22T08:41:38.857Z,13.27
2023-01-22T08:43:43.536Z,14.00
2023-01-22T08:45:47.800Z,12.97
2023-01-22T08:47:56.421Z,13.07
2023-01-22T08:49:58.106Z,13.10
2023-01-22T08:51:59.824Z,12.70
2023-01-22T08:54:05.395Z,13.20
2023-01-22T08:56:07.658Z,11.43
2023-01-22T08:58:09.514Z,12.23
2023-01-22T09:00:11.771Z,12.33
2023-01-22T09:02:14.050Z,12.27
2023-01-22T09:04:17.072Z,11.73
2023-01-22T09:06:28.209Z,12.30
2023-01-22T09:08:30.094Z,12.03
2023-01-22T09:10:32.363Z,12.43
2023-01-22T09:12:37.019Z,11.43
2023-01-22T09:14:38.758Z,11.90
2023-01-22T09:16:40.535Z,11.37
2023-01-22T09:18:42.258Z,11.37
2023-01-22T09:20:45.283Z,11.13
2023-01-22T09:22:50.974Z,11.47
2023-01-22T09:24:52.630Z,11.77
2023-01-22T09:26:54.316Z,11.70
2023-01-22T09:28:58.037Z,12.00
2023-01-22T09:30:59.995Z,11.23
2023-01-22T09:33:02.133Z,11.27
2023-01-22T09:35:04.111Z,11.90
2023-01-22T09:37:07.880Z,12.13
2023-01-22T09:39:11.969Z,11.40
2023-01-22T09:41:26.954Z,11.27
2023-01-22T09:43:37.013Z,10.80
2023-01-22T09:45:41.997Z,11.83
2023-01-22T09:47:53.383Z,11.80
2023-01-22T09:50:04.275Z,10.83
2023-01-22T09:52:06.620Z,11.47
2023-01-22T09:54:12.929Z,11.37
2023-01-22T09:56:25.398Z,10.40
2023-01-22T09:58:27.396Z,10.07
2023-01-22T10:00:40.827Z,11.13
2023-01-22T10:02:51.220Z,11.13
2023-01-22T10:04:58.837Z,10.17
2023-01-22T10:07:05.120Z,10.73
2023-01-22T10:09:07.945Z,11.07
2023-01-22T10:11:12.313Z,10.33
2023-01-22T10:13:25.303Z,10.47
2023-01-22T10:15:27.386Z,10.23
2023-01-22T10:17:37.231Z,10.37
2023-01-22T10:19:44.818Z,10.63
2023-01-22T10:21:57.433Z,10.70
2023-01-22T10:24:00.269Z,10.40
2023-01-22T10:26:15.097Z,10.83
2023-01-22T10:28:24.369Z,10.33
2023-01-22T10:30:31.740Z,11.00
2023-01-22T10:32:33.530Z,9.70
2023-01-22T10:34:42.291Z,10.83
2023-01-22T10:36:54.187Z,10.40
2023-01-22T10:39:13.559Z,10.80
2023-01-22T10:41:18.206Z,10.27
2023-01-22T10:43:20.014Z,10.90
2023-01-22T10:45:21.729Z,10.53
2023-01-22T10:47:27.550Z,11.47
2023-01-22T10:49:29.984Z,10.53
2023-01-22T10:51:39.765Z,10.20
2023-01-22T10:53:53.627Z,10.17
2023-01-22T10:56:00.785Z,9.97
2023-01-22T10:58:07.451Z,9.80
2023-01-22T11:00:18.776Z,9.47
2023-01-22T11:02:26.347Z,9.93
2023-01-22T11:04:33.146Z,10.40
2023-01-22T11:06:42.261Z,10.27
2023-01-22T11:09:19.113Z,9.63
2023-01-22T11:11:30.226Z,9.97
2023-01-22T11:13:48.065Z,9.63
2023-01-22T11:15:56.170Z,10.33
2023-01-22T11:18:01.309Z,10.10
2023-01-22T11:20:20.324Z,10.13
2023-01-22T11:22:34.879Z,10.47
2023-01-22T11:24:36.545Z,9.97
2023-01-22T11:26:44.441Z,8.73
2023-01-22T11:29:23.460Z,9.37
2023-01-22T11:31:48.103Z,8.67
2023-01-22T11:34:09.293Z,8.90
2023-01-22T11:36:19.412Z,9.40
2023-01-22T11:38:29.944Z,9.23
2023-01-22T11:41:00.401Z,9.47
2023-01-22T11:43:27.853Z,9.03
2023-01-22T11:46:03.433Z,10.03
2023-01-22T11:48:23.122Z,9.57
2023-01-22T11:50:35.108Z,9.97
2023-01-22T11:52:45.015Z,9.83
2023-01-22T11:54:58.572Z,9.03
2023-01-22T11:57:18.996Z,9.43
2023-01-22T11:59:49.926Z,10.27
2023-01-22T12:02:19.554Z,9.30
2023-01-22T12:04:27.235Z,10.10
2023-01-22T12:06:43.289Z,10.57
2023-01-22T12:08:57.286Z,9.47
2023-01-22T12:11:29.630Z,9.13
2023-01-22T12:14:13.467Z,9.70
2023-01-22T12:16:26.524Z,9.30
2023-01-22T12:18:49.332Z,9.30
2023-01-22T12:21:02.784Z,8.60
2023-01-22T12:23:25.895Z,9.90
2023-01-22T12:25:37.386Z,9.43
2023-01-22T12:27:55.838Z,9.10
2023-01-22T12:30:31.782Z,9.00
2023-01-22T12:32:37.750Z,9.07
2023-01-22T12:34:50.800Z,8.40
2023-01-22T12:36:54.214Z,8.80
2023-01-22T12:39:17.133Z,8.60
2023-01-22T12:41:31.322Z,8.43
2023-01-22T12:43:38.653Z,7.90
2023-01-22T12:45:40.295Z,8.80
2023-01-22T12:48:02.059Z,8.47
2023-01-22T12:50:06.181Z,8.70
2023-01-22T12:52:29.976Z,8.37
2023-01-22T12:54:36.737Z,8.37
2023-01-22T12:56:38.464Z,8.40
2023-01-22T12:58:55.140Z,7.77
2023-01-22T13:01:24.294Z,8.43
2023-01-22T13:03:32.966Z,8.17
2023-01-22T13:05:39.224Z,8.13
2023-01-22T13:07:41.723Z,8.00
2023-01-22T13:09:44.314Z,7.90
2023-01-22T13:11:48.592Z,8.50
2023-01-22T13:13:56.713Z,8.13
2023-01-22T13:16:17.217Z,8.97
2023-01-22T13:18:28.571Z,8.27
2023-01-22T13:20:37.719Z,8.00
2023-01-22T13:22:42.878Z,8.43
2023-01-22T13:24:55.816Z,8.43
2023-01-22T13:27:03.577Z,7.47
2023-01-22T13:29:27.329Z,8.47
2023-01-22T13:31:29.894Z,8.03
2023-01-22T13:33:32.234Z,8.30
2023-01-22T13:35:40.312Z,7.60
2023-01-22T13:37:45.080Z,8.63
2023-01-22T13:39:46.790Z,8.33
2023-01-22T13:41:51.296Z,7.83
2023-01-22T13:43:53.105Z,8.17
2023-01-22T13:45:56.895Z,8.03
2023-01-22T13:48:06.407Z,8.00
2023-01-22T13:50:22.391Z,7.80
2023-01-22T13:52:25.149Z,7.53
2023-01-22T13:54:35.185Z,7.90
2023-01-22T13:56:37.040Z,7.70
2023-01-22T13:58:48.289Z,8.00
2023-01-22T14:00:52.713Z,7.90
2023-01-22T14:02:58.337Z,7.20
2023-01-22T14:05:00.425Z,7.80
2023-01-22T14:07:02.749Z,7.50
2023-01-22T14:09:07.993Z,8.10
2023-01-22T14:11:12.128Z,7.93
2023-01-22T14:13:16.334Z,8.40
2023-01-22T14:15:20.938Z,7.57
2023-01-22T14:17:34.268Z,7.93
2023-01-22T14:19:36.503Z,7.67
2023-01-22T14:21:38.238Z,7.30
2023-01-22T14:23:42.573Z,7.63
2023-01-22T14:25:46.827Z,7.40
2023-01-22T14:27:50.014Z,7.43
2023-01-22T14:29:55.146Z,7.80
2023-01-22T14:31:58.873Z,8.10
2023-01-22T14:34:00.683Z,7.97
2023-01-22T14:36:02.352Z,7.87
2023-01-22T14:38:04.095Z,7.77
2023-01-22T14:40:06.548Z,8.90
2023-01-22T14:42:10.511Z,8.80
2023-01-22T14:44:14.382Z,7.80
2023-01-22T14:46:16.127Z,8.87
2023-01-22T14:48:19.876Z,9.23
2023-01-22T14:50:24.601Z,8.67
2023-01-22T14:52:26.767Z,9.17
2023-01-22T14:54:28.445Z,9.43
2023-01-22T14:56:30.116Z,9.57
2023-01-22T14:58:31.862Z,9.67
2023-01-22T15:00:33.678Z,9.73
2023-01-22T15:02:39.910Z,9.60
2023-01-22T15:04:44.296Z,9.20
2023-01-22T15:06:47.655Z,9.43
2023-01-22T15:08:49.465Z,9.50
2023-01-22T15:10:51.236Z,10.20
2023-01-22T15:12:54.749Z,10.17
2023-01-22T15:14:56.530Z,9.70
2023-01-22T15:16:58.266Z,10.30
2023-01-22T15:19:00.010Z,9.57
2023-01-22T15:21:06.643Z,10.10
2023-01-22T15:23:08.425Z,9.73
2023-01-22T15:25:10.580Z,9.83
2023-01-22T15:27:12.332Z,10.13
2023-01-22T15:29:14.496Z,9.67
2023-01-22T15:31:16.280Z,9.93
2023-01-22T15:33:18.016Z,10.30
2023-01-22T15:35:19.922Z,10.40
2023-01-22T15:37:21.777Z,9.63
2023-01-22T15:39:23.503Z,9.73
2023-01-22T15:41:33.995Z,9.43
2023-01-22T15:43:35.972Z,9.00
2023-01-22T15:45:37.713Z,9.47
2023-01-22T15:47:41.754Z,10.43
2023-01-22T15:49:43.587Z,9.23
2023-01-22T15:51:45.264Z,9.77
2023-01-22T15:54:05.161Z,10.30
2023-01-22T15:56:07.188Z,9.53
2023-01-22T15:58:08.845Z,9.70
2023-01-22T16:00:11.608Z,9.13
2023-01-22T16:02:16.361Z,9.63
2023-01-22T16:04:22.042Z,9.03
2023-01-22T16:06:26.773Z,9.10
2023-01-22T16:08:29.571Z,9.63
2023-01-22T16:10:31.293Z,9.30
2023-01-22T16:12:34.833Z,9.10
2023-01-22T16:14:36.560Z,9.20
2023-01-22T16:16:38.715Z,8.97
2023-01-22T16:18:42.304Z,9.30
2023-01-22T16:20:46.530Z,9.20
2023-01-22T16:22:50.567Z,9.33
2023-01-22T16:24:52.308Z,8.57
2023-01-22T16:26:53.997Z,9.63
2023-01-22T16:28:57.201Z,8.33
2023-01-22T16:31:03.819Z,8.63
2023-01-22T16:33:18.926Z,9.43
2023-01-22T16:35:23.211Z,8.67
2023-01-22T16:37:24.932Z,8.90
2023-01-22T16:39:26.775Z,8.83
2023-01-22T16:41:36.571Z,8.90
2023-01-22T16:43:40.498Z,9.50
2023-01-22T16:45:43.406Z,8.80
2023-01-22T16:47:47.885Z,8.87
2023-01-22T16:49:52.082Z,9.00
2023-01-22T16:51:56.357Z,9.20
2023-01-22T16:53:58.085Z,8.97
2023-01-22T16:55:59.704Z,8.67
2023-01-22T16:58:01.407Z,8.73
2023-01-22T17:00:04.680Z,9.13
2023-01-22T17:02:13.656Z,9.17
2023-01-22T17:04:17.378Z,8.77
2023-01-22T17:06:34.028Z,9.57
2023-01-22T17:08:35.812Z,9.77
2023-01-22T17:10:38.385Z,8.90
2023-01-22T17:12:40.064Z,9.53
2023-01-22T17:14:41.740Z,8.67
2023-01-22T17:16:43.448Z,8.87
2023-01-22T17:18:48.893Z,8.40
2023-01-22T17:21:01.923Z,8.93
2023-01-22T17:23:03.981Z,8.27
2023-01-22T17:25:08.773Z,8.97
2023-01-22T17:27:14.064Z,8.37
2023-01-22T17:29:15.864Z,8.30
2023-01-22T17:31:23.014Z,8.57
2023-01-22T17:33:24.798Z,8.37
2023-01-22T17:35:26.527Z,8.80
2023-01-22T17:37:28.220Z,8.67
2023-01-22T17:39:32.314Z,8.30
2023-01-22T17:41:34.468Z,8.37
2023-01-22T17:43:36.795Z,8.97
2023-01-22T17:45:39.957Z,7.97
2023-01-22T17:47:44.992Z,8.23
2023-01-22T17:49:48.195Z,8.37
2023-01-22T17:51:50.818Z,8.10
2023-01-22T17:53:55.669Z,9.27
2023-01-22T17:56:26.553Z,8.93
2023-01-22T17:58:28.277Z,9.10
2023-01-22T18:00:31.475Z,9.00
2023-01-22T18:02:35.381Z,8.77
2023-01-22T18:04:37.266Z,8.67
2023-01-22T18:06:40.704Z,8.67
2023-01-22T18:08:45.342Z,9.37
2023-01-22T18:10:47.055Z,8.47
2023-01-22T18:12:49.085Z,8.87
2023-01-22T18:14:52.902Z,8.93
2023-01-22T18:16:54.935Z,8.97
2023-01-22T18:18:58.237Z,8.93
2023-01-22T18:21:00.004Z,8.63
2023-01-22T18:23:01.638Z,8.77
2023-01-22T18:25:06.000Z,9.67
2023-01-22T18:27:09.254Z,9.03
2023-01-22T18:29:11.633Z,8.40
2023-01-22T18:31:15.467Z,9.33
2023-01-22T18:33:18.862Z,8.97
2023-01-22T18:35:21.011Z,9.30
2023-01-22T18:37:25.231Z,9.07
2023-01-22T18:39:30.362Z,9.43
2023-01-22T18:41:32.437Z,8.83
2023-01-22T18:43:34.532Z,9.50
2023-01-22T18:45:37.620Z,9.40
2023-01-22T18:47:39.438Z,9.10
2023-01-22T18:49:41.146Z,9.40
2023-01-22T18:51:44.791Z,9.33
2023-01-22T18:53:46.569Z,8.67
2023-01-22T18:55:48.423Z,9.37
2023-01-22T18:57:54.810Z,9.83
2023-01-22T18:59:56.881Z,10.00
2023-01-22T19:01:58.709Z,9.63
2023-01-22T19:04:03.433Z,10.03
2023-01-22T19:06:13.353Z,10.47
2023-01-22T19:08:15.060Z,9.80
2023-01-22T19:10:16.872Z,10.90
2023-01-22T19:12:19.134Z,9.97
2023-01-22T19:14:21.965Z,9.63
2023-01-22T19:16:24.531Z,9.97
2023-01-22T19:18:29.581Z,10.67
2023-01-22T19:20:38.239Z,10.80
2023-01-22T19:22:42.326Z,10.27
2023-01-22T19:24:46.465Z,10.27
2023-01-22T19:26:49.758Z,9.93
2023-01-22T19:28:59.557Z,10.43
2023-01-22T19:31:02.980Z,9.53
2023-01-22T19:33:04.692Z,11.13
2023-01-22T19:35:07.112Z,10.67
2023-01-22T19:37:11.531Z,10.70
2023-01-22T19:39:13.400Z,10.90
2023-01-22T19:41:15.180Z,10.73
2023-01-22T19:43:16.917Z,10.70
2023-01-22T19:45:18.823Z,10.57
2023-01-22T19:47:20.976Z,10.90
2023-01-22T19:49:22.732Z,10.90
2023-01-22T19:51:26.823Z,10.87
2023-01-22T19:53:29.248Z,10.70
2023-01-22T19:55:35.640Z,11.30
2023-01-22T19:57:38.173Z,11.13
2023-01-22T19:59:42.662Z,11.23
2023-01-22T20:01:48.584Z,10.50
2023-01-22T20:03:58.012Z,11.37
2023-01-22T20:05:59.694Z,10.70
2023-01-22T20:08:02.543Z,11.13
2023-01-22T20:10:04.609Z,11.80
2023-01-22T20:12:06.693Z,11.20
2023-01-22T20:14:08.316Z,10.90
2023-01-22T20:16:21.336Z,11.43
2023-01-22T20:18:23.189Z,11.63
2023-01-22T20:20:26.004Z,11.33
2023-01-22T20:22:27.947Z,11.47
2023-01-22T20:24:29.681Z,11.93
2023-01-22T20:26:34.076Z,11.23
2023-01-22T20:28:37.093Z,10.93
2023-01-22T20:30:39.119Z,10.97
2023-01-22T20:32:40.861Z,11.27
2023-01-22T20:34:48.576Z,11.13
2023-01-22T20:36:50.337Z,11.17
2023-01-22T20:38:53.462Z,11.97
2023-01-22T20:40:58.422Z,12.13
2023-01-22T20:43:03.544Z,12.03
2023-01-22T20:45:06.078Z,11.83
2023-01-22T20:47:07.741Z,12.70
2023-01-22T20:49:09.501Z,13.27
2023-01-22T20:51:19.957Z,12.30
2023-01-22T20:53:22.764Z,12.70
2023-01-22T20:55:24.726Z,12.33
2023-01-22T20:57:26.431Z,13.10
2023-01-22T20:59:28.683Z,12.10
2023-01-22T21:01:33.636Z,13.30
2023-01-22T21:03:35.423Z,12.77
2023-01-22T21:05:42.526Z,11.87
2023-01-22T21:07:44.272Z,12.57
2023-01-22T21:09:46.036Z,12.77
2023-01-22T21:11:47.823Z,12.60
2023-01-22T21:13:51.686Z,12.13
2023-01-22T21:15:53.839Z,12.07
2023-01-22T21:17:55.857Z,12.23
2023-01-22T21:19:57.937Z,11.90
2023-01-22T21:22:00.969Z,12.17
2023-01-22T21:24:03.253Z,12.30
2023-01-22T21:26:10.407Z,12.43
2023-01-22T21:28:12.197Z,11.73
2023-01-22T21:30:14.042Z,11.93
2023-01-22T21:32:19.054Z,12.13
2023-01-22T21:34:23.411Z,11.70
2023-01-22T21:36:30.732Z,11.40
2023-01-22T21:38:32.463Z,12.30
2023-01-22T21:40:34.149Z,12.00
2023-01-22T21:42:55.094Z,11.60
2023-01-22T21:45:17.356Z,11.07
2023-01-22T21:47:20.292Z,11.23
2023-01-22T21:49:27.458Z,11.60
2023-01-22T21:51:36.755Z,11.90
2023-01-22T21:53:41.017Z,11.90
2023-01-22T21:55:50.532Z,11.67
2023-01-22T21:57:54.921Z,11.23
2023-01-22T21:59:56.652Z,11.63
2023-01-22T22:01:58.761Z,11.37
2023-01-22T22:04:01.722Z,12.33
2023-01-22T22:06:03.578Z,12.30
2023-01-22T22:08:05.572Z,10.87
2023-01-22T22:10:12.494Z,11.17
2023-01-22T22:12:14.229Z,11.50
2023-01-22T22:14:17.939Z,11.60
2023-01-22T22:16:20.483Z,10.40
2023-01-22T22:18:22.180Z,11.13
2023-01-22T22:20:23.935Z,11.80
2023-01-22T22:22:25.678Z,11.37
2023-01-22T22:24:27.357Z,11.17
2023-01-22T22:26:29.243Z,11.10
2023-01-22T22:28:31.182Z,11.07
2023-01-22T22:30:34.708Z,12.10
2023-01-22T22:32:38.885Z,10.83
2023-01-22T22:34:40.592Z,10.90
2023-01-22T22:36:42.330Z,11.20
2023-01-22T22:38:46.128Z,10.33
2023-01-22T22:41:01.845Z,10.60
2023-01-22T22:43:03.767Z,10.97
2023-01-22T22:45:06.014Z,10.77
2023-01-22T22:47:09.805Z,11.63
2023-01-22T22:49:13.107Z,10.57
2023-01-22T22:51:26.993Z,10.60
2023-01-22T22:53:28.776Z,10.90
2023-01-22T22:55:30.471Z,10.43
2023-01-22T22:57:35.002Z,9.90
2023-01-22T22:59:36.742Z,10.93
2023-01-22T23:01:38.529Z,10.80
2023-01-22T23:03:41.008Z,10.40
2023-01-22T23:05:42.724Z,10.63
2023-01-22T23:07:44.463Z,10.63
2023-01-22T23:09:46.208Z,10.57
2023-01-22T23:11:53.779Z,11.13
2023-01-22T23:14:05.212Z,11.17
2023-01-22T23:16:15.167Z,10.53
2023-01-22T23:18:17.251Z,10.07
2023-01-22T23:20:21.725Z,10.57
2023-01-22T23:22:23.488Z,10.80
2023-01-22T23:24:27.595Z,10.13
2023-01-22T23:26:30.306Z,10.00
2023-01-22T23:28:35.062Z,10.53
2023-01-22T23:30:37.137Z,9.50
2023-01-22T23:32:39.436Z,10.93
2023-01-22T23:34:41.344Z,10.70
2023-01-22T23:36:45.152Z,11.33
2023-01-22T23:38:47.067Z,9.60
2023-01-22T23:40:59.944Z,9.77
2023-01-22T23:43:02.492Z,10.50
2023-01-22T23:45:07.025Z,10.17
2023-01-22T23:47:08.830Z,10.20
2023-01-22T23:49:13.150Z,10.33
2023-01-22T23:51:16.836Z,10.07
2023-01-22T23:53:18.577Z,10.93
2023-01-22T23:55:20.337Z,10.80
2023-01-22T23:57:22.170Z,10.80
2023-01-22T23:59:23.874Z,10.10
