createdAt,value
2022-10-16T06:17:02.998Z,16.94
2022-10-16T06:19:30.747Z,16.94
2022-10-16T06:21:59.961Z,17.01
2022-10-16T06:24:28.082Z,16.84
2022-10-16T06:26:56.457Z,16.95
2022-10-16T06:29:24.358Z,16.86
2022-10-16T06:31:52.639Z,16.88
2022-10-16T06:34:21.913Z,17.04
2022-10-16T06:36:50.460Z,16.94
2022-10-16T06:39:18.391Z,16.93
2022-10-16T06:41:46.724Z,16.94
2022-10-16T06:44:14.622Z,17.00
2022-10-16T06:46:42.429Z,17.03
2022-10-16T06:49:10.741Z,16.98
2022-10-16T06:51:43.318Z,16.95
2022-10-16T06:54:11.845Z,17.01
2022-10-16T06:56:39.699Z,16.96
2022-10-16T06:59:07.730Z,16.93
2022-10-16T07:01:35.660Z,17.05
2022-10-16T07:04:04.583Z,17.17
2022-10-16T07:06:35.241Z,17.08
2022-10-16T07:09:07.409Z,16.97
2022-10-16T07:11:36.280Z,17.26
2022-10-16T07:14:04.559Z,17.24
2022-10-16T07:16:34.574Z,17.35
2022-10-16T07:19:04.262Z,17.32
2022-10-16T07:21:37.178Z,17.37
2022-10-16T07:24:08.929Z,17.49
2022-10-16T07:26:40.534Z,17.42
2022-10-16T07:29:14.577Z,17.40
2022-10-16T07:31:43.223Z,17.60
2022-10-16T07:34:12.427Z,17.70
2022-10-16T07:36:40.306Z,17.58
2022-10-16T07:39:10.180Z,17.58
2022-10-16T07:41:38.716Z,17.61
2022-10-16T07:44:07.936Z,17.84
2022-10-16T07:46:36.925Z,17.85
2022-10-16T07:49:05.430Z,18.02
2022-10-16T07:51:33.377Z,18.02
2022-10-16T07:54:01.691Z,18.01
2022-10-16T07:56:33.370Z,17.97
2022-10-16T07:59:01.169Z,18.25
2022-10-16T08:01:32.051Z,18.43
2022-10-16T08:03:59.870Z,18.27
2022-10-16T08:06:28.235Z,18.60
2022-10-16T08:08:57.761Z,18.41
2022-10-16T08:11:25.918Z,18.47
2022-10-16T08:13:55.259Z,18.75
2022-10-16T08:16:24.133Z,18.67
2022-10-16T08:18:53.631Z,18.72
2022-10-16T08:21:24.136Z,18.99
2022-10-16T08:23:57.075Z,19.19
2022-10-16T08:26:27.215Z,19.19
2022-10-16T08:28:57.214Z,19.16
2022-10-16T08:31:27.472Z,19.20
2022-10-16T08:33:55.529Z,19.45
2022-10-16T08:36:23.968Z,19.24
2022-10-16T08:38:55.306Z,19.33
2022-10-16T08:41:36.589Z,19.48
2022-10-16T08:44:30.784Z,19.47
2022-10-16T08:47:05.750Z,19.79
2022-10-16T08:49:34.129Z,19.71
2022-10-16T08:52:02.566Z,19.74
2022-10-16T08:54:35.814Z,19.87
2022-10-16T08:57:12.653Z,19.92
2022-10-16T08:59:42.199Z,19.94
2022-10-16T09:02:28.257Z,20.07
2022-10-16T09:05:05.397Z,20.08
2022-10-16T09:07:41.842Z,20.15
2022-10-16T09:10:35.326Z,20.22
2022-10-16T09:13:18.894Z,20.16
2022-10-16T09:15:57.025Z,20.11
2022-10-16T09:18:32.798Z,20.25
2022-10-16T09:21:11.761Z,20.50
2022-10-16T09:23:40.397Z,20.53
2022-10-16T09:26:13.596Z,20.58
2022-10-16T09:28:42.311Z,20.55
2022-10-16T09:31:18.126Z,20.58
2022-10-16T09:33:47.761Z,20.40
2022-10-16T09:36:16.334Z,20.45
2022-10-16T09:38:44.326Z,20.71
2022-10-16T09:41:20.261Z,20.81
2022-10-16T09:43:56.510Z,20.84
2022-10-16T09:46:29.705Z,20.84
2022-10-16T09:48:59.963Z,20.86
2022-10-16T09:51:30.720Z,21.01
2022-10-16T09:54:01.109Z,21.07
2022-10-16T09:56:31.114Z,21.10
2022-10-16T09:59:01.723Z,21.19
2022-10-16T10:01:39.542Z,21.13
2022-10-16T10:04:08.216Z,21.24
2022-10-16T10:06:39.269Z,21.33
2022-10-16T10:09:18.107Z,21.38
2022-10-16T10:11:53.112Z,21.40
2022-10-16T10:14:27.419Z,21.27
2022-10-16T10:17:11.645Z,21.19
2022-10-16T10:19:41.494Z,21.23
2022-10-16T10:22:19.401Z,21.28
2022-10-16T10:24:56.849Z,21.14
2022-10-16T10:27:30.911Z,21.16
2022-10-16T10:30:07.287Z,21.07
2022-10-16T10:32:43.072Z,20.95
2022-10-16T10:35:19.279Z,21.13
2022-10-16T10:38:01.271Z,21.16
2022-10-16T10:40:42.012Z,21.27
2022-10-16T10:43:21.492Z,21.07
2022-10-16T10:45:54.836Z,21.35
2022-10-16T10:48:50.310Z,21.45
2022-10-16T10:51:23.695Z,21.52
2022-10-16T10:53:58.530Z,21.62
2022-10-16T10:56:44.331Z,21.63
2022-10-16T10:59:34.655Z,21.76
2022-10-16T11:02:11.897Z,21.81
2022-10-16T11:04:59.950Z,21.77
2022-10-16T11:07:33.557Z,21.77
2022-10-16T11:10:05.559Z,21.70
2022-10-16T11:12:41.447Z,21.69
2022-10-16T11:15:16.502Z,21.90
2022-10-16T11:17:50.407Z,21.75
2022-10-16T11:20:24.880Z,21.75
2022-10-16T11:22:57.421Z,21.83
2022-10-16T11:25:29.055Z,21.88
2022-10-16T11:28:03.618Z,21.96
2022-10-16T11:30:33.450Z,22.02
2022-10-16T11:33:20.543Z,22.11
2022-10-16T11:35:57.276Z,22.03
2022-10-16T11:38:32.234Z,22.10
2022-10-16T11:41:06.151Z,22.13
2022-10-16T11:43:39.727Z,22.19
2022-10-16T11:46:14.333Z,21.96
2022-10-16T11:48:47.830Z,21.97
2022-10-16T11:51:27.348Z,22.06
2022-10-16T11:54:01.837Z,22.00
2022-10-16T11:56:33.337Z,21.97
2022-10-16T11:59:05.826Z,21.86
2022-10-16T12:01:40.680Z,21.83
2022-10-16T12:04:21.599Z,21.84
2022-10-16T12:06:56.624Z,21.89
2022-10-16T12:09:28.274Z,21.76
2022-10-16T12:12:06.407Z,21.82
2022-10-16T12:15:03.904Z,21.89
2022-10-16T12:17:37.279Z,21.89
2022-10-16T12:20:23.235Z,21.90
2022-10-16T12:22:56.483Z,21.91
2022-10-16T12:25:29.295Z,21.87
2022-10-16T12:28:00.032Z,21.71
2022-10-16T12:30:33.639Z,21.83
2022-10-16T12:33:05.878Z,21.85
2022-10-16T12:35:36.975Z,21.78
2022-10-16T12:38:17.619Z,21.79
2022-10-16T12:40:49.045Z,21.78
2022-10-16T12:43:43.284Z,21.91
2022-10-16T12:46:40.648Z,21.86
2022-10-16T12:49:26.711Z,21.83
2022-10-16T12:51:55.182Z,21.81
2022-10-16T12:54:30.707Z,21.96
2022-10-16T12:57:34.371Z,21.82
2022-10-16T13:00:15.873Z,21.98
2022-10-16T13:03:33.180Z,21.98
2022-10-16T13:06:14.486Z,21.90
2022-10-16T13:08:57.910Z,21.83
2022-10-16T13:11:37.458Z,21.83
2022-10-16T13:14:23.855Z,21.93
2022-10-16T13:16:59.859Z,21.79
2022-10-16T13:19:37.214Z,21.86
2022-10-16T13:22:10.683Z,21.78
2022-10-16T13:24:57.422Z,21.94
2022-10-16T13:27:37.382Z,22.00
2022-10-16T13:30:17.754Z,21.94
2022-10-16T13:32:48.885Z,21.92
2022-10-16T13:35:24.502Z,22.00
2022-10-16T13:37:52.598Z,22.02
2022-10-16T13:40:22.719Z,21.97
2022-10-16T13:42:53.967Z,22.00
2022-10-16T13:45:23.427Z,22.00
2022-10-16T13:47:51.851Z,22.04
2022-10-16T13:50:20.890Z,21.92
2022-10-16T13:52:48.691Z,22.09
2022-10-16T13:55:18.584Z,22.11
2022-10-16T13:57:47.659Z,22.11
2022-10-16T14:00:26.169Z,22.08
2022-10-16T14:02:57.854Z,21.92
2022-10-16T14:05:25.974Z,22.08
2022-10-16T14:07:54.928Z,21.98
2022-10-16T14:10:27.815Z,21.98
2022-10-16T14:13:04.486Z,21.96
2022-10-16T14:15:35.665Z,22.12
2022-10-16T14:18:05.553Z,21.93
2022-10-16T14:20:36.647Z,22.12
2022-10-16T14:23:06.351Z,21.94
2022-10-16T14:25:35.346Z,22.11
2022-10-16T14:28:06.212Z,22.00
2022-10-16T14:30:37.763Z,22.13
2022-10-16T14:33:07.329Z,22.12
2022-10-16T14:35:36.889Z,22.07
2022-10-16T14:38:07.069Z,21.98
2022-10-16T14:40:38.495Z,22.15
2022-10-16T14:43:07.298Z,22.14
2022-10-16T14:45:37.799Z,22.12
2022-10-16T14:48:19.993Z,22.17
2022-10-16T14:50:47.950Z,22.06
2022-10-16T14:53:17.183Z,22.13
2022-10-16T14:55:45.587Z,22.18
2022-10-16T14:58:19.412Z,21.97
2022-10-16T15:00:48.838Z,22.08
2022-10-16T15:03:17.140Z,22.17
2022-10-16T15:05:44.951Z,21.96
2022-10-16T15:08:13.726Z,22.02
2022-10-16T15:10:44.940Z,22.12
2022-10-16T15:13:15.475Z,21.96
2022-10-16T15:15:45.644Z,22.10
2022-10-16T15:18:21.166Z,22.03
2022-10-16T15:20:51.352Z,22.08
2022-10-16T15:23:21.794Z,21.96
2022-10-16T15:25:51.134Z,22.10
2022-10-16T15:28:20.602Z,22.09
2022-10-16T15:30:49.073Z,22.07
2022-10-16T15:33:19.899Z,22.01
2022-10-16T15:35:49.909Z,21.99
2022-10-16T15:38:19.410Z,22.01
2022-10-16T15:40:48.467Z,21.98
2022-10-16T15:43:17.076Z,21.87
2022-10-16T15:45:45.036Z,21.96
2022-10-16T15:48:14.641Z,21.85
2022-10-16T15:53:12.922Z,21.79
2022-10-16T15:55:41.227Z,21.71
2022-10-16T15:58:09.124Z,21.60
2022-10-16T16:00:37.627Z,21.73
2022-10-16T16:03:05.465Z,21.80
2022-10-16T16:05:34.710Z,21.67
2022-10-16T16:08:03.986Z,21.47
2022-10-16T16:10:31.955Z,21.64
2022-10-16T16:13:00.588Z,21.57
2022-10-16T16:15:28.880Z,21.65
2022-10-16T16:17:59.707Z,21.61
2022-10-16T16:20:27.980Z,21.58
2022-10-16T16:22:55.874Z,21.53
2022-10-16T16:25:25.567Z,21.41
2022-10-16T16:27:53.357Z,21.43
2022-10-16T16:30:26.003Z,21.47
2022-10-16T16:32:55.779Z,21.49
2022-10-16T16:35:24.280Z,21.42
2022-10-16T16:37:52.174Z,21.44
2022-10-16T16:40:19.971Z,21.36
2022-10-16T16:42:52.264Z,21.13
2022-10-16T16:45:20.364Z,21.10
2022-10-16T16:47:48.928Z,21.17
2022-10-16T16:50:17.209Z,21.04
2022-10-16T16:52:45.307Z,21.12
2022-10-16T16:55:13.921Z,21.03
2022-10-16T16:57:46.555Z,21.11
2022-10-16T17:00:19.749Z,20.95
2022-10-16T17:02:50.687Z,20.87
2022-10-16T17:05:36.820Z,20.84
2022-10-16T17:08:09.091Z,20.91
2022-10-16T17:10:48.875Z,20.89
2022-10-16T17:13:19.083Z,20.78
2022-10-16T17:15:50.796Z,21.01
2022-10-16T17:18:20.058Z,20.82
2022-10-16T17:20:56.047Z,20.71
2022-10-16T17:23:24.575Z,20.72
2022-10-16T17:25:52.822Z,20.67
2022-10-16T17:28:21.331Z,20.93
2022-10-16T17:30:58.003Z,20.88
2022-10-16T17:33:26.634Z,20.64
2022-10-16T17:35:54.791Z,20.71
2022-10-16T17:38:23.349Z,20.59
2022-10-16T17:40:51.513Z,20.56
2022-10-16T17:43:19.906Z,20.53
2022-10-16T17:45:48.163Z,20.52
2022-10-16T17:48:30.994Z,20.52
2022-10-16T17:50:59.912Z,20.52
2022-10-16T17:53:28.542Z,20.54
2022-10-16T17:55:59.816Z,20.46
2022-10-16T18:01:22.104Z,20.44
2022-10-16T18:04:05.374Z,20.64
2022-10-16T18:06:37.284Z,20.42
2022-10-16T18:09:09.043Z,20.54
2022-10-16T18:11:40.134Z,20.66
2022-10-16T18:14:08.806Z,20.51
2022-10-16T18:16:39.568Z,20.53
2022-10-16T18:19:09.695Z,20.58
2022-10-16T18:21:37.820Z,20.53
2022-10-16T18:24:06.184Z,20.34
2022-10-16T18:26:34.203Z,20.35
2022-10-16T18:29:03.141Z,20.36
2022-10-16T18:31:33.324Z,20.58
2022-10-16T18:34:02.641Z,20.39
2022-10-16T18:36:34.446Z,20.44
2022-10-16T18:39:09.544Z,20.34
2022-10-16T18:41:38.462Z,20.35
2022-10-16T18:44:07.007Z,20.44
2022-10-16T18:46:34.966Z,20.27
2022-10-16T18:49:05.860Z,20.31
2022-10-16T18:51:53.431Z,20.47
2022-10-16T18:54:21.397Z,20.29
2022-10-16T18:56:50.121Z,20.44
2022-10-16T18:59:18.218Z,20.30
2022-10-16T19:01:47.859Z,20.16
2022-10-16T19:04:18.694Z,20.16
2022-10-16T19:06:50.468Z,20.17
2022-10-16T19:09:20.823Z,20.12
2022-10-16T19:11:49.468Z,20.12
2022-10-16T19:14:18.770Z,20.07
2022-10-16T19:16:47.237Z,20.23
2022-10-16T19:19:18.400Z,20.28
2022-10-16T19:21:57.382Z,20.25
2022-10-16T19:24:25.498Z,20.04
2022-10-16T19:26:54.063Z,20.04
2022-10-16T19:29:22.464Z,20.18
2022-10-16T19:31:50.792Z,20.26
2022-10-16T19:34:18.806Z,20.17
2022-10-16T19:36:49.922Z,20.14
2022-10-16T19:41:49.719Z,19.95
2022-10-16T19:44:21.432Z,19.97
2022-10-16T19:46:50.290Z,19.94
2022-10-16T19:49:21.974Z,19.92
2022-10-16T19:51:55.060Z,19.98
2022-10-16T19:54:23.119Z,20.01
2022-10-16T19:56:51.523Z,20.15
2022-10-16T19:59:22.688Z,19.89
2022-10-16T20:01:51.278Z,20.04
2022-10-16T20:04:19.389Z,19.98
2022-10-16T20:06:47.859Z,19.84
2022-10-16T20:09:17.334Z,19.82
2022-10-16T20:11:45.284Z,19.89
2022-10-16T20:14:13.188Z,19.84
2022-10-16T20:16:41.209Z,19.96
2022-10-16T20:19:09.631Z,19.93
2022-10-16T20:21:39.015Z,19.91
2022-10-16T20:24:08.820Z,19.74
2022-10-16T20:26:39.231Z,19.75
2022-10-16T20:29:08.146Z,19.73
2022-10-16T20:31:36.790Z,19.96
2022-10-16T20:34:07.145Z,19.68
2022-10-16T20:36:36.052Z,19.73
2022-10-16T20:39:06.842Z,19.62
2022-10-16T20:41:35.444Z,19.59
2022-10-16T20:44:05.739Z,19.58
2022-10-16T20:46:34.019Z,19.58
2022-10-16T20:49:10.813Z,19.56
2022-10-16T20:51:45.704Z,19.67
2022-10-16T20:54:14.537Z,19.52
2022-10-16T20:56:44.062Z,19.63
2022-10-16T20:59:15.920Z,19.70
2022-10-16T21:01:44.033Z,19.42
2022-10-16T21:04:14.647Z,19.42
2022-10-16T21:06:42.734Z,19.53
2022-10-16T21:09:11.246Z,19.55
2022-10-16T21:11:41.917Z,19.49
2022-10-16T21:14:11.198Z,19.37
2022-10-16T21:16:40.527Z,19.39
2022-10-16T21:19:09.175Z,19.46
2022-10-16T21:21:39.204Z,19.36
2022-10-16T21:24:12.210Z,19.36
2022-10-16T21:26:43.274Z,19.52
2022-10-16T21:29:12.550Z,19.37
2022-10-16T21:31:42.755Z,19.54
2022-10-16T21:34:11.323Z,19.53
2022-10-16T21:36:41.840Z,19.37
2022-10-16T21:39:12.649Z,19.37
2022-10-16T21:41:41.650Z,19.36
2022-10-16T21:44:11.741Z,19.33
2022-10-16T21:46:42.772Z,19.53
2022-10-16T21:49:14.278Z,19.37
2022-10-16T21:51:44.807Z,19.37
2022-10-16T21:54:15.692Z,19.38
2022-10-16T21:56:44.293Z,19.37
2022-10-16T21:59:14.115Z,19.36
2022-10-16T22:01:44.697Z,19.50
2022-10-16T22:04:16.782Z,19.36
2022-10-16T22:06:45.037Z,19.42
2022-10-16T22:09:14.510Z,19.36
2022-10-16T22:11:47.700Z,19.38
2022-10-16T22:14:18.713Z,19.64
2022-10-16T22:16:49.387Z,19.36
2022-10-16T22:19:20.794Z,19.34
2022-10-16T22:21:53.283Z,19.52
2022-10-16T22:24:21.457Z,19.37
2022-10-16T22:26:50.130Z,19.36
2022-10-16T22:29:18.396Z,19.34
2022-10-16T22:31:52.794Z,19.56
2022-10-16T22:34:21.481Z,19.45
2022-10-16T22:36:51.559Z,19.55
2022-10-16T22:39:19.855Z,19.48
2022-10-16T22:41:48.571Z,19.59
2022-10-16T22:44:16.717Z,19.32
2022-10-16T22:46:45.302Z,19.58
2022-10-16T22:49:17.500Z,19.32
2022-10-16T22:51:46.879Z,19.49
2022-10-16T22:54:15.008Z,19.47
2022-10-16T22:56:44.021Z,19.45
2022-10-16T22:59:12.495Z,19.24
2022-10-16T23:01:43.077Z,19.55
2022-10-16T23:04:11.182Z,19.38
2022-10-16T23:06:41.412Z,19.40
2022-10-16T23:09:09.599Z,19.27
2022-10-16T23:11:38.112Z,19.46
2022-10-16T23:14:06.363Z,19.35
2022-10-16T23:16:34.757Z,19.27
2022-10-16T23:19:03.071Z,19.28
2022-10-16T23:21:31.712Z,19.26
2022-10-16T23:24:01.151Z,19.30
2022-10-16T23:26:29.793Z,19.36
2022-10-16T23:28:59.423Z,19.25
2022-10-16T23:31:29.993Z,19.24
2022-10-16T23:33:58.952Z,19.31
2022-10-16T23:36:27.860Z,19.23
2022-10-16T23:38:56.908Z,19.38
2022-10-16T23:41:26.444Z,19.34
2022-10-16T23:43:55.291Z,19.28
2022-10-16T23:46:26.321Z,19.22
2022-10-16T23:48:54.730Z,19.40
2022-10-16T23:51:23.183Z,19.22
2022-10-16T23:53:53.160Z,19.23
2022-10-16T23:56:21.520Z,19.21
2022-10-16T23:58:51.645Z,19.31
