createdAt,value
2023-01-03T00:01:23.756Z,3.67
2023-01-03T00:03:54.009Z,2.83
2023-01-03T00:06:24.277Z,2.90
2023-01-03T00:08:53.143Z,2.75
2023-01-03T00:11:45.037Z,4.68
2023-01-03T00:14:14.569Z,3.70
2023-01-03T00:16:43.456Z,4.38
2023-01-03T00:19:13.453Z,5.32
2023-01-03T00:21:43.412Z,3.00
2023-01-03T00:24:12.950Z,2.40
2023-01-03T00:26:42.728Z,1.77
2023-01-03T00:29:11.835Z,2.45
2023-01-03T00:31:40.187Z,3.80
2023-01-03T00:34:09.206Z,4.43
2023-01-03T00:36:38.568Z,4.43
2023-01-03T00:39:06.927Z,3.53
2023-01-03T00:41:36.178Z,3.45
2023-01-03T00:44:06.239Z,2.17
2023-01-03T00:46:34.795Z,3.40
2023-01-03T00:49:03.220Z,3.78
2023-01-03T00:51:34.244Z,2.83
2023-01-03T00:54:04.436Z,4.00
2023-01-03T00:56:35.160Z,2.05
2023-01-03T00:59:03.356Z,2.55
2023-01-03T01:01:45.829Z,3.25
2023-01-03T01:04:17.761Z,2.85
2023-01-03T01:06:48.308Z,5.63
2023-01-03T01:09:18.742Z,4.18
2023-01-03T01:11:47.203Z,2.85
2023-01-03T01:14:22.505Z,3.97
2023-01-03T01:16:54.355Z,5.30
2023-01-03T01:19:26.199Z,4.80
2023-01-03T01:21:54.441Z,5.68
2023-01-03T01:24:23.030Z,2.20
2023-01-03T01:26:51.254Z,2.60
2023-01-03T01:29:19.969Z,1.75
2023-01-03T01:31:49.105Z,2.38
2023-01-03T01:34:18.657Z,3.95
2023-01-03T01:36:47.916Z,2.83
2023-01-03T01:39:18.332Z,7.68
2023-01-03T01:42:05.290Z,2.50
2023-01-03T01:44:57.969Z,1.17
2023-01-03T01:47:40.922Z,4.00
2023-01-03T01:50:20.177Z,2.97
2023-01-03T01:52:52.779Z,5.60
2023-01-03T01:55:25.714Z,3.72
2023-01-03T01:57:55.056Z,4.32
2023-01-03T02:00:23.774Z,2.10
2023-01-03T02:02:54.215Z,5.60
2023-01-03T02:05:24.497Z,3.13
2023-01-03T02:07:53.707Z,4.43
2023-01-03T02:10:31.063Z,2.15
2023-01-03T02:13:10.178Z,4.00
2023-01-03T02:16:05.481Z,4.53
2023-01-03T02:18:47.822Z,4.70
2023-01-03T02:21:43.723Z,7.65
2023-01-03T02:24:44.109Z,9.23
2023-01-03T02:27:39.534Z,4.50
2023-01-03T02:30:38.871Z,3.13
2023-01-03T02:33:16.303Z,5.20
2023-01-03T02:35:53.979Z,7.60
2023-01-03T02:38:27.317Z,5.63
2023-01-03T02:41:02.713Z,4.53
2023-01-03T02:43:37.219Z,3.67
2023-01-03T02:46:10.561Z,5.30
2023-01-03T02:48:46.209Z,5.07
2023-01-03T02:51:20.568Z,7.65
2023-01-03T02:53:51.681Z,0.65
2023-01-03T02:56:25.599Z,4.15
2023-01-03T02:58:57.890Z,7.10
2023-01-03T03:01:29.436Z,6.72
2023-01-03T03:03:59.760Z,7.30
2023-01-03T03:06:34.146Z,4.72
2023-01-03T03:09:02.312Z,6.38
2023-01-03T03:11:52.891Z,7.03
2023-01-03T03:14:26.714Z,5.47
2023-01-03T03:17:01.497Z,3.33
2023-01-03T03:19:50.222Z,4.78
2023-01-03T03:22:46.513Z,5.25
2023-01-03T03:25:18.863Z,4.13
2023-01-03T03:28:07.851Z,4.90
2023-01-03T03:30:39.640Z,3.53
2023-01-03T03:33:11.839Z,6.63
2023-01-03T03:35:46.131Z,4.38
2023-01-03T03:38:19.380Z,4.47
2023-01-03T03:41:13.278Z,2.40
2023-01-03T03:44:06.747Z,4.55
2023-01-03T03:46:47.722Z,6.65
2023-01-03T03:49:38.953Z,4.68
2023-01-03T03:52:10.580Z,5.97
2023-01-03T03:54:40.558Z,4.40
2023-01-03T03:57:13.562Z,6.20
2023-01-03T03:59:46.726Z,4.00
2023-01-03T04:02:16.806Z,5.07
2023-01-03T04:04:50.186Z,3.95
2023-01-03T04:07:18.315Z,4.30
2023-01-03T04:09:46.442Z,5.97
2023-01-03T04:12:14.559Z,7.78
2023-01-03T04:14:43.153Z,5.78
2023-01-03T04:17:11.740Z,7.47
2023-01-03T04:19:40.219Z,5.75
2023-01-03T04:22:09.770Z,4.13
2023-01-03T04:24:37.840Z,5.72
2023-01-03T04:27:06.263Z,4.32
2023-01-03T04:29:39.150Z,4.15
2023-01-03T04:32:08.748Z,4.60
2023-01-03T04:34:37.103Z,6.82
2023-01-03T04:37:05.223Z,6.75
2023-01-03T04:39:34.818Z,5.82
2023-01-03T04:42:22.957Z,3.30
2023-01-03T04:44:50.215Z,4.38
2023-01-03T04:47:18.760Z,4.57
2023-01-03T04:49:47.430Z,5.15
2023-01-03T04:52:15.757Z,4.85
2023-01-03T04:54:45.519Z,2.80
2023-01-03T04:57:13.729Z,6.78
2023-01-03T04:59:41.887Z,5.22
2023-01-03T05:02:10.240Z,4.10
2023-01-03T05:04:38.544Z,6.57
2023-01-03T05:07:06.992Z,4.88
2023-01-03T05:09:35.073Z,4.28
2023-01-03T05:12:05.087Z,6.25
2023-01-03T05:14:33.180Z,6.20
2023-01-03T05:17:01.335Z,5.72
2023-01-03T05:19:29.442Z,8.60
2023-01-03T05:22:15.043Z,9.27
2023-01-03T05:25:00.679Z,6.07
2023-01-03T05:27:30.439Z,4.75
2023-01-03T05:29:58.557Z,3.83
2023-01-03T05:32:28.124Z,4.50
2023-01-03T05:34:56.224Z,5.20
2023-01-03T05:37:25.135Z,5.50
2023-01-03T05:39:53.209Z,7.00
2023-01-03T05:42:21.622Z,3.90
2023-01-03T05:44:51.062Z,4.45
2023-01-03T05:47:19.141Z,7.45
2023-01-03T05:49:47.550Z,5.38
2023-01-03T05:52:15.883Z,7.72
2023-01-03T05:54:44.159Z,4.40
2023-01-03T05:57:12.216Z,9.82
2023-01-03T05:59:40.651Z,4.38
2023-01-03T06:02:10.308Z,7.03
2023-01-03T06:04:38.659Z,5.30
2023-01-03T06:07:06.994Z,5.28
2023-01-03T06:09:35.120Z,4.57
2023-01-03T06:12:03.210Z,4.55
2023-01-03T06:14:31.514Z,3.63
2023-01-03T06:17:17.000Z,5.65
2023-01-03T06:19:46.857Z,4.25
2023-01-03T06:22:14.942Z,8.60
2023-01-03T06:24:43.016Z,5.45
2023-01-03T06:27:11.137Z,5.78
2023-01-03T06:29:39.448Z,6.25
2023-01-03T06:32:09.788Z,8.18
2023-01-03T06:34:38.335Z,4.78
2023-01-03T06:37:08.149Z,6.93
2023-01-03T06:39:36.243Z,6.20
2023-01-03T06:42:24.716Z,6.60
2023-01-03T06:45:06.663Z,6.15
2023-01-03T06:47:52.403Z,4.57
2023-01-03T06:50:38.376Z,4.93
2023-01-03T06:53:14.066Z,5.18
2023-01-03T06:55:43.158Z,5.88
2023-01-03T06:58:11.636Z,4.43
2023-01-03T07:00:41.795Z,8.07
2023-01-03T07:03:11.604Z,5.95
2023-01-03T07:05:40.343Z,4.57
2023-01-03T07:08:09.807Z,6.57
2023-01-03T07:10:37.879Z,7.40
2023-01-03T07:13:23.554Z,9.95
2023-01-03T07:15:51.932Z,6.90
2023-01-03T07:18:20.532Z,4.75
2023-01-03T07:20:48.656Z,6.65
2023-01-03T07:23:18.355Z,6.13
2023-01-03T07:25:46.458Z,5.72
2023-01-03T07:28:15.771Z,6.72
2023-01-03T07:30:45.218Z,7.70
2023-01-03T07:33:14.972Z,6.65
2023-01-03T07:35:43.767Z,5.53
2023-01-03T07:38:13.576Z,7.07
2023-01-03T07:40:43.044Z,7.55
2023-01-03T07:43:29.746Z,6.75
2023-01-03T07:45:58.000Z,8.02
2023-01-03T07:48:26.098Z,5.97
2023-01-03T07:50:59.146Z,7.80
2023-01-03T07:53:27.361Z,7.25
2023-01-03T07:56:09.209Z,7.55
2023-01-03T07:58:41.603Z,11.77
2023-01-03T08:01:11.392Z,9.73
2023-01-03T08:03:40.539Z,8.52
2023-01-03T08:06:10.789Z,5.68
2023-01-03T08:08:39.616Z,8.80
2023-01-03T08:11:30.368Z,10.10
2023-01-03T08:13:58.600Z,10.48
2023-01-03T08:16:27.147Z,14.57
2023-01-03T08:18:55.872Z,28.08
2023-01-03T08:21:23.986Z,15.60
2023-01-03T08:23:52.567Z,15.95
2023-01-03T08:26:22.119Z,12.23
2023-01-03T08:28:50.587Z,18.60
2023-01-03T08:31:21.232Z,14.25
2023-01-03T08:33:53.793Z,12.48
2023-01-03T08:36:23.722Z,10.80
2023-01-03T08:38:55.650Z,9.23
2023-01-03T08:41:30.602Z,9.85
2023-01-03T08:44:01.431Z,8.73
2023-01-03T08:46:30.700Z,9.52
2023-01-03T08:48:59.232Z,7.75
2023-01-03T08:51:30.174Z,9.35
2023-01-03T08:53:58.264Z,11.65
2023-01-03T08:56:28.903Z,9.70
2023-01-03T08:58:58.178Z,9.25
2023-01-03T09:01:26.630Z,11.98
2023-01-03T09:03:55.142Z,9.98
2023-01-03T09:06:23.839Z,9.15
2023-01-03T09:08:51.958Z,11.70
2023-01-03T09:11:20.062Z,8.27
2023-01-03T09:13:49.646Z,11.07
2023-01-03T09:16:17.881Z,10.77
2023-01-03T09:18:46.255Z,9.75
2023-01-03T09:21:14.469Z,9.90
2023-01-03T09:23:42.545Z,9.93
2023-01-03T09:26:10.625Z,9.80
2023-01-03T09:28:38.898Z,14.75
2023-01-03T09:31:08.465Z,12.15
2023-01-03T09:33:36.829Z,9.85
2023-01-03T09:36:05.704Z,15.48
2023-01-03T09:38:33.951Z,18.77
2023-01-03T09:41:06.125Z,13.60
2023-01-03T09:43:41.020Z,9.43
2023-01-03T09:46:17.089Z,13.18
2023-01-03T09:48:45.570Z,13.02
2023-01-03T09:51:38.483Z,10.20
2023-01-03T09:54:29.045Z,14.60
2023-01-03T09:57:15.016Z,11.88
2023-01-03T10:00:00.705Z,15.10
2023-01-03T10:03:13.193Z,12.30
2023-01-03T10:06:07.805Z,11.85
2023-01-03T10:08:53.386Z,13.13
2023-01-03T10:11:29.910Z,10.55
2023-01-03T10:14:13.629Z,11.90
2023-01-03T10:16:50.798Z,12.98
2023-01-03T10:19:46.292Z,11.02
2023-01-03T10:22:16.511Z,11.68
2023-01-03T10:24:47.336Z,12.80
2023-01-03T10:27:18.066Z,9.57
2023-01-03T10:29:47.277Z,6.93
2023-01-03T10:32:34.303Z,12.25
2023-01-03T10:35:21.148Z,15.82
2023-01-03T10:37:51.771Z,12.38
2023-01-03T10:40:20.440Z,10.70
2023-01-03T10:42:50.374Z,11.23
2023-01-03T10:45:21.308Z,12.65
2023-01-03T10:48:00.038Z,13.25
2023-01-03T10:50:30.818Z,16.00
2023-01-03T10:53:01.151Z,12.00
2023-01-03T10:55:29.924Z,9.52
2023-01-03T10:58:03.357Z,15.00
2023-01-03T11:00:34.452Z,15.05
2023-01-03T11:03:15.239Z,11.32
2023-01-03T11:05:46.752Z,13.48
2023-01-03T11:08:22.293Z,16.52
2023-01-03T11:10:53.898Z,14.18
2023-01-03T11:13:29.140Z,11.88
2023-01-03T11:15:58.870Z,14.25
2023-01-03T11:18:28.957Z,9.25
2023-01-03T11:21:09.288Z,9.30
2023-01-03T11:24:04.333Z,10.30
2023-01-03T11:26:46.771Z,9.70
2023-01-03T11:29:30.482Z,6.65
2023-01-03T11:32:09.669Z,8.18
2023-01-03T11:35:21.369Z,7.82
2023-01-03T11:37:46.971Z,8.57
2023-01-03T11:40:25.074Z,10.23
2023-01-03T11:43:06.351Z,8.80
2023-01-03T11:45:59.445Z,5.00
2023-01-03T11:48:43.313Z,6.85
2023-01-03T11:51:16.945Z,8.75
2023-01-03T11:53:56.813Z,5.30
2023-01-03T11:56:31.071Z,7.75
2023-01-03T11:59:12.675Z,8.23
2023-01-03T12:02:15.057Z,3.50
2023-01-03T12:04:55.428Z,9.40
2023-01-03T12:07:47.642Z,8.27
2023-01-03T12:10:24.390Z,7.35
2023-01-03T12:13:09.786Z,7.10
2023-01-03T12:15:45.845Z,7.95
2023-01-03T12:18:22.232Z,7.15
2023-01-03T12:20:55.754Z,8.15
2023-01-03T12:23:36.194Z,6.57
2023-01-03T12:26:10.447Z,5.95
2023-01-03T12:28:41.822Z,7.82
2023-01-03T12:31:20.457Z,6.20
2023-01-03T12:34:00.877Z,6.03
2023-01-03T12:36:39.158Z,6.43
2023-01-03T12:39:32.499Z,5.03
2023-01-03T12:42:08.426Z,4.78
2023-01-03T12:44:40.881Z,7.70
2023-01-03T12:47:19.529Z,6.10
2023-01-03T12:49:54.353Z,7.25
2023-01-03T12:52:25.771Z,10.15
2023-01-03T12:54:58.814Z,5.72
2023-01-03T12:58:06.805Z,4.40
2023-01-03T13:00:52.806Z,6.50
2023-01-03T13:03:25.641Z,6.15
2023-01-03T13:05:59.878Z,4.95
2023-01-03T13:08:35.616Z,4.95
2023-01-03T13:11:08.777Z,5.88
2023-01-03T13:13:38.385Z,5.93
2023-01-03T13:16:45.304Z,4.95
2023-01-03T13:19:41.824Z,7.30
2023-01-03T13:22:24.679Z,4.00
2023-01-03T13:24:53.678Z,5.43
2023-01-03T13:27:39.409Z,3.03
2023-01-03T13:30:23.075Z,4.72
2023-01-03T13:32:53.962Z,3.13
2023-01-03T13:35:34.527Z,3.63
2023-01-03T13:38:24.570Z,5.75
2023-01-03T13:43:49.793Z,2.28
2023-01-03T13:46:25.582Z,2.63
2023-01-03T13:48:57.624Z,2.88
2023-01-03T13:51:36.425Z,3.33
2023-01-03T13:54:24.926Z,3.08
2023-01-03T13:57:03.954Z,5.25
2023-01-03T13:59:42.396Z,2.88
2023-01-03T14:02:57.688Z,3.28
2023-01-03T14:06:06.917Z,4.28
2023-01-03T14:09:09.044Z,3.35
2023-01-03T14:11:53.460Z,2.05
2023-01-03T14:14:25.093Z,4.50
2023-01-03T14:16:56.109Z,5.28
2023-01-03T14:19:30.248Z,4.05
2023-01-03T14:22:20.994Z,3.53
2023-01-03T14:24:51.893Z,3.85
2023-01-03T14:27:23.516Z,2.45
2023-01-03T14:29:54.327Z,3.63
2023-01-03T14:32:30.403Z,6.25
2023-01-03T14:35:04.269Z,3.65
2023-01-03T14:37:35.205Z,3.50
2023-01-03T14:40:05.801Z,4.30
2023-01-03T14:42:33.979Z,3.20
2023-01-03T14:45:05.131Z,3.22
2023-01-03T14:47:38.870Z,3.10
2023-01-03T14:50:15.136Z,2.50
2023-01-03T14:52:45.798Z,4.88
2023-01-03T14:55:16.990Z,3.38
2023-01-03T14:57:46.736Z,3.40
2023-01-03T15:00:19.951Z,3.83
2023-01-03T15:02:50.082Z,7.68
2023-01-03T15:05:29.729Z,3.75
2023-01-03T15:08:09.056Z,5.70
2023-01-03T15:10:44.959Z,8.05
2023-01-03T15:13:19.417Z,4.80
2023-01-03T15:15:54.973Z,3.90
2023-01-03T15:18:25.691Z,7.88
2023-01-03T15:20:58.546Z,6.88
2023-01-03T15:23:38.033Z,8.13
2023-01-03T15:26:07.863Z,4.95
2023-01-03T15:28:38.431Z,2.53
2023-01-03T15:31:29.135Z,4.60
2023-01-03T15:34:02.138Z,3.08
2023-01-03T15:36:34.193Z,5.13
2023-01-03T15:39:02.364Z,7.38
2023-01-03T15:42:00.180Z,3.30
2023-01-03T15:44:39.059Z,2.70
2023-01-03T15:47:09.610Z,2.05
2023-01-03T15:49:41.280Z,2.97
2023-01-03T15:52:14.290Z,4.40
2023-01-03T15:54:43.530Z,5.18
2023-01-03T15:57:16.690Z,3.22
2023-01-03T15:59:45.389Z,4.18
2023-01-03T16:02:17.650Z,7.00
2023-01-03T16:04:46.511Z,3.63
2023-01-03T16:07:16.776Z,4.18
2023-01-03T16:09:44.888Z,5.35
2023-01-03T16:12:17.461Z,6.10
2023-01-03T16:14:50.293Z,3.80
2023-01-03T16:17:25.130Z,3.97
2023-01-03T16:19:54.292Z,4.88
2023-01-03T16:22:34.579Z,7.93
2023-01-03T16:25:04.089Z,7.32
2023-01-03T16:27:32.213Z,4.78
2023-01-03T16:30:00.640Z,6.97
2023-01-03T16:32:31.025Z,4.50
2023-01-03T16:35:02.317Z,5.55
2023-01-03T16:37:32.138Z,6.97
2023-01-03T16:40:00.282Z,5.65
2023-01-03T16:42:28.613Z,3.15
2023-01-03T16:44:58.215Z,5.32
2023-01-03T16:47:30.709Z,3.63
2023-01-03T16:50:01.820Z,5.30
2023-01-03T16:52:36.269Z,6.38
2023-01-03T16:55:12.668Z,7.35
2023-01-03T16:57:40.743Z,7.72
2023-01-03T17:00:18.242Z,10.48
2023-01-03T17:02:46.559Z,7.13
2023-01-03T17:05:15.479Z,7.13
2023-01-03T17:07:47.429Z,6.70
2023-01-03T17:10:26.331Z,7.32
2023-01-03T17:12:55.068Z,7.35
2023-01-03T17:15:23.442Z,5.68
2023-01-03T17:17:51.535Z,4.90
2023-01-03T17:20:21.522Z,7.13
2023-01-03T17:22:52.747Z,5.57
2023-01-03T17:25:20.918Z,4.13
2023-01-03T17:27:53.679Z,5.28
2023-01-03T17:30:25.038Z,6.13
2023-01-03T17:32:53.335Z,5.93
2023-01-03T17:35:21.759Z,6.30
2023-01-03T17:38:24.209Z,3.45
2023-01-03T17:40:42.793Z,2.15
2023-01-03T17:43:19.779Z,4.03
2023-01-03T17:46:06.049Z,2.92
2023-01-03T17:48:51.647Z,4.60
2023-01-03T17:51:20.293Z,6.35
2023-01-03T17:53:50.820Z,5.78
2023-01-03T17:56:20.752Z,3.25
2023-01-03T17:58:55.984Z,2.65
2023-01-03T18:01:25.197Z,5.57
2023-01-03T18:03:53.492Z,3.35
2023-01-03T18:06:24.885Z,5.22
2023-01-03T18:08:56.476Z,2.85
2023-01-03T18:11:28.206Z,5.85
2023-01-03T18:13:56.489Z,5.47
2023-01-03T18:16:25.054Z,6.60
2023-01-03T18:18:53.235Z,4.95
2023-01-03T18:21:23.949Z,4.85
2023-01-03T18:23:57.077Z,8.05
2023-01-03T18:26:33.212Z,4.40
2023-01-03T18:29:01.491Z,8.50
2023-01-03T18:31:31.437Z,3.15
2023-01-03T18:34:04.259Z,5.88
2023-01-03T18:36:43.623Z,3.67
2023-01-03T18:39:16.922Z,6.93
2023-01-03T18:41:45.974Z,5.85
2023-01-03T18:44:23.493Z,5.28
2023-01-03T18:46:52.757Z,5.13
2023-01-03T18:49:20.967Z,4.80
2023-01-03T18:51:53.753Z,4.28
2023-01-03T18:54:23.305Z,4.60
2023-01-03T18:56:51.492Z,10.70
2023-01-03T18:59:22.831Z,5.15
2023-01-03T19:01:51.167Z,4.05
2023-01-03T19:04:19.598Z,5.78
2023-01-03T19:06:51.422Z,3.28
2023-01-03T19:09:23.778Z,5.35
2023-01-03T19:11:53.538Z,5.68
2023-01-03T19:14:21.762Z,9.00
2023-01-03T19:16:50.283Z,7.90
2023-01-03T19:19:18.387Z,8.43
2023-01-03T19:21:47.811Z,5.47
2023-01-03T19:24:24.612Z,4.53
2023-01-03T19:26:55.981Z,8.13
2023-01-03T19:29:25.869Z,4.07
2023-01-03T19:31:56.235Z,6.43
2023-01-03T19:34:25.884Z,3.15
2023-01-03T19:36:54.533Z,7.90
2023-01-03T19:39:26.245Z,5.93
2023-01-03T19:42:16.270Z,5.93
2023-01-03T19:44:44.976Z,4.30
2023-01-03T19:47:14.959Z,4.68
2023-01-03T19:49:43.701Z,5.15
2023-01-03T19:52:11.865Z,4.68
2023-01-03T19:54:41.535Z,6.82
2023-01-03T19:57:18.837Z,8.65
2023-01-03T19:59:50.445Z,4.63
2023-01-03T20:02:34.928Z,5.60
2023-01-03T20:05:03.361Z,7.60
2023-01-03T20:07:31.732Z,3.88
2023-01-03T20:10:01.193Z,10.57
2023-01-03T20:12:29.343Z,6.63
2023-01-03T20:15:02.926Z,6.88
2023-01-03T20:17:34.779Z,15.38
2023-01-03T20:20:02.972Z,6.07
2023-01-03T20:23:03.110Z,11.23
2023-01-03T20:25:27.706Z,7.90
2023-01-03T20:27:56.711Z,4.55
2023-01-03T20:30:27.471Z,4.75
2023-01-03T20:32:55.970Z,3.58
2023-01-03T20:38:13.689Z,3.47
2023-01-03T20:40:43.651Z,5.05
2023-01-03T20:43:17.255Z,6.25
2023-01-03T20:45:45.996Z,4.60
2023-01-03T20:48:21.188Z,5.03
2023-01-03T20:50:53.315Z,4.13
2023-01-03T20:53:23.918Z,4.18
2023-01-03T20:55:54.299Z,4.28
2023-01-03T20:58:25.300Z,3.90
2023-01-03T21:00:59.842Z,4.57
2023-01-03T21:03:32.327Z,4.88
2023-01-03T21:06:00.804Z,3.67
2023-01-03T21:08:46.427Z,4.20
2023-01-03T21:11:16.363Z,6.47
2023-01-03T21:13:44.658Z,3.70
2023-01-03T21:16:30.671Z,3.30
2023-01-03T21:19:04.345Z,3.35
2023-01-03T21:21:33.383Z,3.45
2023-01-03T21:24:02.274Z,3.75
2023-01-03T21:26:31.782Z,3.40
2023-01-03T21:29:00.176Z,3.15
2023-01-03T21:31:28.813Z,2.72
2023-01-03T21:33:57.031Z,3.30
2023-01-03T21:36:27.672Z,5.80
2023-01-03T21:38:56.762Z,4.25
2023-01-03T21:41:26.427Z,2.50
2023-01-03T21:43:57.428Z,2.40
2023-01-03T21:46:26.947Z,3.92
2023-01-03T21:48:56.206Z,2.58
2023-01-03T21:51:37.329Z,4.32
2023-01-03T21:54:08.374Z,5.38
2023-01-03T21:56:46.337Z,3.25
2023-01-03T21:59:17.134Z,2.97
2023-01-03T22:02:03.484Z,3.05
2023-01-03T22:04:32.141Z,2.78
2023-01-03T22:07:02.277Z,4.25
2023-01-03T22:09:48.590Z,5.35
2023-01-03T22:12:17.336Z,4.45
2023-01-03T22:14:47.570Z,2.42
2023-01-03T22:17:16.402Z,2.22
2023-01-03T22:19:44.605Z,6.47
2023-01-03T22:22:12.714Z,3.60
2023-01-03T22:24:41.108Z,2.60
2023-01-03T22:27:09.282Z,2.30
2023-01-03T22:29:37.412Z,3.35
2023-01-03T22:32:07.065Z,4.65
2023-01-03T22:34:35.576Z,3.10
2023-01-03T22:37:03.665Z,2.78
2023-01-03T22:39:31.747Z,4.00
2023-01-03T22:42:00.169Z,2.80
2023-01-03T22:44:28.602Z,5.78
2023-01-03T22:46:56.719Z,3.90
2023-01-03T22:49:26.236Z,2.30
2023-01-03T22:51:54.571Z,1.48
2023-01-03T22:54:22.857Z,3.70
2023-01-03T22:56:51.130Z,3.03
2023-01-03T22:59:19.228Z,4.20
2023-01-03T23:01:47.433Z,2.50
2023-01-03T23:04:15.700Z,3.22
2023-01-03T23:06:45.192Z,2.65
2023-01-03T23:09:13.758Z,2.63
2023-01-03T23:11:59.434Z,3.50
2023-01-03T23:14:28.670Z,3.72
2023-01-03T23:16:56.977Z,6.70
2023-01-03T23:19:27.610Z,2.67
2023-01-03T23:22:01.000Z,3.20
2023-01-03T23:24:29.558Z,2.22
2023-01-03T23:26:57.642Z,3.40
2023-01-03T23:29:25.899Z,2.70
2023-01-03T23:31:54.311Z,2.55
2023-01-03T23:34:22.543Z,8.25
2023-01-03T23:36:50.963Z,4.10
2023-01-03T23:39:20.641Z,5.20
2023-01-03T23:41:49.308Z,2.38
2023-01-03T23:44:17.535Z,3.05
2023-01-03T23:46:45.963Z,1.95
2023-01-03T23:49:16.496Z,3.67
2023-01-03T23:51:45.169Z,2.78
2023-01-03T23:54:13.561Z,4.35
2023-01-03T23:56:43.097Z,3.25
2023-01-03T23:59:11.282Z,6.45
