createdAt,value
2023-05-04T00:02:13.302Z,100.00
2023-05-04T00:04:42.766Z,100.00
2023-05-04T00:07:12.235Z,100.00
2023-05-04T00:09:40.273Z,100.00
2023-05-04T00:12:08.353Z,100.00
2023-05-04T00:14:36.512Z,100.00
2023-05-04T00:17:06.460Z,100.00
2023-05-04T00:19:34.657Z,100.00
2023-05-04T00:22:02.570Z,100.00
2023-05-04T00:24:31.823Z,100.00
2023-05-04T00:26:59.884Z,100.00
2023-05-04T00:29:27.811Z,100.00
2023-05-04T00:31:55.784Z,100.00
2023-05-04T00:34:24.187Z,100.00
2023-05-04T00:36:52.059Z,100.00
2023-05-04T00:39:20.098Z,100.00
2023-05-04T00:41:49.312Z,100.00
2023-05-04T00:44:17.206Z,100.00
2023-05-04T00:46:45.370Z,100.00
2023-05-04T00:49:13.760Z,100.00
2023-05-04T00:51:41.967Z,100.00
2023-05-04T00:54:10.501Z,100.00
2023-05-04T00:56:42.113Z,100.00
2023-05-04T00:59:11.388Z,100.00
2023-05-04T01:01:39.376Z,100.00
2023-05-04T01:04:07.750Z,100.00
2023-05-04T01:06:43.151Z,100.00
2023-05-04T01:09:17.204Z,100.00
2023-05-04T01:11:49.917Z,100.00
2023-05-04T01:14:21.832Z,100.00
2023-05-04T01:16:51.428Z,100.00
2023-05-04T01:19:19.385Z,100.00
2023-05-04T01:21:48.944Z,100.00
2023-05-04T01:24:16.975Z,100.00
2023-05-04T01:26:47.341Z,100.00
2023-05-04T01:29:18.005Z,100.00
2023-05-04T01:31:47.139Z,100.00
2023-05-04T01:34:15.934Z,100.00
2023-05-04T01:36:45.556Z,100.00
2023-05-04T01:39:14.890Z,100.00
2023-05-04T01:41:42.834Z,100.00
2023-05-04T01:44:11.177Z,100.00
2023-05-04T01:46:39.208Z,100.00
2023-05-04T01:49:08.060Z,100.00
2023-05-04T01:51:36.035Z,100.00
2023-05-04T01:54:03.970Z,100.00
2023-05-04T01:56:33.627Z,100.00
2023-05-04T01:59:01.557Z,100.00
2023-05-04T02:01:29.496Z,100.00
2023-05-04T02:03:57.661Z,100.00
2023-05-04T02:06:25.876Z,100.00
2023-05-04T02:08:53.760Z,100.00
2023-05-04T02:11:21.725Z,100.00
2023-05-04T02:13:51.044Z,100.00
2023-05-04T02:16:18.967Z,100.00
2023-05-04T02:18:47.347Z,100.00
2023-05-04T02:21:16.818Z,100.00
2023-05-04T02:23:45.321Z,100.00
2023-05-04T02:26:13.239Z,100.00
2023-05-04T02:28:41.093Z,100.00
2023-05-04T02:31:11.738Z,100.00
2023-05-04T02:33:39.719Z,100.00
2023-05-04T02:36:10.277Z,100.00
2023-05-04T02:38:38.135Z,100.00
2023-05-04T02:41:06.352Z,100.00
2023-05-04T02:43:34.372Z,100.00
2023-05-04T02:46:02.462Z,100.00
2023-05-04T02:48:31.788Z,100.00
2023-05-04T02:51:00.221Z,100.00
2023-05-04T02:53:28.103Z,100.00
2023-05-04T02:55:56.076Z,100.00
2023-05-04T02:58:23.981Z,100.00
2023-05-04T03:00:54.742Z,100.00
2023-05-04T03:03:22.757Z,100.00
2023-05-04T03:05:52.007Z,100.00
2023-05-04T03:08:20.070Z,100.00
2023-05-04T03:10:48.072Z,100.00
2023-05-04T03:13:16.869Z,100.00
2023-05-04T03:15:45.001Z,100.00
2023-05-04T03:18:13.292Z,100.00
2023-05-04T03:20:41.214Z,100.00
2023-05-04T03:23:13.296Z,100.00
2023-05-04T03:25:41.184Z,100.00
2023-05-04T03:28:09.120Z,100.00
2023-05-04T03:30:37.352Z,100.00
2023-05-04T03:33:05.409Z,100.00
2023-05-04T03:35:33.822Z,100.00
2023-05-04T03:38:06.584Z,100.00
2023-05-04T03:40:35.897Z,100.00
2023-05-04T03:43:04.096Z,100.00
2023-05-04T03:45:32.546Z,100.00
2023-05-04T03:48:00.501Z,100.00
2023-05-04T03:50:29.149Z,100.00
2023-05-04T03:52:57.133Z,100.00
2023-05-04T03:55:27.931Z,100.00
2023-05-04T03:57:57.161Z,100.00
2023-05-04T04:00:25.133Z,100.00
2023-05-04T04:03:02.325Z,100.00
2023-05-04T04:05:30.918Z,100.00
2023-05-04T04:07:58.856Z,100.00
2023-05-04T04:10:27.947Z,100.00
2023-05-04T04:12:57.225Z,100.00
2023-05-04T04:15:25.158Z,100.00
2023-05-04T04:17:53.031Z,100.00
2023-05-04T04:20:21.063Z,100.00
2023-05-04T04:22:48.975Z,100.00
2023-05-04T04:25:17.042Z,100.00
2023-05-04T04:27:44.901Z,100.00
2023-05-04T04:30:15.444Z,100.00
2023-05-04T04:32:43.637Z,100.00
2023-05-04T04:35:11.472Z,100.00
2023-05-04T04:37:39.336Z,100.00
2023-05-04T04:40:08.919Z,100.00
2023-05-04T04:42:36.887Z,100.00
2023-05-04T04:45:05.981Z,100.00
2023-05-04T04:47:36.118Z,100.00
2023-05-04T04:50:04.749Z,100.00
2023-05-04T04:52:36.585Z,100.00
2023-05-04T04:55:06.640Z,100.00
2023-05-04T04:57:35.265Z,100.00
2023-05-04T05:02:37.861Z,100.00
2023-05-04T05:05:07.076Z,100.00
2023-05-04T05:07:35.304Z,100.00
2023-05-04T05:10:03.918Z,100.00
2023-05-04T05:12:32.139Z,100.00
2023-05-04T05:15:00.239Z,100.00
2023-05-04T05:17:28.161Z,100.00
2023-05-04T05:19:57.674Z,100.00
2023-05-04T05:22:25.679Z,100.00
2023-05-04T05:24:54.721Z,100.00
2023-05-04T05:27:22.596Z,100.00
2023-05-04T05:29:51.971Z,100.00
2023-05-04T05:32:19.874Z,100.00
2023-05-04T05:34:48.391Z,100.00
2023-05-04T05:37:19.915Z,100.00
2023-05-04T05:39:47.851Z,100.00
2023-05-04T05:42:15.771Z,100.00
2023-05-04T05:44:43.600Z,100.00
2023-05-04T05:47:11.430Z,100.00
2023-05-04T05:49:39.333Z,100.00
2023-05-04T05:52:07.235Z,100.00
2023-05-04T05:54:36.920Z,100.00
2023-05-04T05:57:05.007Z,100.00
2023-05-04T05:59:32.872Z,100.00
2023-05-04T06:02:01.057Z,100.00
2023-05-04T06:04:29.264Z,100.00
2023-05-04T06:06:57.229Z,100.00
2023-05-04T06:09:27.353Z,100.00
2023-05-04T06:11:56.543Z,100.00
2023-05-04T06:14:24.374Z,100.00
2023-05-04T06:16:52.349Z,100.00
2023-05-04T06:19:20.197Z,100.00
2023-05-04T06:21:49.972Z,100.00
2023-05-04T06:24:17.894Z,100.00
2023-05-04T06:26:46.368Z,100.00
2023-05-04T06:29:18.029Z,100.00
2023-05-04T06:31:48.281Z,100.00
2023-05-04T06:34:18.031Z,100.00
2023-05-04T06:36:46.217Z,100.00
2023-05-04T06:39:14.184Z,100.00
2023-05-04T06:41:42.317Z,100.00
2023-05-04T06:44:10.361Z,100.00
2023-05-04T06:46:39.688Z,100.00
2023-05-04T06:49:07.550Z,100.00
2023-05-04T06:51:39.029Z,100.00
2023-05-04T06:54:07.245Z,100.00
2023-05-04T06:56:35.104Z,100.00
2023-05-04T06:59:03.031Z,100.00
2023-05-04T07:01:30.895Z,100.00
2023-05-04T07:04:00.291Z,100.00
2023-05-04T07:06:29.495Z,100.00
2023-05-04T07:08:57.477Z,100.00
2023-05-04T07:11:26.060Z,100.00
2023-05-04T07:13:53.892Z,100.00
2023-05-04T07:16:21.905Z,100.00
2023-05-04T07:18:49.813Z,100.00
2023-05-04T07:23:49.901Z,100.00
2023-05-04T07:26:18.302Z,100.00
2023-05-04T07:28:46.765Z,100.00
2023-05-04T07:31:15.920Z,100.00
2023-05-04T07:33:44.230Z,100.00
2023-05-04T07:36:12.142Z,100.00
2023-05-04T07:38:41.415Z,100.00
2023-05-04T07:41:09.235Z,98.25
2023-05-04T07:43:37.465Z,100.00
2023-05-04T07:46:05.401Z,100.00
2023-05-04T07:48:35.143Z,97.94
2023-05-04T07:51:03.011Z,98.79
2023-05-04T07:53:30.907Z,100.00
2023-05-04T07:56:08.881Z,100.00
2023-05-04T07:58:36.817Z,100.00
2023-05-04T08:01:05.187Z,98.47
2023-05-04T08:03:33.061Z,96.06
2023-05-04T08:06:01.158Z,95.43
2023-05-04T08:08:29.027Z,87.57
2023-05-04T08:11:08.021Z,84.66
2023-05-04T08:13:41.475Z,89.79
2023-05-04T08:16:10.081Z,85.29
2023-05-04T08:18:38.401Z,78.70
2023-05-04T08:21:06.822Z,77.60
2023-05-04T08:23:34.912Z,79.46
2023-05-04T08:26:03.465Z,84.51
2023-05-04T08:28:31.808Z,84.10
2023-05-04T08:31:03.407Z,79.06
2023-05-04T08:33:31.971Z,80.01
2023-05-04T08:36:02.164Z,86.09
2023-05-04T08:38:30.285Z,80.32
2023-05-04T08:40:58.742Z,78.15
2023-05-04T08:43:26.870Z,77.19
2023-05-04T08:45:54.819Z,76.21
2023-05-04T08:48:24.324Z,82.88
2023-05-04T08:50:52.448Z,76.21
2023-05-04T08:53:21.368Z,79.34
2023-05-04T08:55:50.983Z,77.20
2023-05-04T08:58:20.291Z,75.88
2023-05-04T09:00:48.291Z,76.22
2023-05-04T09:03:17.150Z,76.97
2023-05-04T09:05:47.448Z,78.58
2023-05-04T09:08:15.772Z,82.57
2023-05-04T09:10:43.612Z,82.55
2023-05-04T09:13:11.507Z,81.37
2023-05-04T09:15:39.354Z,77.30
2023-05-04T09:18:09.927Z,78.59
2023-05-04T09:20:49.295Z,78.71
2023-05-04T09:23:18.059Z,69.97
2023-05-04T09:25:50.337Z,68.97
2023-05-04T09:28:20.062Z,73.58
2023-05-04T09:30:51.677Z,72.94
2023-05-04T09:33:27.321Z,75.57
2023-05-04T09:35:57.254Z,74.70
2023-05-04T09:38:28.406Z,70.35
2023-05-04T09:40:56.691Z,68.51
2023-05-04T09:43:24.669Z,67.67
2023-05-04T09:45:53.407Z,67.92
2023-05-04T09:48:25.677Z,68.11
2023-05-04T09:50:54.709Z,63.66
2023-05-04T09:53:26.031Z,70.39
2023-05-04T09:56:05.750Z,69.11
2023-05-04T09:58:35.746Z,63.62
2023-05-04T10:01:03.783Z,62.49
2023-05-04T10:03:31.898Z,65.10
2023-05-04T10:06:00.361Z,65.08
2023-05-04T10:08:29.871Z,66.26
2023-05-04T10:10:58.415Z,65.47
2023-05-04T10:13:26.946Z,71.15
2023-05-04T10:16:10.842Z,72.58
2023-05-04T10:19:08.994Z,88.80
2023-05-04T10:21:47.357Z,94.71
2023-05-04T10:24:32.466Z,100.00
2023-05-04T10:27:06.073Z,100.00
2023-05-04T10:29:34.428Z,100.00
2023-05-04T10:32:02.653Z,100.00
2023-05-04T10:34:31.864Z,100.00
2023-05-04T10:37:01.112Z,94.04
2023-05-04T10:39:31.634Z,93.49
2023-05-04T10:42:01.690Z,94.64
2023-05-04T10:44:30.174Z,100.00
2023-05-04T10:46:59.909Z,100.00
2023-05-04T10:49:28.266Z,96.98
2023-05-04T10:52:10.427Z,97.64
2023-05-04T10:54:41.251Z,94.52
2023-05-04T10:57:10.259Z,95.66
2023-05-04T10:59:38.908Z,94.70
2023-05-04T11:02:07.757Z,96.63
2023-05-04T11:04:36.420Z,94.20
2023-05-04T11:07:06.502Z,93.66
2023-05-04T11:09:40.795Z,94.09
2023-05-04T11:12:10.778Z,92.54
2023-05-04T11:14:43.138Z,94.36
2023-05-04T11:19:49.609Z,94.95
2023-05-04T11:22:17.729Z,95.85
2023-05-04T11:24:48.623Z,93.66
2023-05-04T11:27:24.346Z,94.22
2023-05-04T11:29:59.124Z,91.09
2023-05-04T11:32:35.671Z,92.60
2023-05-04T11:35:04.378Z,92.38
2023-05-04T11:37:32.686Z,96.45
2023-05-04T11:40:02.139Z,94.18
2023-05-04T11:42:30.314Z,89.96
2023-05-04T11:44:58.359Z,91.65
2023-05-04T11:47:26.711Z,92.02
2023-05-04T11:49:54.683Z,97.35
2023-05-04T11:52:24.250Z,95.26
2023-05-04T11:54:57.251Z,97.96
2023-05-04T11:57:29.099Z,100.00
2023-05-04T11:59:56.951Z,100.00
2023-05-04T12:02:25.865Z,97.38
2023-05-04T12:04:54.121Z,96.88
2023-05-04T12:07:22.271Z,98.20
2023-05-04T12:09:50.641Z,99.58
2023-05-04T12:12:21.378Z,97.87
2023-05-04T12:14:51.991Z,99.43
2023-05-04T12:17:20.420Z,98.60
2023-05-04T12:19:51.087Z,96.19
2023-05-04T12:22:19.285Z,99.04
2023-05-04T12:24:47.235Z,98.39
2023-05-04T12:27:15.497Z,97.61
2023-05-04T12:29:43.468Z,95.72
2023-05-04T12:32:12.925Z,94.39
2023-05-04T12:34:40.828Z,95.73
2023-05-04T12:37:08.691Z,95.55
2023-05-04T12:39:36.586Z,96.52
2023-05-04T12:42:05.423Z,97.64
2023-05-04T12:44:33.885Z,96.84
2023-05-04T12:47:01.765Z,99.45
2023-05-04T12:49:30.992Z,100.00
2023-05-04T12:51:58.858Z,100.00
2023-05-04T12:54:26.933Z,100.00
2023-05-04T12:56:54.809Z,100.00
2023-05-04T12:59:23.541Z,100.00
2023-05-04T13:01:51.608Z,100.00
2023-05-04T13:04:19.788Z,100.00
2023-05-04T13:06:49.054Z,100.00
2023-05-04T13:09:17.036Z,100.00
2023-05-04T13:11:45.288Z,100.00
2023-05-04T13:14:15.080Z,100.00
2023-05-04T13:16:43.014Z,100.00
2023-05-04T13:19:10.871Z,100.00
2023-05-04T13:21:38.728Z,100.00
2023-05-04T13:24:08.542Z,100.00
2023-05-04T13:26:36.352Z,100.00
2023-05-04T13:29:05.456Z,100.00
2023-05-04T13:31:33.421Z,100.00
2023-05-04T13:34:01.278Z,100.00
2023-05-04T13:36:29.198Z,100.00
2023-05-04T13:38:57.126Z,100.00
2023-05-04T13:41:26.407Z,100.00
2023-05-04T13:43:54.588Z,100.00
2023-05-04T13:46:23.101Z,100.00
2023-05-04T13:48:51.021Z,100.00
2023-05-04T13:51:18.934Z,100.00
2023-05-04T13:53:46.800Z,100.00
2023-05-04T13:56:14.959Z,100.00
2023-05-04T13:58:44.356Z,100.00
2023-05-04T14:01:12.295Z,100.00
2023-05-04T14:03:40.794Z,100.00
2023-05-04T14:06:09.525Z,100.00
2023-05-04T14:08:38.639Z,100.00
2023-05-04T14:11:06.559Z,100.00
2023-05-04T14:13:34.461Z,100.00
2023-05-04T14:16:03.997Z,95.87
2023-05-04T14:18:32.268Z,73.57
2023-05-04T14:21:01.084Z,76.73
2023-05-04T14:23:29.138Z,88.97
2023-05-04T14:25:57.244Z,93.58
2023-05-04T14:28:26.164Z,93.23
2023-05-04T14:30:54.164Z,93.52
2023-05-04T14:33:23.369Z,95.11
2023-05-04T14:35:51.486Z,95.12
2023-05-04T14:38:19.424Z,94.15
2023-05-04T14:40:49.553Z,90.98
2023-05-04T14:43:17.718Z,92.50
2023-05-04T14:45:47.164Z,94.37
2023-05-04T14:48:15.189Z,98.79
2023-05-04T14:50:45.314Z,99.03
2023-05-04T14:53:13.345Z,99.80
2023-05-04T14:55:42.048Z,98.99
2023-05-04T14:58:10.998Z,93.90
2023-05-04T15:00:41.291Z,96.16
2023-05-04T15:03:09.925Z,98.44
2023-05-04T15:05:38.026Z,99.53
2023-05-04T15:08:07.797Z,100.00
2023-05-04T15:10:35.648Z,100.00
2023-05-04T15:13:03.733Z,100.00
2023-05-04T15:15:31.637Z,100.00
2023-05-04T15:17:59.553Z,100.00
2023-05-04T15:20:27.666Z,100.00
2023-05-04T15:22:55.646Z,100.00
2023-05-04T15:25:25.244Z,100.00
2023-05-04T15:27:53.234Z,100.00
2023-05-04T15:30:21.552Z,100.00
2023-05-04T15:32:49.599Z,100.00
2023-05-04T15:35:18.761Z,100.00
2023-05-04T15:37:47.016Z,100.00
2023-05-04T15:40:15.214Z,100.00
2023-05-04T15:42:44.524Z,100.00
2023-05-04T15:45:12.462Z,100.00
2023-05-04T15:47:40.409Z,100.00
2023-05-04T15:50:09.079Z,100.00
2023-05-04T15:52:37.653Z,100.00
2023-05-04T15:55:16.832Z,100.00
2023-05-04T15:57:54.001Z,100.00
2023-05-04T16:00:22.882Z,100.00
2023-05-04T16:02:50.914Z,100.00
2023-05-04T16:05:18.879Z,100.00
2023-05-04T16:07:46.807Z,100.00
2023-05-04T16:10:14.697Z,100.00
2023-05-04T16:12:42.594Z,100.00
2023-05-04T16:15:12.586Z,100.00
2023-05-04T16:17:41.676Z,100.00
2023-05-04T16:20:10.631Z,100.00
2023-05-04T16:22:39.193Z,100.00
2023-05-04T16:25:09.529Z,100.00
2023-05-04T16:27:39.096Z,100.00
2023-05-04T16:30:08.795Z,100.00
2023-05-04T16:32:40.932Z,100.00
2023-05-04T16:35:09.490Z,100.00
2023-05-04T16:37:38.346Z,100.00
2023-05-04T16:40:13.549Z,100.00
2023-05-04T16:42:41.500Z,100.00
2023-05-04T16:45:11.339Z,100.00
2023-05-04T16:47:41.514Z,100.00
2023-05-04T16:50:10.344Z,100.00
2023-05-04T16:52:38.615Z,100.00
2023-05-04T16:55:09.244Z,100.00
2023-05-04T16:57:39.436Z,100.00
2023-05-04T17:00:09.302Z,100.00
2023-05-04T17:02:37.949Z,100.00
2023-05-04T17:05:10.344Z,100.00
2023-05-04T17:07:39.637Z,100.00
2023-05-04T17:10:09.127Z,100.00
2023-05-04T17:12:37.467Z,100.00
2023-05-04T17:15:06.367Z,100.00
2023-05-04T17:17:34.345Z,100.00
2023-05-04T17:20:02.477Z,100.00
2023-05-04T17:22:31.756Z,100.00
2023-05-04T17:25:00.220Z,100.00
2023-05-04T17:27:30.025Z,100.00
2023-05-04T17:29:58.056Z,100.00
2023-05-04T17:32:26.010Z,100.00
2023-05-04T17:34:54.692Z,100.00
2023-05-04T17:37:22.692Z,100.00
2023-05-04T17:39:52.071Z,100.00
2023-05-04T17:42:20.108Z,98.45
2023-05-04T17:44:48.039Z,98.34
2023-05-04T17:47:16.292Z,100.00
2023-05-04T17:49:44.323Z,100.00
2023-05-04T17:52:13.714Z,100.00
2023-05-04T17:54:41.838Z,100.00
2023-05-04T17:57:11.490Z,100.00
2023-05-04T17:59:39.720Z,100.00
2023-05-04T18:02:09.257Z,100.00
2023-05-04T18:04:37.642Z,100.00
2023-05-04T18:07:05.864Z,98.12
2023-05-04T18:09:33.998Z,94.73
2023-05-04T18:12:03.171Z,92.73
2023-05-04T18:14:34.800Z,92.48
2023-05-04T18:17:02.836Z,91.75
2023-05-04T18:19:34.297Z,92.20
2023-05-04T18:22:02.244Z,94.12
2023-05-04T18:24:31.954Z,90.73
2023-05-04T18:27:01.923Z,89.71
2023-05-04T18:29:30.782Z,88.30
2023-05-04T18:32:01.234Z,87.75
2023-05-04T18:34:29.478Z,90.24
2023-05-04T18:36:57.467Z,93.01
2023-05-04T18:39:25.491Z,92.66
2023-05-04T18:41:53.373Z,87.99
2023-05-04T18:44:21.501Z,86.27
2023-05-04T18:46:49.426Z,86.69
2023-05-04T18:49:18.672Z,86.66
2023-05-04T18:51:46.588Z,89.10
2023-05-04T18:54:16.154Z,88.90
2023-05-04T18:56:44.149Z,89.63
2023-05-04T18:59:12.196Z,90.75
2023-05-04T19:01:40.313Z,91.62
2023-05-04T19:04:08.451Z,93.56
2023-05-04T19:06:38.082Z,92.33
2023-05-04T19:09:12.620Z,91.42
2023-05-04T19:11:41.296Z,90.21
2023-05-04T19:14:10.216Z,89.73
2023-05-04T19:16:38.205Z,85.19
2023-05-04T19:19:06.728Z,86.36
2023-05-04T19:21:34.823Z,86.46
2023-05-04T19:24:04.378Z,86.19
2023-05-04T19:26:32.427Z,86.08
2023-05-04T19:29:00.447Z,86.80
2023-05-04T19:31:28.715Z,87.03
2023-05-04T19:33:56.732Z,89.38
2023-05-04T19:36:24.754Z,90.20
2023-05-04T19:38:52.904Z,93.42
2023-05-04T19:41:22.290Z,93.82
2023-05-04T19:43:50.409Z,94.54
2023-05-04T19:46:18.380Z,95.97
2023-05-04T19:48:46.293Z,96.51
2023-05-04T19:51:14.464Z,96.80
2023-05-04T19:53:42.658Z,97.91
2023-05-04T19:56:10.867Z,98.47
2023-05-04T19:58:40.282Z,99.38
2023-05-04T20:01:08.268Z,100.00
2023-05-04T20:03:36.428Z,100.00
2023-05-04T20:06:04.613Z,100.00
2023-05-04T20:08:32.578Z,100.00
2023-05-04T20:11:00.957Z,100.00
2023-05-04T20:13:28.872Z,100.00
2023-05-04T20:15:58.081Z,100.00
2023-05-04T20:18:26.105Z,100.00
2023-05-04T20:20:54.060Z,100.00
2023-05-04T20:23:22.059Z,100.00
2023-05-04T20:25:49.974Z,100.00
2023-05-04T20:28:18.025Z,100.00
2023-05-04T20:30:46.790Z,100.00
2023-05-04T20:33:16.093Z,100.00
2023-05-04T20:35:45.217Z,100.00
2023-05-04T20:38:13.613Z,100.00
2023-05-04T20:40:41.781Z,100.00
2023-05-04T20:43:09.665Z,100.00
2023-05-04T20:45:37.561Z,100.00
2023-05-04T20:48:06.267Z,100.00
2023-05-04T20:50:36.018Z,100.00
2023-05-04T20:53:04.333Z,100.00
2023-05-04T20:55:32.322Z,100.00
2023-05-04T20:58:00.216Z,100.00
2023-05-04T21:00:28.163Z,100.00
2023-05-04T21:02:56.480Z,100.00
2023-05-04T21:05:24.564Z,100.00
2023-05-04T21:07:53.885Z,100.00
2023-05-04T21:10:22.396Z,100.00
2023-05-04T21:12:50.423Z,100.00
2023-05-04T21:15:18.551Z,100.00
2023-05-04T21:17:47.067Z,100.00
2023-05-04T21:20:15.048Z,100.00
2023-05-04T21:22:43.040Z,100.00
2023-05-04T21:25:12.315Z,100.00
2023-05-04T21:27:41.580Z,100.00
2023-05-04T21:30:11.413Z,100.00
2023-05-04T21:32:39.311Z,100.00
2023-05-04T21:35:08.102Z,100.00
2023-05-04T21:37:35.977Z,100.00
2023-05-04T21:40:04.003Z,100.00
2023-05-04T21:42:33.339Z,100.00
2023-05-04T21:45:01.393Z,100.00
2023-05-04T21:47:29.532Z,100.00
2023-05-04T21:49:57.476Z,100.00
2023-05-04T21:52:25.423Z,100.00
2023-05-04T21:54:53.311Z,100.00
2023-05-04T21:57:21.454Z,100.00
2023-05-04T21:59:51.994Z,100.00
2023-05-04T22:02:19.863Z,100.00
2023-05-04T22:04:47.902Z,100.00
2023-05-04T22:07:15.916Z,100.00
2023-05-04T22:09:43.871Z,100.00
2023-05-04T22:12:11.776Z,100.00
2023-05-04T22:14:41.166Z,100.00
2023-05-04T22:17:11.746Z,100.00
2023-05-04T22:19:39.600Z,100.00
2023-05-04T22:22:07.533Z,100.00
2023-05-04T22:24:35.732Z,100.00
2023-05-04T22:27:03.683Z,100.00
2023-05-04T22:29:34.743Z,100.00
2023-05-04T22:32:02.649Z,100.00
2023-05-04T22:34:32.164Z,100.00
2023-05-04T22:37:00.097Z,100.00
2023-05-04T22:39:28.152Z,100.00
2023-05-04T22:41:56.250Z,100.00
2023-05-04T22:44:24.095Z,100.00
2023-05-04T22:46:51.962Z,100.00
2023-05-04T22:49:19.946Z,100.00
2023-05-04T22:51:49.226Z,100.00
2023-05-04T22:54:17.069Z,100.00
2023-05-04T22:56:44.920Z,100.00
2023-05-04T22:59:12.775Z,100.00
2023-05-04T23:01:43.297Z,100.00
2023-05-04T23:04:11.730Z,100.00
2023-05-04T23:06:39.724Z,100.00
2023-05-04T23:09:08.962Z,100.00
2023-05-04T23:11:36.872Z,100.00
2023-05-04T23:14:04.755Z,100.00
2023-05-04T23:16:32.837Z,100.00
2023-05-04T23:19:00.726Z,100.00
2023-05-04T23:21:28.611Z,100.00
2023-05-04T23:23:56.480Z,100.00
2023-05-04T23:26:25.809Z,100.00
2023-05-04T23:28:53.752Z,100.00
2023-05-04T23:31:21.745Z,100.00
2023-05-04T23:33:50.002Z,100.00
2023-05-04T23:36:17.899Z,100.00
2023-05-04T23:38:45.823Z,100.00
2023-05-04T23:41:14.848Z,100.00
2023-05-04T23:43:44.061Z,100.00
2023-05-04T23:46:12.037Z,100.00
2023-05-04T23:48:39.955Z,100.00
2023-05-04T23:51:08.952Z,100.00
2023-05-04T23:53:37.148Z,100.00
2023-05-04T23:56:06.322Z,100.00
2023-05-04T23:58:35.159Z,100.00
