createdAt,value
2022-12-20T00:00:01.228Z,4.6
2022-12-20T00:05:01.198Z,4.6
2022-12-20T00:10:01.220Z,4.7
2022-12-20T00:15:01.165Z,4.7
2022-12-20T00:20:01.171Z,4.7
2022-12-20T00:25:01.136Z,4.8
2022-12-20T00:30:01.127Z,4.8
2022-12-20T00:35:01.142Z,4.8
2022-12-20T00:40:01.140Z,4.8
2022-12-20T00:45:01.185Z,4.7
2022-12-20T00:50:01.146Z,4.7
2022-12-20T00:55:01.154Z,4.7
2022-12-20T01:00:01.148Z,4.7
2022-12-20T01:05:01.202Z,4.6
2022-12-20T01:10:01.235Z,4.5
2022-12-20T01:15:01.196Z,4.5
2022-12-20T01:20:01.234Z,4.5
2022-12-20T01:25:01.150Z,4.5
2022-12-20T01:30:01.216Z,4.5
2022-12-20T01:35:01.217Z,4.5
2022-12-20T01:40:01.229Z,4.5
2022-12-20T01:45:01.223Z,4.4
2022-12-20T01:50:01.134Z,4.4
2022-12-20T01:55:01.225Z,4.4
2022-12-20T02:00:01.129Z,4.4
2022-12-20T02:05:01.214Z,4.4
2022-12-20T02:10:01.189Z,4.4
2022-12-20T02:15:01.234Z,4.5
2022-12-20T02:20:01.170Z,4.5
2022-12-20T02:25:01.126Z,4.4
2022-12-20T02:30:01.204Z,4.4
2022-12-20T02:35:01.163Z,4.4
2022-12-20T02:40:01.186Z,4.4
2022-12-20T02:45:01.201Z,4.4
2022-12-20T02:50:01.134Z,4.4
2022-12-20T02:55:01.119Z,4.4
2022-12-20T03:00:01.170Z,4.4
2022-12-20T03:05:01.214Z,4.4
2022-12-20T03:10:01.147Z,4.4
2022-12-20T03:15:01.143Z,4.4
2022-12-20T03:20:01.110Z,4.4
2022-12-20T03:25:01.246Z,4.4
2022-12-20T03:30:01.209Z,4.3
2022-12-20T03:35:01.156Z,4.3
2022-12-20T03:40:01.182Z,4.3
2022-12-20T03:45:01.204Z,4.3
2022-12-20T03:50:01.185Z,4.4
2022-12-20T03:55:01.198Z,4.4
2022-12-20T04:00:01.171Z,4.4
2022-12-20T04:05:01.149Z,4.4
2022-12-20T04:10:01.096Z,4.4
2022-12-20T04:15:01.205Z,4.4
2022-12-20T04:20:01.148Z,4.4
2022-12-20T04:25:01.215Z,4.4
2022-12-20T04:30:01.146Z,4.4
2022-12-20T04:35:01.207Z,4.4
2022-12-20T04:40:01.180Z,4.5
2022-12-20T04:45:01.272Z,4.6
2022-12-20T04:50:01.124Z,4.6
2022-12-20T04:55:01.171Z,4.5
2022-12-20T05:00:01.134Z,4.5
2022-12-20T05:05:01.182Z,4.4
2022-12-20T05:10:01.223Z,4.4
2022-12-20T05:15:01.149Z,4.4
2022-12-20T05:20:01.186Z,4.4
2022-12-20T05:25:01.173Z,4.4
2022-12-20T05:30:01.177Z,4.5
2022-12-20T05:35:01.209Z,4.5
2022-12-20T05:40:01.239Z,4.5
2022-12-20T05:45:01.136Z,4.5
2022-12-20T05:50:01.201Z,4.5
2022-12-20T05:55:01.119Z,4.5
2022-12-20T06:00:01.159Z,4.4
2022-12-20T06:05:01.112Z,4.4
2022-12-20T06:10:01.218Z,4.4
2022-12-20T06:15:01.205Z,4.5
2022-12-20T06:20:01.123Z,4.4
2022-12-20T06:25:01.333Z,4.3
2022-12-20T06:30:01.212Z,4.3
2022-12-20T06:35:01.104Z,4.3
2022-12-20T06:40:01.111Z,4.3
2022-12-20T06:45:01.159Z,4.3
2022-12-20T06:50:01.162Z,4.3
2022-12-20T06:55:01.140Z,4.2
2022-12-20T07:00:01.231Z,4.2
2022-12-20T07:05:01.134Z,4.3
2022-12-20T07:10:01.166Z,4.3
2022-12-20T07:15:01.205Z,4.3
2022-12-20T07:20:01.149Z,4.4
2022-12-20T07:25:01.165Z,4.4
2022-12-20T07:30:01.167Z,4.4
2022-12-20T07:35:01.137Z,4.5
2022-12-20T07:40:01.218Z,4.5
2022-12-20T07:45:01.180Z,4.5
2022-12-20T07:50:01.157Z,4.5
2022-12-20T07:55:01.168Z,4.6
2022-12-20T08:00:01.247Z,4.6
2022-12-20T08:05:01.249Z,4.6
2022-12-20T08:10:01.166Z,4.6
2022-12-20T08:15:01.141Z,4.7
2022-12-20T08:20:01.258Z,4.7
2022-12-20T08:25:01.159Z,4.7
2022-12-20T08:30:01.214Z,4.7
2022-12-20T08:35:01.195Z,4.8
2022-12-20T08:40:01.186Z,4.8
2022-12-20T08:45:01.122Z,4.8
2022-12-20T08:50:01.177Z,4.8
2022-12-20T08:55:02.140Z,4.9
2022-12-20T09:00:01.105Z,4.9
2022-12-20T09:05:01.213Z,5
2022-12-20T09:10:01.252Z,4.9
2022-12-20T09:15:01.268Z,4.9
2022-12-20T09:20:01.191Z,5
2022-12-20T09:25:01.143Z,5
2022-12-20T09:30:01.343Z,5
2022-12-20T09:35:01.188Z,5.1
2022-12-20T09:40:01.208Z,5.1
2022-12-20T09:45:01.205Z,5.2
2022-12-20T09:50:01.161Z,5.3
2022-12-20T09:55:01.173Z,5.2
2022-12-20T10:00:01.252Z,5.2
2022-12-20T10:05:01.361Z,5.3
2022-12-20T10:10:01.152Z,5.4
2022-12-20T10:15:01.174Z,5.5
2022-12-20T10:20:01.144Z,5.5
2022-12-20T10:25:01.186Z,5.6
2022-12-20T10:30:01.171Z,5.6
2022-12-20T10:35:01.369Z,5.7
2022-12-20T10:40:05.242Z,5.9
2022-12-20T10:45:01.140Z,6.1
2022-12-20T10:50:01.202Z,6.4
2022-12-20T10:55:01.174Z,6.6
2022-12-20T11:00:01.159Z,6.3
2022-12-20T11:05:01.132Z,6.3
2022-12-20T11:10:01.156Z,6.3
2022-12-20T11:15:01.118Z,6.3
2022-12-20T11:20:01.151Z,6.2
2022-12-20T11:25:01.158Z,6.1
2022-12-20T11:30:01.175Z,6.2
2022-12-20T11:35:01.221Z,6.1
2022-12-20T11:40:01.189Z,6.1
2022-12-20T11:45:08.637Z,6
2022-12-20T11:50:01.133Z,6
2022-12-20T11:55:01.160Z,6
2022-12-20T12:00:01.240Z,6
2022-12-20T12:05:01.169Z,6
2022-12-20T12:10:01.205Z,6
2022-12-20T12:15:01.164Z,6
2022-12-20T12:20:01.230Z,6
2022-12-20T12:25:01.277Z,6
2022-12-20T12:30:01.189Z,6.1
2022-12-20T12:35:01.163Z,6.1
2022-12-20T12:40:01.145Z,6.1
2022-12-20T12:45:01.191Z,6.2
2022-12-20T12:50:01.147Z,6.7
2022-12-20T12:55:01.140Z,7
2022-12-20T13:00:01.189Z,6.9
2022-12-20T13:05:01.159Z,6.5
2022-12-20T13:10:01.135Z,6.6
2022-12-20T13:15:01.172Z,6.7
2022-12-20T13:20:01.172Z,6.7
2022-12-20T13:25:01.162Z,6.7
2022-12-20T13:30:01.161Z,6.7
2022-12-20T13:35:01.138Z,6.7
2022-12-20T13:40:01.129Z,6.6
2022-12-20T13:45:01.165Z,6.2
2022-12-20T13:50:01.152Z,6.1
2022-12-20T13:55:01.173Z,6
2022-12-20T14:00:06.189Z,6
2022-12-20T14:05:01.218Z,5.9
2022-12-20T14:10:01.208Z,6
2022-12-20T14:15:01.181Z,5.9
2022-12-20T14:20:01.189Z,6
2022-12-20T14:25:01.197Z,6
2022-12-20T14:30:01.128Z,5.9
2022-12-20T14:35:01.167Z,5.9
2022-12-20T14:40:01.205Z,5.9
2022-12-20T14:45:01.131Z,5.9
2022-12-20T14:50:01.162Z,5.9
2022-12-20T14:55:09.771Z,5.9
2022-12-20T15:00:01.198Z,6
2022-12-20T15:05:01.165Z,5.9
2022-12-20T15:10:01.215Z,5.9
2022-12-20T15:15:23.713Z,5.9
2022-12-20T15:20:01.207Z,5.8
2022-12-20T15:25:01.141Z,5.8
2022-12-20T15:30:01.128Z,5.9
2022-12-20T15:35:01.157Z,5.8
2022-12-20T15:40:01.148Z,5.8
2022-12-20T15:45:01.146Z,5.7
2022-12-20T15:50:01.172Z,5.8
2022-12-20T15:55:01.175Z,5.7
2022-12-20T16:00:02.881Z,5.6
2022-12-20T16:05:01.187Z,5.5
2022-12-20T16:10:01.154Z,5.5
2022-12-20T16:15:01.174Z,5.5
2022-12-20T16:20:01.204Z,5.6
2022-12-20T16:25:01.271Z,5.6
2022-12-20T16:30:01.172Z,5.6
2022-12-20T16:35:01.137Z,5.6
2022-12-20T16:40:01.192Z,5.8
2022-12-20T16:45:01.143Z,6
2022-12-20T16:50:01.118Z,6
2022-12-20T16:55:01.136Z,5.9
2022-12-20T17:00:01.240Z,5.8
2022-12-20T17:05:01.167Z,5.8
2022-12-20T17:10:01.182Z,5.8
2022-12-20T17:15:01.210Z,5.7
2022-12-20T17:20:01.265Z,5.7
2022-12-20T17:25:01.152Z,5.7
2022-12-20T17:30:01.193Z,5.7
2022-12-20T17:35:01.224Z,5.6
2022-12-20T17:40:01.218Z,5.6
2022-12-20T17:45:01.162Z,5.6
2022-12-20T17:50:01.145Z,5.6
2022-12-20T17:55:01.196Z,5.7
2022-12-20T18:00:01.184Z,5.7
2022-12-20T18:05:01.201Z,5.7
2022-12-20T18:10:01.185Z,5.7
2022-12-20T18:15:01.150Z,5.7
2022-12-20T18:20:01.191Z,5.6
2022-12-20T18:25:01.188Z,5.6
2022-12-20T18:30:01.133Z,5.7
2022-12-20T18:35:01.158Z,5.7
2022-12-20T18:40:01.110Z,5.7
2022-12-20T18:45:01.131Z,5.7
2022-12-20T18:50:01.148Z,5.8
2022-12-20T18:55:01.185Z,5.7
2022-12-20T19:00:01.163Z,5.7
2022-12-20T19:05:01.171Z,5.7
2022-12-20T19:10:01.229Z,5.6
2022-12-20T19:15:01.136Z,5.6
2022-12-20T19:20:01.155Z,5.6
2022-12-20T19:25:01.240Z,5.7
2022-12-20T19:30:01.211Z,5.8
2022-12-20T19:35:11.488Z,5.9
2022-12-20T19:40:01.164Z,5.9
2022-12-20T19:45:01.222Z,5.9
2022-12-20T19:50:01.131Z,6
2022-12-20T19:55:01.185Z,6.1
2022-12-20T20:00:01.177Z,6.2
2022-12-20T20:05:01.209Z,6.1
2022-12-20T20:10:01.116Z,6
2022-12-20T20:15:01.156Z,6.1
2022-12-20T20:20:01.141Z,6.1
2022-12-20T20:25:01.135Z,6
2022-12-20T20:35:01.227Z,5.9
2022-12-20T20:40:01.159Z,5.8
2022-12-20T20:45:01.166Z,5.8
2022-12-20T20:50:01.189Z,5.8
2022-12-20T20:55:01.177Z,5.9
2022-12-20T21:00:01.160Z,6
2022-12-20T21:05:47.451Z,6
2022-12-20T21:10:01.175Z,5.9
2022-12-20T21:15:21.655Z,5.9
2022-12-20T21:20:01.201Z,5.9
2022-12-20T21:25:01.146Z,6.1
2022-12-20T21:30:01.185Z,6.1
2022-12-20T21:35:01.162Z,6
2022-12-20T21:40:01.166Z,6
2022-12-20T21:45:01.144Z,6
2022-12-20T21:50:01.136Z,6
2022-12-20T21:55:01.227Z,6.1
2022-12-20T22:00:01.185Z,6
2022-12-20T22:05:01.158Z,5.9
2022-12-20T22:10:01.153Z,5.9
2022-12-20T22:15:01.152Z,6
2022-12-20T22:20:01.145Z,6
2022-12-20T22:25:01.125Z,6
2022-12-20T22:30:01.174Z,5.9
2022-12-20T22:35:01.172Z,5.9
2022-12-20T22:40:01.121Z,6
2022-12-20T22:45:01.156Z,6
2022-12-20T22:50:01.158Z,6
2022-12-20T22:55:01.121Z,6
2022-12-20T23:00:01.225Z,6
2022-12-20T23:05:01.197Z,6
2022-12-20T23:10:01.154Z,6
2022-12-20T23:15:04.045Z,6
2022-12-20T23:20:01.111Z,6
2022-12-20T23:25:01.214Z,6
2022-12-20T23:30:01.128Z,5.9
2022-12-20T23:35:03.374Z,6
2022-12-20T23:40:01.176Z,6.1
2022-12-20T23:45:01.154Z,6
2022-12-20T23:50:01.225Z,6.1
2022-12-20T23:55:01.196Z,6.1
