createdAt,value
2018-09-02T00:01:51.067Z,3.80
2018-09-02T00:04:22.884Z,4.30
2018-09-02T00:06:54.142Z,3.98
2018-09-02T00:09:25.582Z,3.33
2018-09-02T00:11:56.019Z,3.87
2018-09-02T00:14:27.037Z,3.70
2018-09-02T00:16:56.778Z,3.37
2018-09-02T00:19:29.072Z,3.97
2018-09-02T00:22:00.325Z,4.10
2018-09-02T00:24:31.109Z,3.60
2018-09-02T00:27:01.895Z,3.63
2018-09-02T00:29:34.361Z,3.80
2018-09-02T00:32:04.753Z,3.43
2018-09-02T00:34:35.373Z,3.73
2018-09-02T00:37:06.494Z,3.60
2018-09-02T00:39:37.844Z,3.73
2018-09-02T00:42:09.294Z,3.13
2018-09-02T00:44:39.982Z,4.80
2018-09-02T00:47:11.897Z,3.40
2018-09-02T00:49:43.178Z,3.60
2018-09-02T00:52:13.891Z,3.30
2018-09-02T00:54:45.003Z,3.13
2018-09-02T00:57:15.978Z,3.30
2018-09-02T00:59:47.341Z,3.23
2018-09-02T01:02:18.265Z,3.60
2018-09-02T01:04:50.817Z,3.33
2018-09-02T01:07:22.684Z,3.80
2018-09-02T01:09:53.473Z,3.73
2018-09-02T01:12:26.632Z,3.60
2018-09-02T01:14:57.851Z,3.80
2018-09-02T01:17:28.902Z,4.10
2018-09-02T01:19:59.970Z,3.93
2018-09-02T01:22:31.932Z,3.80
2018-09-02T01:25:04.714Z,3.90
2018-09-02T01:27:35.743Z,3.80
2018-09-02T01:30:06.236Z,4.03
2018-09-02T01:32:36.525Z,4.10
2018-09-02T01:35:07.462Z,3.80
2018-09-02T01:37:38.605Z,4.10
2018-09-02T01:40:10.168Z,4.03
2018-09-02T01:42:41.194Z,3.90
2018-09-02T01:45:12.423Z,3.83
2018-09-02T01:47:43.500Z,3.83
2018-09-02T01:50:13.754Z,3.70
2018-09-02T01:52:44.965Z,4.50
2018-09-02T01:55:15.974Z,4.00
2018-09-02T01:57:46.674Z,4.07
2018-09-02T02:00:18.789Z,4.00
2018-09-02T02:02:50.227Z,4.07
2018-09-02T02:05:21.447Z,3.90
2018-09-02T02:07:53.150Z,4.00
2018-09-02T02:10:24.215Z,3.87
2018-09-02T02:12:55.624Z,3.70
2018-09-02T02:15:26.465Z,4.50
2018-09-02T02:17:57.019Z,3.60
2018-09-02T02:20:27.757Z,4.40
2018-09-02T02:22:58.658Z,4.10
2018-09-02T02:25:31.169Z,5.17
2018-09-02T02:28:02.502Z,4.30
2018-09-02T02:30:33.531Z,4.10
2018-09-02T02:33:04.570Z,4.37
2018-09-02T02:35:35.314Z,4.27
2018-09-02T02:38:06.106Z,4.57
2018-09-02T02:40:37.529Z,4.20
2018-09-02T02:43:07.195Z,5.07
2018-09-02T02:45:35.554Z,4.50
2018-09-02T02:48:03.980Z,4.90
2018-09-02T02:50:32.371Z,4.90
2018-09-02T02:53:02.774Z,4.67
2018-09-02T02:55:32.087Z,4.67
2018-09-02T02:58:00.981Z,4.20
2018-09-02T03:00:29.330Z,5.27
2018-09-02T03:02:57.806Z,4.60
2018-09-02T03:05:26.317Z,4.90
2018-09-02T03:07:54.620Z,5.30
2018-09-02T03:10:23.067Z,4.80
2018-09-02T03:12:51.472Z,5.60
2018-09-02T03:15:19.776Z,5.07
2018-09-02T03:17:48.518Z,5.07
2018-09-02T03:20:16.875Z,5.50
2018-09-02T03:22:45.283Z,5.27
2018-09-02T03:25:13.711Z,5.40
2018-09-02T03:27:42.123Z,5.33
2018-09-02T03:30:10.476Z,5.50
2018-09-02T03:32:38.774Z,5.63
2018-09-02T03:35:07.078Z,5.67
2018-09-02T03:37:35.443Z,5.67
2018-09-02T03:40:03.786Z,6.03
2018-09-02T03:42:32.414Z,5.37
2018-09-02T03:45:00.690Z,5.13
2018-09-02T03:47:29.124Z,5.63
2018-09-02T03:49:57.474Z,5.73
2018-09-02T03:52:25.830Z,5.40
2018-09-02T03:54:54.231Z,5.43
2018-09-02T03:57:22.563Z,5.53
2018-09-02T03:59:51.584Z,5.70
2018-09-02T04:02:19.956Z,5.87
2018-09-02T04:04:48.343Z,5.97
2018-09-02T04:07:16.745Z,6.03
2018-09-02T04:09:45.122Z,6.07
2018-09-02T04:12:13.422Z,5.87
2018-09-02T04:14:41.828Z,6.00
2018-09-02T04:17:10.185Z,6.30
2018-09-02T04:19:38.484Z,7.23
2018-09-02T04:22:06.787Z,7.07
2018-09-02T04:24:35.736Z,7.40
2018-09-02T04:27:04.147Z,7.43
2018-09-02T04:29:32.494Z,8.37
2018-09-02T04:32:00.816Z,8.50
2018-09-02T04:34:29.247Z,8.00
2018-09-02T04:36:57.670Z,8.37
2018-09-02T04:39:26.088Z,8.37
2018-09-02T04:41:54.465Z,8.50
2018-09-02T04:44:22.916Z,8.40
2018-09-02T04:46:58.021Z,8.60
2018-09-02T04:52:00.624Z,7.73
2018-09-02T04:54:29.628Z,7.83
2018-09-02T04:56:57.906Z,7.87
2018-09-02T04:59:26.479Z,8.07
2018-09-02T05:01:54.832Z,8.63
2018-09-02T05:04:23.155Z,8.43
2018-09-02T05:06:51.575Z,8.27
2018-09-02T05:09:19.941Z,7.83
2018-09-02T05:11:48.436Z,7.97
2018-09-02T05:14:16.888Z,8.43
2018-09-02T05:16:45.209Z,7.80
2018-09-02T05:19:13.606Z,7.90
2018-09-02T05:21:41.915Z,8.70
2018-09-02T05:24:10.279Z,7.87
2018-09-02T05:26:38.623Z,8.73
2018-09-02T05:29:07.004Z,8.10
2018-09-02T05:31:35.335Z,8.80
2018-09-02T05:34:03.743Z,8.27
2018-09-02T05:36:32.082Z,8.80
2018-09-02T05:39:00.378Z,8.30
2018-09-02T05:41:28.737Z,8.13
2018-09-02T05:43:57.179Z,7.90
2018-09-02T05:46:25.495Z,8.10
2018-09-02T05:48:53.826Z,8.90
2018-09-02T05:51:22.132Z,8.83
2018-09-02T05:53:50.484Z,8.70
2018-09-02T05:56:18.836Z,8.47
2018-09-02T05:58:47.289Z,8.63
2018-09-02T06:01:16.364Z,9.03
2018-09-02T06:03:44.668Z,10.13
2018-09-02T06:06:13.043Z,9.83
2018-09-02T06:08:41.335Z,10.73
2018-09-02T06:11:09.687Z,11.37
2018-09-02T06:13:38.035Z,12.23
2018-09-02T06:16:06.398Z,13.33
2018-09-02T06:18:34.718Z,13.70
2018-09-02T06:21:03.030Z,15.00
2018-09-02T06:23:31.497Z,15.40
2018-09-02T06:25:59.943Z,13.80
2018-09-02T06:28:28.259Z,14.23
2018-09-02T06:30:56.629Z,14.07
2018-09-02T06:33:25.346Z,14.17
2018-09-02T06:35:53.798Z,14.90
2018-09-02T06:38:22.110Z,13.07
2018-09-02T06:40:50.439Z,13.70
2018-09-02T06:43:25.792Z,13.60
2018-09-02T06:45:54.166Z,13.43
2018-09-02T06:48:22.525Z,13.73
2018-09-02T06:50:50.882Z,13.80
2018-09-02T06:53:19.235Z,14.40
2018-09-02T06:55:47.587Z,14.50
2018-09-02T06:58:15.865Z,13.83
2018-09-02T07:00:44.242Z,13.97
2018-09-02T07:03:12.551Z,13.77
2018-09-02T07:05:42.102Z,12.73
2018-09-02T07:08:12.551Z,12.87
2018-09-02T07:10:41.888Z,12.63
2018-09-02T07:13:10.311Z,13.13
2018-09-02T07:15:38.610Z,12.83
2018-09-02T07:18:07.030Z,12.23
2018-09-02T07:20:35.757Z,13.37
2018-09-02T07:23:04.920Z,13.20
2018-09-02T07:25:33.666Z,13.47
2018-09-02T07:28:02.151Z,13.37
2018-09-02T07:30:30.714Z,13.67
2018-09-02T07:32:59.886Z,14.50
2018-09-02T07:35:28.302Z,14.50
2018-09-02T07:37:56.715Z,14.87
2018-09-02T07:40:25.124Z,14.77
2018-09-02T07:42:53.490Z,14.00
2018-09-02T07:45:21.903Z,14.57
2018-09-02T07:47:50.191Z,14.20
2018-09-02T07:50:18.556Z,14.10
2018-09-02T07:52:46.941Z,15.47
2018-09-02T07:55:15.314Z,13.93
2018-09-02T07:57:43.641Z,13.90
2018-09-02T08:00:12.018Z,14.60
2018-09-02T08:02:41.040Z,13.87
2018-09-02T08:05:10.294Z,13.70
2018-09-02T08:07:38.676Z,14.03
2018-09-02T08:10:08.430Z,14.57
2018-09-02T08:12:36.887Z,13.33
2018-09-02T08:15:05.648Z,14.40
2018-09-02T08:17:33.978Z,13.73
2018-09-02T08:20:02.323Z,14.07
2018-09-02T08:22:31.614Z,13.57
2018-09-02T08:24:59.972Z,14.27
2018-09-02T08:27:28.316Z,13.37
2018-09-02T08:29:56.722Z,13.87
2018-09-02T08:32:25.120Z,13.67
2018-09-02T08:34:53.491Z,15.10
2018-09-02T08:37:21.991Z,13.80
2018-09-02T08:39:50.897Z,12.30
2018-09-02T08:42:19.776Z,11.53
2018-09-02T08:44:50.169Z,11.67
2018-09-02T08:47:18.766Z,10.23
2018-09-02T08:49:47.359Z,11.63
2018-09-02T08:52:16.436Z,11.50
2018-09-02T08:54:47.589Z,11.90
2018-09-02T08:57:17.231Z,11.40
2018-09-02T08:59:46.095Z,11.57
2018-09-02T09:02:16.167Z,10.83
2018-09-02T09:04:44.920Z,11.30
2018-09-02T09:07:14.861Z,11.10
2018-09-02T09:09:43.258Z,11.03
2018-09-02T09:12:11.795Z,11.53
2018-09-02T09:14:40.611Z,11.67
2018-09-02T09:17:09.260Z,11.07
2018-09-02T09:19:37.652Z,11.57
2018-09-02T09:22:09.787Z,12.83
2018-09-02T09:24:38.376Z,12.37
2018-09-02T09:27:07.218Z,13.70
2018-09-02T09:29:36.382Z,13.40
2018-09-02T09:32:07.378Z,12.93
2018-09-02T09:34:36.283Z,12.60
2018-09-02T09:37:04.758Z,14.00
2018-09-02T09:39:33.036Z,12.13
2018-09-02T09:42:01.257Z,11.90
2018-09-02T09:44:30.494Z,11.90
2018-09-02T09:46:59.370Z,12.20
2018-09-02T09:49:27.786Z,11.40
2018-09-02T09:51:56.175Z,11.30
2018-09-02T09:54:24.510Z,9.47
2018-09-02T09:56:52.835Z,8.90
2018-09-02T09:59:21.951Z,8.80
2018-09-02T10:01:50.232Z,8.20
2018-09-02T10:04:18.458Z,8.70
2018-09-02T10:06:47.662Z,7.77
2018-09-02T10:09:21.354Z,7.60
2018-09-02T10:11:49.703Z,7.90
2018-09-02T10:14:17.902Z,6.47
2018-09-02T10:16:46.046Z,6.90
2018-09-02T10:19:14.181Z,7.73
2018-09-02T10:21:42.279Z,7.93
2018-09-02T10:24:10.419Z,7.67
2018-09-02T10:26:38.576Z,6.97
2018-09-02T10:29:08.303Z,6.20
2018-09-02T10:31:36.338Z,6.70
2018-09-02T10:34:04.481Z,6.70
2018-09-02T10:36:32.698Z,6.77
2018-09-02T10:39:00.771Z,6.90
2018-09-02T10:41:28.933Z,6.73
2018-09-02T10:43:57.805Z,6.43
2018-09-02T10:46:25.899Z,6.87
2018-09-02T10:48:54.018Z,6.50
2018-09-02T10:51:30.814Z,6.87
2018-09-02T10:54:08.647Z,6.90
2018-09-02T10:56:37.703Z,6.57
2018-09-02T10:59:05.929Z,7.10
2018-09-02T11:01:37.568Z,6.27
2018-09-02T11:04:06.007Z,6.63
2018-09-02T11:06:34.115Z,6.33
2018-09-02T11:09:02.258Z,5.90
2018-09-02T11:11:30.415Z,5.87
2018-09-02T11:13:59.486Z,6.40
2018-09-02T11:16:27.384Z,6.20
2018-09-02T11:18:55.802Z,5.80
2018-09-02T11:21:24.166Z,5.23
2018-09-02T11:23:52.537Z,5.40
2018-09-02T11:26:20.909Z,4.50
2018-09-02T11:28:49.330Z,5.13
2018-09-02T11:31:17.701Z,4.40
2018-09-02T11:33:46.155Z,4.60
2018-09-02T11:36:15.203Z,4.63
2018-09-02T11:38:43.577Z,4.67
2018-09-02T11:41:11.960Z,4.43
2018-09-02T11:43:40.415Z,4.63
2018-09-02T11:46:09.406Z,4.60
2018-09-02T11:48:37.987Z,4.50
2018-09-02T11:51:06.333Z,4.00
2018-09-02T11:53:34.716Z,4.63
2018-09-02T11:56:03.124Z,4.63
2018-09-02T11:58:31.434Z,4.50
2018-09-02T12:00:59.916Z,4.67
2018-09-02T12:03:28.259Z,4.03
2018-09-02T12:05:57.063Z,4.97
2018-09-02T12:08:25.455Z,4.67
2018-09-02T12:10:53.874Z,4.57
2018-09-02T12:13:22.258Z,4.70
2018-09-02T12:15:50.748Z,4.50
2018-09-02T12:18:19.103Z,4.07
2018-09-02T12:20:47.531Z,5.00
2018-09-02T12:23:15.817Z,4.30
2018-09-02T12:25:44.129Z,4.10
2018-09-02T12:28:12.511Z,4.17
2018-09-02T12:30:40.950Z,4.43
2018-09-02T12:33:09.342Z,4.40
2018-09-02T12:35:37.835Z,4.80
2018-09-02T12:38:06.451Z,4.70
2018-09-02T12:40:34.782Z,4.30
2018-09-02T12:43:03.183Z,4.60
2018-09-02T12:45:34.010Z,4.90
2018-09-02T12:48:02.524Z,4.53
2018-09-02T12:50:30.898Z,4.07
2018-09-02T12:52:59.238Z,4.50
2018-09-02T12:55:27.856Z,4.67
2018-09-02T12:57:56.206Z,4.50
2018-09-02T13:00:24.639Z,4.30
2018-09-02T13:02:53.007Z,4.53
2018-09-02T13:05:21.353Z,4.70
2018-09-02T13:07:50.985Z,4.27
2018-09-02T13:10:19.488Z,4.47
2018-09-02T13:12:47.901Z,4.40
2018-09-02T13:15:16.281Z,4.50
2018-09-02T13:17:44.601Z,4.80
2018-09-02T13:20:12.996Z,5.13
2018-09-02T13:22:41.366Z,5.40
2018-09-02T13:25:09.729Z,4.80
2018-09-02T13:27:38.124Z,4.93
2018-09-02T13:30:08.444Z,5.10
2018-09-02T13:32:36.844Z,4.60
2018-09-02T13:35:05.859Z,4.97
2018-09-02T13:37:34.259Z,4.60
2018-09-02T13:40:02.638Z,5.20
2018-09-02T13:42:30.994Z,5.37
2018-09-02T13:44:59.347Z,5.10
2018-09-02T13:47:27.679Z,5.00
2018-09-02T13:49:56.654Z,5.23
2018-09-02T13:52:25.099Z,5.23
2018-09-02T13:54:53.422Z,5.30
2018-09-02T13:57:21.827Z,5.27
2018-09-02T13:59:50.208Z,5.17
2018-09-02T14:02:18.547Z,4.87
2018-09-02T14:04:46.943Z,4.97
2018-09-02T14:07:16.374Z,5.33
2018-09-02T14:09:45.590Z,5.77
2018-09-02T14:12:13.956Z,6.00
2018-09-02T14:14:42.879Z,5.40
2018-09-02T14:17:11.230Z,5.60
2018-09-02T14:19:40.277Z,5.97
2018-09-02T14:22:08.703Z,6.10
2018-09-02T14:24:37.055Z,6.13
2018-09-02T14:27:05.379Z,6.17
2018-09-02T14:29:34.372Z,5.80
2018-09-02T14:32:03.417Z,6.30
2018-09-02T14:34:31.724Z,6.20
2018-09-02T14:37:00.186Z,6.00
2018-09-02T14:39:29.391Z,5.90
2018-09-02T14:41:57.759Z,6.10
2018-09-02T14:44:26.783Z,6.27
2018-09-02T14:46:55.165Z,6.07
2018-09-02T14:49:23.547Z,6.10
2018-09-02T14:51:51.922Z,6.00
2018-09-02T14:54:20.392Z,5.53
2018-09-02T14:56:49.031Z,6.47
2018-09-02T14:59:17.294Z,5.37
2018-09-02T15:01:45.655Z,6.10
2018-09-02T15:04:13.983Z,5.40
2018-09-02T15:06:42.373Z,5.87
2018-09-02T15:09:12.466Z,5.90
2018-09-02T15:11:40.852Z,6.23
2018-09-02T15:14:09.195Z,5.97
2018-09-02T15:16:37.885Z,6.07
2018-09-02T15:19:06.242Z,5.60
2018-09-02T15:21:36.627Z,5.57
2018-09-02T15:24:04.935Z,5.73
2018-09-02T15:26:33.237Z,5.50
2018-09-02T15:29:01.573Z,6.27
2018-09-02T15:31:29.879Z,5.67
2018-09-02T15:33:58.250Z,6.00
2018-09-02T15:36:27.854Z,5.80
2018-09-02T15:38:56.330Z,5.70
2018-09-02T15:41:24.701Z,5.87
2018-09-02T15:43:53.097Z,5.57
2018-09-02T15:46:21.470Z,5.90
2018-09-02T15:48:49.939Z,5.57
2018-09-02T15:51:18.322Z,5.73
2018-09-02T15:53:46.760Z,6.17
2018-09-02T15:56:15.111Z,6.43
2018-09-02T15:58:43.515Z,6.77
2018-09-02T16:01:11.866Z,6.17
2018-09-02T16:03:40.201Z,6.23
2018-09-02T16:06:08.579Z,6.40
2018-09-02T16:08:37.088Z,6.37
2018-09-02T16:11:05.418Z,6.67
2018-09-02T16:13:36.415Z,6.03
2018-09-02T16:16:04.802Z,6.27
2018-09-02T16:18:33.206Z,6.27
2018-09-02T16:21:01.648Z,6.27
2018-09-02T16:23:30.380Z,6.30
2018-09-02T16:25:58.695Z,6.77
2018-09-02T16:28:28.058Z,6.73
2018-09-02T16:30:56.467Z,6.30
2018-09-02T16:33:24.923Z,6.30
2018-09-02T16:35:53.301Z,8.37
2018-09-02T16:38:21.742Z,7.07
2018-09-02T16:40:54.223Z,6.57
2018-09-02T16:43:22.612Z,6.33
2018-09-02T16:45:50.974Z,6.70
2018-09-02T16:48:19.395Z,7.10
2018-09-02T16:50:47.726Z,7.53
2018-09-02T16:53:16.121Z,6.90
2018-09-02T16:55:44.568Z,6.37
2018-09-02T16:58:12.948Z,6.70
2018-09-02T17:00:42.061Z,7.97
2018-09-02T17:03:10.446Z,6.70
2018-09-02T17:05:38.795Z,6.93
2018-09-02T17:08:07.180Z,6.50
2018-09-02T17:10:35.559Z,6.63
2018-09-02T17:13:03.908Z,7.17
2018-09-02T17:15:32.299Z,6.90
2018-09-02T17:18:00.695Z,6.73
2018-09-02T17:20:37.918Z,6.93
2018-09-02T17:23:12.066Z,7.17
2018-09-02T17:25:41.938Z,6.70
2018-09-02T17:28:11.554Z,6.97
2018-09-02T17:30:39.936Z,6.77
2018-09-02T17:33:13.667Z,7.17
2018-09-02T17:35:42.135Z,7.20
2018-09-02T17:41:43.399Z,6.93
2018-09-02T17:44:11.751Z,7.00
2018-09-02T17:46:40.320Z,6.60
2018-09-02T17:49:15.411Z,6.70
2018-09-02T17:51:43.926Z,7.10
2018-09-02T17:54:23.367Z,6.80
2018-09-02T17:56:53.496Z,7.27
2018-09-02T17:59:23.186Z,6.80
2018-09-02T18:01:52.776Z,7.17
2018-09-02T18:04:25.626Z,6.57
2018-09-02T18:06:54.849Z,6.67
2018-09-02T18:09:29.154Z,6.90
2018-09-02T18:11:59.147Z,7.00
2018-09-02T18:14:28.481Z,7.07
2018-09-02T18:17:08.652Z,7.37
2018-09-02T18:19:39.891Z,6.80
2018-09-02T18:22:08.257Z,6.43
2018-09-02T18:24:38.012Z,7.17
2018-09-02T18:27:13.252Z,7.27
2018-09-02T18:29:45.650Z,7.70
2018-09-02T18:32:14.063Z,7.10
2018-09-02T18:34:42.405Z,7.00
2018-09-02T18:37:11.359Z,6.90
2018-09-02T18:39:43.168Z,7.57
2018-09-02T18:42:17.376Z,7.00
2018-09-02T18:44:52.355Z,7.23
2018-09-02T18:47:21.448Z,7.63
2018-09-02T18:52:26.138Z,6.80
2018-09-02T18:54:57.880Z,7.10
2018-09-02T18:57:32.466Z,7.33
2018-09-02T19:00:10.141Z,7.47
2018-09-02T19:02:40.681Z,7.37
2018-09-02T19:05:10.959Z,7.30
2018-09-02T19:07:48.550Z,7.67
2018-09-02T19:10:17.500Z,7.40
2018-09-02T19:12:48.526Z,7.13
2018-09-02T19:15:19.778Z,7.57
2018-09-02T19:20:33.312Z,7.17
2018-09-02T19:23:05.703Z,7.37
2018-09-02T19:25:35.093Z,7.67
2018-09-02T19:28:03.267Z,6.97
2018-09-02T19:30:32.955Z,6.97
2018-09-02T19:33:08.850Z,6.93
2018-09-02T19:35:37.920Z,7.80
2018-09-02T19:38:06.781Z,7.70
2018-09-02T19:40:34.971Z,7.53
2018-09-02T19:43:03.278Z,7.10
2018-09-02T19:48:48.026Z,7.20
2018-09-02T19:51:17.101Z,7.17
2018-09-02T19:53:51.494Z,7.30
2018-09-02T19:56:21.481Z,6.77
2018-09-02T20:05:05.162Z,7.03
2018-09-02T20:10:21.997Z,6.67
2018-09-02T20:12:50.218Z,7.50
2018-09-02T20:21:57.407Z,7.17
2018-09-02T20:24:43.364Z,7.47
2018-09-02T20:27:11.575Z,7.87
2018-09-02T20:29:49.822Z,8.23
2018-09-02T20:32:17.977Z,7.60
2018-09-02T20:34:46.095Z,7.40
2018-09-02T20:37:14.331Z,8.10
2018-09-02T20:39:42.850Z,7.47
2018-09-02T20:42:11.044Z,7.30
2018-09-02T20:44:39.132Z,7.47
2018-09-02T20:47:07.320Z,7.43
2018-09-02T20:49:35.453Z,7.50
2018-09-02T20:52:06.759Z,7.60
2018-09-02T20:54:34.956Z,7.33
2018-09-02T20:57:03.089Z,7.50
2018-09-02T20:59:31.167Z,8.20
2018-09-02T21:01:59.474Z,7.57
2018-09-02T21:04:27.665Z,8.07
2018-09-02T21:06:55.775Z,7.30
2018-09-02T21:09:23.875Z,7.23
2018-09-02T21:11:54.900Z,7.30
2018-09-02T21:14:23.688Z,7.17
2018-09-02T21:16:52.787Z,7.63
2018-09-02T21:19:20.948Z,7.50
2018-09-02T21:21:49.041Z,7.27
2018-09-02T21:24:17.141Z,7.10
2018-09-02T21:26:45.359Z,7.70
2018-09-02T21:29:13.663Z,7.37
2018-09-02T21:31:42.526Z,7.30
2018-09-02T21:34:11.466Z,7.23
2018-09-02T21:36:39.707Z,7.03
2018-09-02T21:39:08.414Z,7.60
2018-09-02T21:41:36.599Z,7.40
2018-09-02T21:44:04.814Z,7.30
2018-09-02T21:46:32.979Z,7.30
2018-09-02T21:49:03.994Z,7.07
2018-09-02T21:51:32.199Z,7.70
2018-09-02T21:54:00.476Z,8.13
2018-09-02T21:56:29.205Z,7.47
2018-09-02T21:58:57.335Z,7.40
2018-09-02T22:01:25.563Z,7.77
2018-09-02T22:03:54.463Z,7.30
2018-09-02T22:06:22.680Z,7.13
2018-09-02T22:08:50.829Z,7.50
2018-09-02T22:11:18.949Z,7.40
2018-09-02T22:13:46.989Z,7.33
2018-09-02T22:16:15.123Z,7.47
2018-09-02T22:18:43.481Z,6.90
2018-09-02T22:21:11.898Z,7.03
2018-09-02T22:23:40.293Z,6.77
2018-09-02T22:26:08.676Z,6.90
2018-09-02T22:28:37.060Z,6.83
2018-09-02T22:31:06.233Z,6.47
2018-09-02T22:33:34.643Z,6.17
2018-09-02T22:36:02.995Z,7.60
2018-09-02T22:38:31.389Z,7.37
2018-09-02T22:40:59.822Z,6.83
2018-09-02T22:43:28.159Z,6.87
2018-09-02T22:45:56.563Z,6.73
2018-09-02T22:48:24.922Z,7.07
2018-09-02T22:50:53.322Z,7.33
2018-09-02T22:53:22.221Z,7.47
2018-09-02T22:55:50.669Z,6.97
2018-09-02T22:58:19.066Z,7.10
2018-09-02T23:00:47.559Z,6.93
2018-09-02T23:03:15.966Z,6.90
2018-09-02T23:05:44.331Z,7.70
2018-09-02T23:08:12.714Z,6.40
2018-09-02T23:10:41.304Z,7.60
2018-09-02T23:13:09.989Z,6.50
2018-09-02T23:15:38.497Z,6.97
2018-09-02T23:18:06.923Z,7.10
2018-09-02T23:20:35.252Z,7.10
2018-09-02T23:23:03.660Z,6.77
2018-09-02T23:25:32.019Z,7.30
2018-09-02T23:28:00.416Z,6.90
2018-09-02T23:30:28.852Z,7.27
2018-09-02T23:32:57.139Z,6.90
2018-09-02T23:35:25.538Z,7.00
2018-09-02T23:37:53.960Z,7.30
2018-09-02T23:40:22.314Z,6.97
2018-09-02T23:42:51.767Z,7.00
2018-09-02T23:45:20.137Z,7.00
2018-09-02T23:47:48.536Z,7.20
2018-09-02T23:50:16.989Z,7.13
2018-09-02T23:52:45.542Z,6.97
2018-09-02T23:55:14.559Z,6.63
2018-09-02T23:57:42.985Z,6.90
