createdAt,value
2022-10-19T00:00:53.952Z,92.61
2022-10-19T00:01:53.988Z,92.72
2022-10-19T00:02:53.953Z,93.17
2022-10-19T00:03:53.977Z,93.48
2022-10-19T00:04:53.933Z,93.59
2022-10-19T00:05:53.904Z,93.79
2022-10-19T00:06:53.923Z,94.20
2022-10-19T00:07:53.882Z,94.40
2022-10-19T00:08:53.883Z,94.30
2022-10-19T00:09:53.863Z,94.20
2022-10-19T00:10:53.862Z,94.30
2022-10-19T00:11:53.835Z,94.71
2022-10-19T00:12:53.828Z,95.23
2022-10-19T00:13:53.808Z,95.43
2022-10-19T00:14:53.811Z,95.53
2022-10-19T00:15:53.787Z,95.53
2022-10-19T00:16:53.786Z,95.64
2022-10-19T00:17:53.796Z,95.43
2022-10-19T00:18:53.761Z,95.32
2022-10-19T00:19:53.742Z,95.12
2022-10-19T00:20:53.735Z,95.02
2022-10-19T00:21:53.730Z,95.12
2022-10-19T00:22:53.750Z,94.92
2022-10-19T00:23:53.703Z,95.02
2022-10-19T00:24:53.697Z,95.23
2022-10-19T00:25:53.687Z,95.23
2022-10-19T00:26:53.690Z,95.23
2022-10-19T00:27:53.659Z,95.23
2022-10-19T00:28:53.688Z,94.92
2022-10-19T00:29:53.645Z,94.51
2022-10-19T00:30:53.635Z,94.76
2022-10-19T00:31:53.621Z,95.06
2022-10-19T00:32:53.638Z,95.57
2022-10-19T00:33:53.600Z,95.78
2022-10-19T00:34:53.590Z,95.89
2022-10-19T00:35:53.590Z,95.78
2022-10-19T00:36:53.576Z,95.57
2022-10-19T00:37:53.575Z,95.78
2022-10-19T00:38:53.559Z,95.78
2022-10-19T00:39:53.572Z,95.78
2022-10-19T00:40:53.513Z,95.68
2022-10-19T00:41:53.525Z,95.78
2022-10-19T00:42:53.509Z,95.78
2022-10-19T00:43:53.524Z,95.78
2022-10-19T00:44:53.480Z,95.98
2022-10-19T00:45:53.475Z,96.09
2022-10-19T00:46:53.470Z,95.98
2022-10-19T00:47:53.433Z,95.78
2022-10-19T00:48:53.444Z,95.78
2022-10-19T00:49:53.451Z,95.98
2022-10-19T00:50:53.425Z,95.98
2022-10-19T00:51:53.395Z,95.94
2022-10-19T00:52:53.418Z,95.94
2022-10-19T00:53:53.385Z,95.84
2022-10-19T00:54:53.371Z,95.84
2022-10-19T00:55:53.376Z,95.64
2022-10-19T00:56:53.353Z,95.53
2022-10-19T00:57:53.345Z,95.57
2022-10-19T00:58:53.362Z,95.57
2022-10-19T00:59:53.313Z,95.89
2022-10-19T01:00:54.313Z,95.98
2022-10-19T01:01:53.298Z,95.98
2022-10-19T01:02:53.288Z,96.19
2022-10-19T01:03:53.281Z,96.09
2022-10-19T01:04:53.267Z,96.09
2022-10-19T01:05:53.249Z,95.98
2022-10-19T01:06:53.266Z,95.98
2022-10-19T01:07:53.229Z,95.68
2022-10-19T01:08:53.248Z,95.57
2022-10-19T01:09:53.210Z,95.68
2022-10-19T01:10:53.207Z,95.89
2022-10-19T01:11:53.200Z,95.47
2022-10-19T01:12:53.184Z,95.68
2022-10-19T01:13:53.159Z,95.47
2022-10-19T01:14:53.175Z,95.47
2022-10-19T01:16:53.133Z,95.98
2022-10-19T01:17:53.124Z,96.09
2022-10-19T01:18:53.125Z,96.09
2022-10-19T01:19:53.123Z,96.09
2022-10-19T01:20:53.116Z,95.98
2022-10-19T01:21:54.034Z,95.89
2022-10-19T01:22:53.069Z,95.68
2022-10-19T01:23:53.074Z,95.37
2022-10-19T01:24:53.076Z,95.57
2022-10-19T01:25:53.047Z,95.89
2022-10-19T01:26:53.027Z,95.98
2022-10-19T01:27:53.030Z,95.68
2022-10-19T01:28:53.082Z,96.09
2022-10-19T01:29:52.989Z,95.89
2022-10-19T01:30:52.994Z,95.68
2022-10-19T01:31:52.983Z,96.03
2022-10-19T01:32:52.970Z,96.55
2022-10-19T01:33:53.023Z,96.55
2022-10-19T01:34:52.957Z,96.65
2022-10-19T01:35:52.966Z,96.65
2022-10-19T01:36:52.967Z,96.40
2022-10-19T01:37:53.878Z,96.19
2022-10-19T01:38:52.906Z,96.19
2022-10-19T01:39:52.912Z,96.09
2022-10-19T01:40:52.874Z,95.98
2022-10-19T01:41:52.859Z,95.89
2022-10-19T01:42:52.866Z,95.57
2022-10-19T01:43:52.841Z,95.17
2022-10-19T01:44:52.840Z,95.06
2022-10-19T01:45:52.833Z,94.96
2022-10-19T01:46:52.818Z,94.85
2022-10-19T01:47:52.802Z,94.85
2022-10-19T01:48:52.783Z,94.96
2022-10-19T01:49:52.784Z,94.96
2022-10-19T01:50:52.799Z,95.17
2022-10-19T01:51:52.824Z,95.17
2022-10-19T01:52:52.752Z,95.42
2022-10-19T01:53:52.745Z,95.52
2022-10-19T01:54:52.722Z,95.83
2022-10-19T01:55:52.748Z,96.14
2022-10-19T01:56:52.707Z,96.14
2022-10-19T01:57:52.709Z,96.23
2022-10-19T01:58:52.684Z,96.34
2022-10-19T01:59:52.670Z,96.65
2022-10-19T02:00:52.828Z,97.06
2022-10-19T02:01:52.666Z,97.37
2022-10-19T02:02:52.663Z,97.47
2022-10-19T02:03:52.652Z,97.57
2022-10-19T02:04:52.611Z,97.57
2022-10-19T02:05:52.631Z,97.47
2022-10-19T02:06:52.599Z,97.06
2022-10-19T02:07:52.639Z,96.85
2022-10-19T02:08:52.575Z,96.81
2022-10-19T02:09:52.577Z,96.81
2022-10-19T02:10:52.573Z,96.81
2022-10-19T02:11:56.128Z,96.60
2022-10-19T02:12:52.534Z,96.60
2022-10-19T02:13:52.528Z,96.40
2022-10-19T02:14:52.531Z,96.50
2022-10-19T02:15:52.498Z,96.70
2022-10-19T02:16:52.490Z,96.70
2022-10-19T02:17:52.479Z,96.70
2022-10-19T02:18:52.469Z,96.50
2022-10-19T02:19:52.493Z,96.09
2022-10-19T02:20:52.443Z,95.89
2022-10-19T02:21:52.454Z,95.78
2022-10-19T02:22:52.442Z,95.27
2022-10-19T02:23:54.192Z,95.17
2022-10-19T02:24:52.412Z,95.37
2022-10-19T02:25:52.398Z,95.47
2022-10-19T02:26:52.384Z,95.37
2022-10-19T02:27:52.393Z,95.37
2022-10-19T02:28:52.366Z,95.37
2022-10-19T02:29:52.343Z,95.12
2022-10-19T02:30:52.344Z,95.02
2022-10-19T02:31:52.334Z,94.61
2022-10-19T02:32:52.323Z,94.30
2022-10-19T02:33:52.307Z,94.20
2022-10-19T02:34:52.295Z,93.99
2022-10-19T02:35:52.293Z,93.99
2022-10-19T02:36:52.285Z,94.20
2022-10-19T02:37:52.273Z,94.10
2022-10-19T02:38:52.251Z,93.99
2022-10-19T02:39:52.251Z,93.89
2022-10-19T02:40:52.248Z,93.99
2022-10-19T02:41:52.221Z,94.20
2022-10-19T02:42:52.208Z,94.30
2022-10-19T02:43:52.202Z,93.79
2022-10-19T02:44:52.182Z,93.12
2022-10-19T02:45:52.202Z,93.52
2022-10-19T02:46:52.179Z,94.59
2022-10-19T02:47:52.178Z,95.31
2022-10-19T02:48:52.138Z,95.62
2022-10-19T02:49:52.133Z,95.83
2022-10-19T02:50:52.131Z,96.03
2022-10-19T02:51:52.124Z,96.23
2022-10-19T02:52:52.114Z,96.19
2022-10-19T02:53:52.096Z,95.89
2022-10-19T02:54:52.080Z,95.78
2022-10-19T02:55:52.071Z,95.68
2022-10-19T02:56:52.093Z,95.47
2022-10-19T02:57:52.073Z,95.37
2022-10-19T02:58:52.052Z,95.17
2022-10-19T02:59:52.039Z,95.17
2022-10-19T03:00:52.056Z,95.06
2022-10-19T03:01:52.035Z,94.81
2022-10-19T03:02:52.007Z,94.65
2022-10-19T03:03:51.985Z,94.45
2022-10-19T03:04:51.979Z,94.24
2022-10-19T03:05:51.984Z,94.24
2022-10-19T03:06:52.653Z,94.55
2022-10-19T03:07:52.617Z,94.76
2022-10-19T03:08:51.950Z,94.65
2022-10-19T03:09:51.933Z,94.76
2022-10-19T03:10:51.923Z,95.06
2022-10-19T03:11:52.696Z,95.27
2022-10-19T03:12:51.911Z,94.96
2022-10-19T03:13:51.921Z,94.96
2022-10-19T03:14:51.886Z,94.96
2022-10-19T03:15:51.866Z,94.76
2022-10-19T03:16:52.627Z,94.55
2022-10-19T03:17:51.852Z,94.55
2022-10-19T03:18:51.851Z,94.45
2022-10-19T03:19:51.823Z,94.24
2022-10-19T03:20:52.605Z,94.34
2022-10-19T03:21:51.813Z,94.51
2022-10-19T03:23:51.771Z,94.30
2022-10-19T03:24:51.759Z,94.10
2022-10-19T03:25:51.759Z,93.99
2022-10-19T03:26:51.763Z,93.89
2022-10-19T03:27:51.758Z,93.68
2022-10-19T03:28:51.743Z,93.68
2022-10-19T03:29:51.714Z,93.68
2022-10-19T03:30:51.704Z,93.83
2022-10-19T03:31:51.695Z,93.83
2022-10-19T03:32:51.710Z,93.93
2022-10-19T03:33:51.682Z,94.24
2022-10-19T03:34:51.665Z,94.45
2022-10-19T03:35:51.639Z,94.45
2022-10-19T03:36:51.620Z,94.45
2022-10-19T03:37:51.640Z,94.45
2022-10-19T03:38:51.613Z,94.20
2022-10-19T03:39:51.622Z,94.20
2022-10-19T03:40:51.588Z,94.10
2022-10-19T03:41:51.576Z,94.81
2022-10-19T03:42:51.563Z,94.81
2022-10-19T03:43:51.609Z,93.99
2022-10-19T03:44:51.537Z,93.59
2022-10-19T03:45:51.555Z,93.59
2022-10-19T03:46:51.517Z,93.83
2022-10-19T03:47:51.524Z,94.14
2022-10-19T03:48:51.506Z,94.04
2022-10-19T03:49:51.486Z,94.04
2022-10-19T03:50:51.501Z,94.14
2022-10-19T03:51:51.467Z,94.24
2022-10-19T03:52:51.476Z,94.45
2022-10-19T03:53:51.445Z,94.55
2022-10-19T03:54:51.435Z,94.65
2022-10-19T03:55:51.430Z,94.76
2022-10-19T03:56:51.430Z,94.76
2022-10-19T03:57:51.392Z,94.85
2022-10-19T03:58:51.387Z,94.71
2022-10-19T03:59:51.389Z,94.71
2022-10-19T04:00:51.429Z,94.81
2022-10-19T04:01:51.372Z,94.71
2022-10-19T04:02:51.362Z,94.61
2022-10-19T04:03:51.359Z,94.40
2022-10-19T04:04:51.342Z,94.20
2022-10-19T04:05:51.312Z,94.30
2022-10-19T04:06:51.307Z,94.51
2022-10-19T04:07:51.301Z,94.61
2022-10-19T04:08:51.313Z,94.55
2022-10-19T04:09:51.272Z,94.55
2022-10-19T04:10:51.252Z,94.45
2022-10-19T04:11:51.252Z,94.76
2022-10-19T04:12:53.867Z,95.27
2022-10-19T04:13:51.251Z,95.57
2022-10-19T04:14:57.382Z,95.68
2022-10-19T04:15:52.210Z,95.47
2022-10-19T04:16:51.194Z,95.37
2022-10-19T04:17:51.195Z,95.17
2022-10-19T04:18:51.167Z,95.17
2022-10-19T04:19:51.178Z,94.85
2022-10-19T04:20:51.169Z,94.76
2022-10-19T04:21:51.169Z,94.96
2022-10-19T04:22:51.149Z,95.17
2022-10-19T04:23:51.117Z,95.27
2022-10-19T04:24:51.126Z,95.47
2022-10-19T04:25:51.098Z,95.47
2022-10-19T04:26:51.083Z,95.57
2022-10-19T04:27:51.079Z,95.57
2022-10-19T04:28:51.093Z,95.47
2022-10-19T04:29:51.066Z,95.32
2022-10-19T04:30:51.040Z,95.12
2022-10-19T04:31:51.028Z,94.92
2022-10-19T04:32:51.017Z,94.71
2022-10-19T04:33:51.009Z,94.61
2022-10-19T04:34:51.009Z,94.61
2022-10-19T04:35:50.980Z,94.40
2022-10-19T04:36:50.985Z,94.40
2022-10-19T04:37:50.968Z,94.61
2022-10-19T04:38:50.983Z,94.51
2022-10-19T04:39:50.941Z,94.51
2022-10-19T04:40:50.932Z,94.51
2022-10-19T04:41:50.940Z,94.51
2022-10-19T04:42:50.908Z,94.30
2022-10-19T04:43:50.911Z,94.10
2022-10-19T04:44:50.913Z,94.10
2022-10-19T04:45:50.880Z,94.10
2022-10-19T04:46:50.890Z,94.10
2022-10-19T04:47:50.878Z,94.20
2022-10-19T04:48:50.848Z,94.20
2022-10-19T04:49:50.854Z,94.10
2022-10-19T04:50:50.840Z,94.20
2022-10-19T04:51:50.814Z,94.30
2022-10-19T04:52:50.804Z,94.51
2022-10-19T04:53:51.688Z,94.40
2022-10-19T04:54:50.776Z,94.20
2022-10-19T04:55:50.786Z,94.30
2022-10-19T04:56:51.716Z,94.20
2022-10-19T04:57:50.787Z,94.20
2022-10-19T04:58:50.737Z,94.30
2022-10-19T04:59:50.727Z,94.40
2022-10-19T05:00:50.794Z,94.51
2022-10-19T05:01:50.730Z,94.51
2022-10-19T05:02:50.699Z,94.45
2022-10-19T05:03:50.728Z,94.65
2022-10-19T05:04:50.718Z,94.76
2022-10-19T05:05:50.686Z,94.65
2022-10-19T05:06:50.658Z,94.55
2022-10-19T05:07:50.660Z,94.55
2022-10-19T05:08:50.645Z,95.06
2022-10-19T05:09:50.635Z,95.17
2022-10-19T05:10:50.617Z,95.31
2022-10-19T05:11:50.604Z,95.52
2022-10-19T05:12:50.603Z,95.62
2022-10-19T05:13:50.598Z,95.72
2022-10-19T05:14:50.590Z,96.40
2022-10-19T05:15:50.559Z,96.91
2022-10-19T05:16:50.591Z,96.30
2022-10-19T05:17:50.535Z,95.89
2022-10-19T05:18:50.538Z,95.78
2022-10-19T05:19:50.502Z,95.47
2022-10-19T05:20:50.499Z,95.47
2022-10-19T05:21:51.450Z,95.57
2022-10-19T05:22:50.523Z,95.47
2022-10-19T05:23:50.478Z,95.47
2022-10-19T05:24:53.354Z,95.37
2022-10-19T05:25:51.462Z,95.47
2022-10-19T05:26:50.445Z,95.37
2022-10-19T05:27:50.423Z,95.17
2022-10-19T05:28:50.472Z,94.96
2022-10-19T05:29:50.406Z,94.85
2022-10-19T05:30:50.406Z,94.92
2022-10-19T05:31:50.387Z,94.96
2022-10-19T05:32:50.377Z,94.76
2022-10-19T05:33:50.539Z,94.96
2022-10-19T05:34:50.362Z,95.06
2022-10-19T05:35:50.332Z,95.06
2022-10-19T05:36:50.325Z,95.17
2022-10-19T05:37:50.317Z,95.37
2022-10-19T05:38:50.331Z,95.47
2022-10-19T05:39:50.298Z,95.57
2022-10-19T05:40:52.959Z,95.57
2022-10-19T05:41:50.277Z,95.57
2022-10-19T05:42:50.264Z,95.57
2022-10-19T05:43:50.248Z,95.57
2022-10-19T05:44:50.285Z,95.47
2022-10-19T05:45:50.224Z,95.47
2022-10-19T05:46:50.225Z,95.57
2022-10-19T05:47:50.224Z,95.68
2022-10-19T05:48:51.146Z,95.57
2022-10-19T05:49:50.203Z,95.68
2022-10-19T05:50:50.184Z,95.64
2022-10-19T05:51:50.181Z,95.64
2022-10-19T05:52:50.151Z,95.53
2022-10-19T05:53:50.137Z,95.53
2022-10-19T05:54:50.142Z,95.43
2022-10-19T05:55:50.113Z,95.27
2022-10-19T05:56:50.139Z,95.47
2022-10-19T05:57:50.103Z,95.68
2022-10-19T05:58:50.110Z,95.89
2022-10-19T05:59:50.121Z,95.98
2022-10-19T06:00:50.085Z,96.09
2022-10-19T06:01:50.125Z,96.09
2022-10-19T06:02:50.060Z,96.09
2022-10-19T06:03:50.036Z,96.09
2022-10-19T06:04:50.136Z,96.09
2022-10-19T06:05:50.019Z,96.04
2022-10-19T06:06:50.060Z,95.94
2022-10-19T06:07:49.987Z,95.94
2022-10-19T06:08:49.992Z,95.74
2022-10-19T06:09:49.985Z,95.53
2022-10-19T06:10:49.999Z,95.53
2022-10-19T06:11:49.959Z,95.43
2022-10-19T06:12:49.940Z,95.43
2022-10-19T06:13:49.925Z,95.32
2022-10-19T06:14:49.916Z,95.32
2022-10-19T06:15:49.928Z,95.23
2022-10-19T06:16:49.911Z,95.23
2022-10-19T06:17:49.926Z,95.23
2022-10-19T06:18:49.908Z,95.23
2022-10-19T06:19:49.864Z,95.12
2022-10-19T06:20:49.862Z,95.02
2022-10-19T06:21:49.845Z,95.02
2022-10-19T06:22:49.843Z,94.92
2022-10-19T06:23:50.788Z,94.71
2022-10-19T06:24:49.812Z,94.61
2022-10-19T06:25:49.812Z,94.51
2022-10-19T06:26:49.792Z,94.51
2022-10-19T06:27:49.838Z,94.46
2022-10-19T06:28:49.774Z,94.46
2022-10-19T06:29:49.776Z,94.36
2022-10-19T06:30:49.824Z,94.15
2022-10-19T06:31:49.760Z,94.15
2022-10-19T06:32:49.790Z,94.05
2022-10-19T06:33:49.909Z,94.05
2022-10-19T06:34:52.999Z,93.85
2022-10-19T06:35:49.684Z,94.05
2022-10-19T06:36:49.685Z,94.26
2022-10-19T06:37:49.675Z,94.36
2022-10-19T06:38:49.656Z,94.36
2022-10-19T06:39:49.705Z,94.46
2022-10-19T06:40:49.646Z,94.46
2022-10-19T06:41:49.638Z,94.46
2022-10-19T06:42:49.642Z,94.46
2022-10-19T06:43:49.608Z,94.46
2022-10-19T06:44:49.603Z,94.36
2022-10-19T06:45:49.591Z,94.36
2022-10-19T06:46:49.589Z,94.36
2022-10-19T06:47:49.591Z,94.05
2022-10-19T06:48:49.541Z,93.85
2022-10-19T06:49:49.534Z,93.95
2022-10-19T06:50:49.548Z,94.05
2022-10-19T06:51:49.515Z,94.11
2022-10-19T06:52:50.489Z,93.80
2022-10-19T06:53:52.842Z,93.49
2022-10-19T06:54:50.480Z,93.29
2022-10-19T06:55:49.467Z,93.60
2022-10-19T06:57:49.461Z,93.70
2022-10-19T06:58:49.436Z,93.80
2022-10-19T06:59:52.820Z,93.90
2022-10-19T07:00:49.450Z,93.90
2022-10-19T07:01:49.422Z,93.70
2022-10-19T07:02:49.402Z,93.70
2022-10-19T07:03:49.398Z,93.80
2022-10-19T07:04:49.376Z,93.90
2022-10-19T07:05:49.379Z,93.80
2022-10-19T07:06:49.344Z,93.66
2022-10-19T07:07:49.400Z,93.66
2022-10-19T07:08:49.340Z,93.55
2022-10-19T07:09:50.270Z,93.55
2022-10-19T07:10:49.315Z,93.15
2022-10-19T07:11:49.321Z,92.74
2022-10-19T07:12:49.305Z,92.88
2022-10-19T07:13:49.290Z,92.88
2022-10-19T07:14:49.280Z,93.08
2022-10-19T07:15:49.342Z,93.19
2022-10-19T07:16:49.251Z,93.39
2022-10-19T07:17:49.230Z,94.01
2022-10-19T07:18:49.247Z,94.21
2022-10-19T07:19:49.205Z,94.42
2022-10-19T07:20:49.205Z,94.52
2022-10-19T07:21:49.205Z,94.21
2022-10-19T07:22:49.196Z,93.80
2022-10-19T07:23:49.169Z,93.80
2022-10-19T07:24:49.179Z,93.80
2022-10-19T07:25:49.150Z,93.86
2022-10-19T07:26:49.139Z,93.76
2022-10-19T07:27:49.119Z,93.66
2022-10-19T07:28:49.127Z,93.55
2022-10-19T07:29:49.112Z,93.66
2022-10-19T07:30:49.108Z,93.35
2022-10-19T07:31:49.086Z,93.60
2022-10-19T07:32:49.073Z,93.90
2022-10-19T07:33:49.074Z,94.15
2022-10-19T07:34:49.045Z,94.98
2022-10-19T07:35:49.055Z,95.59
2022-10-19T07:36:49.028Z,96.00
2022-10-19T07:37:49.043Z,96.20
2022-10-19T07:38:49.002Z,96.41
2022-10-19T07:39:48.995Z,96.41
2022-10-19T07:40:49.014Z,96.16
2022-10-19T07:41:48.981Z,95.86
2022-10-19T07:42:49.936Z,95.24
2022-10-19T07:43:48.953Z,95.14
2022-10-19T07:44:48.948Z,95.24
2022-10-19T07:45:48.935Z,95.44
2022-10-19T07:46:48.928Z,95.34
2022-10-19T07:47:48.941Z,95.34
2022-10-19T07:48:48.896Z,95.29
2022-10-19T07:49:48.885Z,94.99
2022-10-19T07:50:48.896Z,94.68
2022-10-19T07:51:48.875Z,94.48
2022-10-19T07:52:48.856Z,94.27
2022-10-19T07:53:48.856Z,94.12
2022-10-19T07:54:48.837Z,94.12
2022-10-19T07:55:48.848Z,93.62
2022-10-19T07:56:48.815Z,93.20
2022-10-19T07:57:48.792Z,93.30
2022-10-19T07:58:48.812Z,93.62
2022-10-19T07:59:48.782Z,93.41
2022-10-19T08:00:48.772Z,93.20
2022-10-19T08:01:48.850Z,93.10
2022-10-19T08:03:02.600Z,93.10
2022-10-19T08:04:43.281Z,93.20
2022-10-19T08:05:00.688Z,93.37
2022-10-19T08:05:49.744Z,93.37
2022-10-19T08:06:48.721Z,93.16
2022-10-19T08:07:48.701Z,92.81
2022-10-19T08:08:48.746Z,92.71
2022-10-19T08:09:53.103Z,92.60
2022-10-19T08:10:49.663Z,92.71
2022-10-19T08:11:48.662Z,92.60
2022-10-19T08:12:48.662Z,92.40
2022-10-19T08:13:48.622Z,92.10
2022-10-19T08:14:48.616Z,91.85
2022-10-19T08:15:48.603Z,91.85
2022-10-19T08:16:48.624Z,91.64
2022-10-19T08:17:48.583Z,91.54
2022-10-19T08:18:48.596Z,91.44
2022-10-19T08:19:48.591Z,91.64
2022-10-19T08:20:48.555Z,91.33
2022-10-19T08:21:48.554Z,91.13
2022-10-19T08:22:48.535Z,91.33
2022-10-19T08:23:48.522Z,91.33
2022-10-19T08:24:48.515Z,91.44
2022-10-19T08:25:48.487Z,91.44
2022-10-19T08:26:48.487Z,91.33
2022-10-19T08:27:48.488Z,91.54
2022-10-19T08:28:48.467Z,91.33
2022-10-19T08:29:48.452Z,91.13
2022-10-19T08:30:48.436Z,91.44
2022-10-19T08:31:48.454Z,91.29
2022-10-19T08:32:48.418Z,91.09
2022-10-19T08:33:48.409Z,91.29
2022-10-19T08:34:48.392Z,91.29
2022-10-19T08:35:48.389Z,90.68
2022-10-19T08:36:48.407Z,90.17
2022-10-19T08:37:48.858Z,90.27
2022-10-19T08:38:48.354Z,90.37
2022-10-19T08:39:48.350Z,90.23
2022-10-19T08:40:48.331Z,90.02
2022-10-19T08:42:48.314Z,89.82
2022-10-19T08:43:48.290Z,90.43
2022-10-19T08:44:48.314Z,90.02
2022-10-19T08:45:48.287Z,89.61
2022-10-19T08:46:48.302Z,89.82
2022-10-19T08:47:48.284Z,89.72
2022-10-19T08:48:48.244Z,90.02
2022-10-19T08:49:48.274Z,90.02
2022-10-19T08:50:48.229Z,90.12
2022-10-19T08:51:48.209Z,90.12
2022-10-19T08:52:48.209Z,90.02
2022-10-19T08:53:48.216Z,90.23
2022-10-19T08:54:48.207Z,90.33
2022-10-19T08:55:48.156Z,90.43
2022-10-19T08:56:51.332Z,91.05
2022-10-19T08:57:48.147Z,91.15
2022-10-19T08:58:48.145Z,91.05
2022-10-19T08:59:48.130Z,91.00
2022-10-19T09:00:48.123Z,90.70
2022-10-19T09:01:48.129Z,90.70
2022-10-19T09:02:48.098Z,90.49
2022-10-19T09:03:55.389Z,90.29
2022-10-19T09:04:49.071Z,90.39
2022-10-19T09:05:48.058Z,90.49
2022-10-19T09:06:48.052Z,90.25
2022-10-19T09:07:48.039Z,89.32
2022-10-19T09:08:48.082Z,89.12
2022-10-19T09:09:48.036Z,88.92
2022-10-19T09:10:48.013Z,88.82
2022-10-19T09:11:47.990Z,88.61
2022-10-19T09:12:47.992Z,88.20
2022-10-19T09:14:04.085Z,87.70
2022-10-19T09:14:49.933Z,87.85
2022-10-19T09:15:47.952Z,88.20
2022-10-19T09:16:47.935Z,88.26
2022-10-19T09:17:47.921Z,88.17
2022-10-19T09:18:48.067Z,88.17
2022-10-19T09:19:47.907Z,88.17
2022-10-19T09:20:47.884Z,88.06
2022-10-19T09:21:48.043Z,87.85
2022-10-19T09:22:47.876Z,87.76
2022-10-19T09:23:47.864Z,87.71
2022-10-19T09:24:47.868Z,87.30
2022-10-19T09:25:47.837Z,87.10
2022-10-19T09:26:47.826Z,86.90
2022-10-19T09:27:47.833Z,86.80
2022-10-19T09:28:47.838Z,86.80
2022-10-19T09:29:47.826Z,87.20
2022-10-19T09:30:47.799Z,87.30
2022-10-19T09:31:47.833Z,87.00
2022-10-19T09:32:47.785Z,85.16
2022-10-19T09:33:47.751Z,85.47
2022-10-19T09:34:47.757Z,85.68
2022-10-19T09:35:47.729Z,86.18
2022-10-19T09:36:51.150Z,85.94
2022-10-19T09:37:47.739Z,85.53
2022-10-19T09:38:47.708Z,85.53
2022-10-19T09:39:52.425Z,85.94
2022-10-19T09:40:48.698Z,85.84
2022-10-19T09:41:47.669Z,84.92
2022-10-19T09:42:47.649Z,84.41
2022-10-19T09:43:47.661Z,83.90
2022-10-19T09:44:47.640Z,83.76
2022-10-19T09:45:47.650Z,83.35
2022-10-19T09:46:47.604Z,82.43
2022-10-19T09:47:47.603Z,81.93
2022-10-19T09:48:47.606Z,82.64
2022-10-19T09:49:47.592Z,82.43
2022-10-19T09:50:47.563Z,81.82
2022-10-19T09:51:47.563Z,82.13
2022-10-19T09:52:47.554Z,82.23
2022-10-19T09:53:47.531Z,82.40
2022-10-19T09:54:47.536Z,82.40
2022-10-19T09:56:47.506Z,82.19
2022-10-19T09:57:47.500Z,81.79
2022-10-19T09:58:47.493Z,81.68
2022-10-19T09:59:47.507Z,81.44
2022-10-19T10:00:47.479Z,81.95
2022-10-19T10:01:47.622Z,81.95
2022-10-19T10:02:47.433Z,81.48
2022-10-19T10:03:49.275Z,81.34
2022-10-19T10:04:47.419Z,81.04
2022-10-19T10:05:47.398Z,80.93
2022-10-19T10:06:47.407Z,80.56
2022-10-19T10:07:47.387Z,79.85
2022-10-19T10:08:47.436Z,80.26
2022-10-19T10:09:47.353Z,80.02
2022-10-19T10:10:47.346Z,79.71
2022-10-19T10:11:47.434Z,80.02
2022-10-19T10:12:47.326Z,79.10
2022-10-19T10:13:47.330Z,79.03
2022-10-19T10:14:47.325Z,79.95
2022-10-19T10:15:47.299Z,78.42
2022-10-19T10:16:47.271Z,77.91
2022-10-19T10:17:47.278Z,76.49
2022-10-19T10:18:47.292Z,76.39
2022-10-19T10:19:47.252Z,76.69
2022-10-19T10:20:47.309Z,76.49
2022-10-19T10:21:47.239Z,76.39
2022-10-19T10:22:47.237Z,75.47
2022-10-19T10:23:47.215Z,75.16
2022-10-19T10:24:47.197Z,75.37
2022-10-19T10:25:47.187Z,75.88
2022-10-19T10:26:47.179Z,75.47
2022-10-19T10:27:47.179Z,75.88
2022-10-19T10:28:47.151Z,75.27
2022-10-19T10:29:47.194Z,75.98
2022-10-19T10:30:47.136Z,76.08
2022-10-19T10:31:47.119Z,74.96
2022-10-19T10:32:48.089Z,74.96
2022-10-19T10:33:47.170Z,74.35
2022-10-19T10:34:51.936Z,74.65
2022-10-19T10:35:48.098Z,74.96
2022-10-19T10:36:47.068Z,75.20
2022-10-19T10:37:47.058Z,74.99
2022-10-19T10:38:47.060Z,74.58
2022-10-19T10:39:47.049Z,73.88
2022-10-19T10:40:47.018Z,74.49
2022-10-19T10:41:47.012Z,74.08
2022-10-19T10:42:47.015Z,74.49
2022-10-19T10:43:47.024Z,75.10
2022-10-19T10:44:46.984Z,75.10
2022-10-19T10:45:46.985Z,74.86
2022-10-19T10:46:46.966Z,73.57
2022-10-19T10:47:46.954Z,73.88
2022-10-19T10:48:48.486Z,74.99
2022-10-19T10:49:46.923Z,73.97
2022-10-19T10:50:46.923Z,74.79
2022-10-19T10:51:50.633Z,74.38
2022-10-19T10:52:47.885Z,73.43
2022-10-19T10:53:46.884Z,73.74
2022-10-19T10:54:46.884Z,73.64
2022-10-19T10:55:46.874Z,73.54
2022-10-19T10:56:47.803Z,72.92
2022-10-19T10:57:46.835Z,73.23
2022-10-19T10:58:46.822Z,73.33
2022-10-19T10:59:46.827Z,73.50
2022-10-19T11:00:46.800Z,72.78
2022-10-19T11:01:46.847Z,72.69
2022-10-19T11:02:46.778Z,72.89
2022-10-19T11:03:46.787Z,71.67
2022-10-19T11:04:48.696Z,72.08
2022-10-19T11:05:47.744Z,70.86
2022-10-19T11:06:46.740Z,70.24
2022-10-19T11:07:46.761Z,71.16
2022-10-19T11:08:46.766Z,71.67
2022-10-19T11:09:46.707Z,71.67
2022-10-19T11:10:46.703Z,72.17
2022-10-19T11:11:46.687Z,72.58
2022-10-19T11:12:46.670Z,72.58
2022-10-19T11:13:46.684Z,71.97
2022-10-19T11:14:46.650Z,72.28
2022-10-19T11:15:46.640Z,71.36
2022-10-19T11:16:46.643Z,71.47
2022-10-19T11:17:46.623Z,71.36
2022-10-19T11:18:46.612Z,72.28
2022-10-19T11:19:46.602Z,72.38
2022-10-19T11:20:46.587Z,71.80
2022-10-19T11:21:46.571Z,72.52
2022-10-19T11:22:46.605Z,73.02
2022-10-19T11:23:46.553Z,73.54
2022-10-19T11:24:48.655Z,73.71
2022-10-19T11:25:46.534Z,73.91
2022-10-19T11:26:46.528Z,73.30
2022-10-19T11:27:46.508Z,73.19
2022-10-19T11:28:46.486Z,72.45
2022-10-19T11:29:46.487Z,72.25
2022-10-19T11:30:49.876Z,70.82
2022-10-19T11:31:46.476Z,70.65
2022-10-19T11:32:46.448Z,70.86
2022-10-19T11:33:46.452Z,70.86
2022-10-19T11:34:46.419Z,71.56
2022-10-19T11:35:46.428Z,72.72
2022-10-19T11:36:46.407Z,72.52
2022-10-19T11:37:50.061Z,72.89
2022-10-19T11:38:47.381Z,73.19
2022-10-19T11:39:46.377Z,73.19
2022-10-19T11:41:12.822Z,72.89
2022-10-19T11:41:47.355Z,72.99
2022-10-19T11:43:46.350Z,72.55
2022-10-19T11:44:46.325Z,71.84
2022-10-19T11:45:46.325Z,71.12
2022-10-19T11:46:46.304Z,70.45
2022-10-19T11:47:46.284Z,70.75
2022-10-19T11:48:46.320Z,70.75
2022-10-19T11:49:46.263Z,71.56
2022-10-19T11:50:53.824Z,71.56
2022-10-19T11:51:47.251Z,71.56
2022-10-19T11:52:46.246Z,71.87
2022-10-19T11:53:46.225Z,72.52
2022-10-19T11:54:46.215Z,72.38
2022-10-19T11:55:46.194Z,71.87
2022-10-19T11:57:02.588Z,72.17
2022-10-19T11:57:47.176Z,72.58
2022-10-19T11:58:46.175Z,71.47
2022-10-19T11:59:46.157Z,70.86
2022-10-19T12:00:46.141Z,71.47
2022-10-19T12:01:46.178Z,70.75
2022-10-19T12:02:46.129Z,70.75
2022-10-19T12:03:46.125Z,71.47
2022-10-19T12:04:46.099Z,71.33
2022-10-19T12:05:46.097Z,71.33
2022-10-19T12:06:46.069Z,71.64
2022-10-19T12:07:46.089Z,72.75
2022-10-19T12:08:46.145Z,71.43
2022-10-19T12:09:46.081Z,71.33
2022-10-19T12:10:46.029Z,71.70
2022-10-19T12:11:46.039Z,70.99
2022-10-19T12:12:46.007Z,70.99
2022-10-19T12:13:46.000Z,70.92
2022-10-19T12:14:46.005Z,71.23
2022-10-19T12:15:46.944Z,71.30
2022-10-19T12:16:45.974Z,71.50
2022-10-19T12:17:45.960Z,71.91
2022-10-19T12:18:45.948Z,71.80
2022-10-19T12:19:45.963Z,70.89
2022-10-19T12:20:45.916Z,72.01
2022-10-19T12:21:45.912Z,70.18
2022-10-19T12:22:45.933Z,70.18
2022-10-19T12:23:45.925Z,69.87
2022-10-19T12:24:45.907Z,69.70
2022-10-19T12:25:45.865Z,70.21
2022-10-19T12:26:45.865Z,69.80
2022-10-19T12:27:45.853Z,70.01
2022-10-19T12:28:45.840Z,70.51
2022-10-19T12:29:45.844Z,70.31
2022-10-19T12:30:45.832Z,69.60
2022-10-19T12:31:45.808Z,68.88
2022-10-19T12:32:45.812Z,69.09
2022-10-19T12:33:45.779Z,69.80
2022-10-19T12:34:45.772Z,70.21
2022-10-19T12:35:45.774Z,70.10
2022-10-19T12:36:45.768Z,69.57
2022-10-19T12:37:45.736Z,69.16
2022-10-19T12:38:47.927Z,69.57
2022-10-19T12:39:46.731Z,69.67
2022-10-19T12:40:45.750Z,68.62
2022-10-19T12:41:45.691Z,68.62
2022-10-19T12:42:45.686Z,68.72
2022-10-19T12:43:45.670Z,69.23
2022-10-19T12:44:45.663Z,68.69
2022-10-19T12:45:45.644Z,69.09
2022-10-19T12:46:49.616Z,69.09
2022-10-19T12:47:46.643Z,69.20
2022-10-19T12:48:45.624Z,68.79
2022-10-19T12:49:45.614Z,68.99
2022-10-19T12:50:46.555Z,69.37
2022-10-19T12:51:45.590Z,69.30
2022-10-19T12:52:45.615Z,69.06
2022-10-19T12:53:45.583Z,68.96
2022-10-19T12:54:45.547Z,68.86
2022-10-19T12:55:45.746Z,69.06
2022-10-19T12:56:45.553Z,68.96
2022-10-19T12:57:45.523Z,68.35
2022-10-19T12:58:47.629Z,68.05