createdAt,value
2019-04-20T00:02:07.199Z,20.11
2019-04-20T00:04:34.226Z,20.19
2019-04-20T00:07:01.954Z,20.20
2019-04-20T00:09:31.765Z,20.18
2019-04-20T00:12:07.072Z,20.17
2019-04-20T00:14:30.974Z,20.21
2019-04-20T00:16:55.061Z,19.97
2019-04-20T00:19:31.377Z,19.83
2019-04-20T00:21:56.433Z,19.74
2019-04-20T00:24:24.851Z,19.59
2019-04-20T00:29:35.297Z,19.28
2019-04-20T00:31:58.352Z,19.36
2019-04-20T00:34:22.855Z,19.45
2019-04-20T00:36:43.372Z,19.55
2019-04-20T00:39:13.135Z,19.63
2019-04-20T00:41:43.796Z,19.62
2019-04-20T00:44:13.399Z,19.69
2019-04-20T00:46:51.245Z,19.73
2019-04-20T00:49:20.657Z,19.79
2019-04-20T00:51:54.669Z,19.82
2019-04-20T00:54:03.931Z,19.81
2019-04-20T00:56:31.485Z,19.79
2019-04-20T00:59:14.603Z,19.74
2019-04-20T01:01:47.663Z,19.74
2019-04-20T01:04:15.076Z,19.70
2019-04-20T01:06:42.420Z,19.60
2019-04-20T01:08:54.997Z,19.50
2019-04-20T01:11:27.031Z,19.45
2019-04-20T01:13:55.396Z,19.27
2019-04-20T01:16:29.556Z,19.01
2019-04-20T01:18:49.405Z,19.03
2019-04-20T01:21:21.589Z,19.09
2019-04-20T01:23:52.573Z,19.10
2019-04-20T01:26:17.317Z,18.97
2019-04-20T01:28:54.219Z,18.83
2019-04-20T01:31:22.104Z,18.76
2019-04-20T01:33:51.912Z,18.93
2019-04-20T01:36:29.267Z,19.01
2019-04-20T01:38:55.078Z,19.00
2019-04-20T01:41:05.524Z,18.98
2019-04-20T01:43:33.218Z,18.96
2019-04-20T01:46:08.190Z,18.98
2019-04-20T01:48:34.015Z,18.86
2019-04-20T01:51:07.343Z,18.70
2019-04-20T01:53:44.367Z,18.73
2019-04-20T01:56:13.986Z,18.79
2019-04-20T01:58:47.960Z,18.82
2019-04-20T02:00:55.653Z,18.91
2019-04-20T02:03:29.116Z,19.01
2019-04-20T02:05:55.636Z,18.98
2019-04-20T02:08:22.948Z,18.93
2019-04-20T02:10:53.666Z,18.96
2019-04-20T02:13:17.409Z,18.93
2019-04-20T02:15:48.599Z,18.93
2019-04-20T02:18:26.972Z,18.93
2019-04-20T02:20:59.867Z,18.89
2019-04-20T02:23:21.239Z,18.85
2019-04-20T02:25:39.708Z,18.64
2019-04-20T02:28:27.154Z,18.52
2019-04-20T02:31:15.587Z,18.35
2019-04-20T02:33:42.797Z,18.37
2019-04-20T02:36:12.799Z,18.41
2019-04-20T02:38:51.026Z,18.26
2019-04-20T02:41:21.459Z,18.20
2019-04-20T02:43:55.133Z,18.20
2019-04-20T02:48:31.692Z,18.30
2019-04-20T02:51:02.178Z,18.31
2019-04-20T02:53:39.010Z,18.13
2019-04-20T02:56:02.114Z,18.05
2019-04-20T02:58:23.564Z,17.90
2019-04-20T03:00:55.174Z,17.86
2019-04-20T03:03:03.484Z,17.82
2019-04-20T03:05:29.790Z,17.79
2019-04-20T03:08:08.752Z,17.80
2019-04-20T03:10:46.379Z,17.89
2019-04-20T03:13:08.599Z,17.89
2019-04-20T03:15:40.518Z,17.79
2019-04-20T03:18:03.585Z,17.58
2019-04-20T03:20:39.087Z,17.60
2019-04-20T03:23:17.719Z,17.73
2019-04-20T03:25:29.656Z,17.90
2019-04-20T03:28:01.729Z,18.06
2019-04-20T03:31:07.449Z,18.12
2019-04-20T03:33:24.101Z,18.04
2019-04-20T03:35:28.622Z,17.77
2019-04-20T03:37:54.722Z,17.47
2019-04-20T03:40:12.810Z,17.20
2019-04-20T03:42:29.080Z,17.05
2019-04-20T03:45:00.481Z,17.07
2019-04-20T03:47:36.980Z,17.09
2019-04-20T03:50:20.178Z,17.13
2019-04-20T03:52:37.696Z,17.16
2019-04-20T03:55:10.841Z,17.14
2019-04-20T03:57:40.909Z,17.20
2019-04-20T04:00:04.706Z,17.33
2019-04-20T04:02:49.309Z,17.36
2019-04-20T04:05:04.304Z,17.07
2019-04-20T04:07:22.832Z,16.99
2019-04-20T04:10:01.167Z,16.99
2019-04-20T04:12:20.312Z,17.12
2019-04-20T04:14:40.914Z,17.24
2019-04-20T04:17:12.163Z,17.31
2019-04-20T04:19:40.245Z,17.36
2019-04-20T04:22:19.346Z,17.29
2019-04-20T04:24:52.518Z,17.30
2019-04-20T04:27:25.629Z,17.41
2019-04-20T04:29:55.624Z,17.50
2019-04-20T04:32:33.092Z,17.55
2019-04-20T04:34:51.498Z,17.64
2019-04-20T04:37:16.489Z,17.57
2019-04-20T04:39:50.634Z,17.50
2019-04-20T04:42:25.105Z,17.50
2019-04-20T04:44:35.458Z,17.62
2019-04-20T04:46:56.754Z,17.70
2019-04-20T04:49:28.425Z,17.72
2019-04-20T04:51:58.575Z,17.59
2019-04-20T04:54:29.357Z,17.64
2019-04-20T04:56:46.754Z,17.75
2019-04-20T04:59:14.841Z,17.88
2019-04-20T05:01:45.248Z,17.78
2019-04-20T05:04:31.778Z,17.84
2019-04-20T05:06:55.845Z,17.90
2019-04-20T05:09:12.522Z,18.00
2019-04-20T05:11:38.484Z,17.93
2019-04-20T05:14:10.067Z,17.92
2019-04-20T05:16:49.923Z,17.99
2019-04-20T05:19:24.750Z,18.05
2019-04-20T05:22:01.185Z,18.09
2019-04-20T05:24:16.889Z,18.23
2019-04-20T05:26:53.134Z,18.40
2019-04-20T05:29:06.693Z,18.68
2019-04-20T05:31:34.000Z,18.85
2019-04-20T05:34:20.434Z,18.94
2019-04-20T05:36:42.662Z,19.08
2019-04-20T05:41:38.655Z,19.18
2019-04-20T05:44:04.746Z,19.24
2019-04-20T05:46:37.368Z,19.29
2019-04-20T05:49:10.029Z,19.36
2019-04-20T05:54:07.196Z,19.91
2019-04-20T05:56:40.260Z,20.02
2019-04-20T05:58:59.622Z,20.03
2019-04-20T06:01:34.419Z,20.24
2019-04-20T06:03:58.171Z,20.48
2019-04-20T06:06:32.840Z,20.55
2019-04-20T06:09:08.562Z,20.70
2019-04-20T06:11:30.344Z,20.87
2019-04-20T06:13:47.152Z,21.00
2019-04-20T06:16:25.224Z,21.10
2019-04-20T06:18:45.898Z,21.04
2019-04-20T06:21:35.378Z,21.20
2019-04-20T06:26:41.815Z,21.55
2019-04-20T06:28:42.914Z,21.52
2019-04-20T06:31:18.040Z,21.54
2019-04-20T06:34:00.281Z,21.74
2019-04-20T06:36:22.107Z,21.99
2019-04-20T06:38:57.498Z,22.21
2019-04-20T06:43:45.962Z,22.57
2019-04-20T06:46:09.874Z,22.69
2019-04-20T06:48:42.928Z,22.77
2019-04-20T06:51:03.542Z,22.92
2019-04-20T06:53:39.028Z,23.07
2019-04-20T06:56:05.322Z,23.12
2019-04-20T06:58:46.364Z,23.35
2019-04-20T07:01:03.695Z,23.68
2019-04-20T07:03:49.394Z,23.95
2019-04-20T07:06:06.630Z,24.18
2019-04-20T07:08:43.928Z,24.33
2019-04-20T07:10:59.392Z,24.37
2019-04-20T07:13:18.847Z,24.53
2019-04-20T07:15:46.272Z,24.56
2019-04-20T07:18:26.564Z,24.59
2019-04-20T07:20:57.359Z,24.58
2019-04-20T07:25:48.836Z,24.86
2019-04-20T07:28:24.749Z,24.88
2019-04-20T07:30:44.894Z,24.92
2019-04-20T07:33:18.616Z,24.93
2019-04-20T07:35:40.438Z,25.02
2019-04-20T07:40:39.757Z,25.21
2019-04-20T07:43:04.404Z,25.21
2019-04-20T07:45:34.887Z,25.29
2019-04-20T07:48:11.509Z,25.34
2019-04-20T07:50:31.760Z,25.28
2019-04-20T07:52:51.103Z,25.34
2019-04-20T07:55:40.542Z,25.41
2019-04-20T07:57:55.120Z,25.47
2019-04-20T08:03:03.056Z,25.43
2019-04-20T08:05:19.616Z,25.56
2019-04-20T08:07:47.474Z,25.62
2019-04-20T08:10:09.987Z,25.68
2019-04-20T08:13:01.924Z,25.77
2019-04-20T08:15:36.467Z,25.85
2019-04-20T08:17:54.006Z,25.91
2019-04-20T08:20:21.742Z,25.96
2019-04-20T08:22:53.132Z,26.00
2019-04-20T08:25:08.318Z,26.02
2019-04-20T08:27:25.800Z,26.05
2019-04-20T08:30:03.472Z,26.07
2019-04-20T08:32:37.822Z,26.09
2019-04-20T08:35:18.539Z,26.07
2019-04-20T08:37:38.656Z,26.09
2019-04-20T08:40:15.017Z,26.08
2019-04-20T08:42:37.862Z,26.10
2019-04-20T08:45:07.245Z,26.09
2019-04-20T08:47:51.407Z,26.06
2019-04-20T08:50:09.467Z,26.02
2019-04-20T08:52:48.329Z,26.03
2019-04-20T08:55:02.414Z,26.02
2019-04-20T08:57:09.107Z,26.05
2019-04-20T08:59:40.144Z,26.08
2019-04-20T09:02:11.743Z,26.07
2019-04-20T09:04:45.090Z,26.04
2019-04-20T09:07:11.698Z,25.99
2019-04-20T09:09:52.720Z,26.02
2019-04-20T09:12:16.738Z,26.03
2019-04-20T09:14:30.829Z,26.05
2019-04-20T09:17:02.871Z,26.08
2019-04-20T09:19:37.956Z,26.09
2019-04-20T09:22:10.297Z,26.11
2019-04-20T09:24:44.645Z,26.12
2019-04-20T09:27:12.817Z,26.12
2019-04-20T09:29:33.444Z,26.11
2019-04-20T09:32:12.430Z,26.12
2019-04-20T09:34:42.669Z,26.11
2019-04-20T09:37:09.765Z,26.12
2019-04-20T09:39:27.167Z,26.10
2019-04-20T09:41:59.876Z,26.10
2019-04-20T09:44:15.577Z,26.09
2019-04-20T09:46:48.978Z,26.08
2019-04-20T09:49:20.073Z,26.09
2019-04-20T09:51:55.072Z,26.09
2019-04-20T09:54:27.031Z,26.06
2019-04-20T09:57:00.783Z,26.05
2019-04-20T09:59:26.597Z,26.03
2019-04-20T10:01:41.905Z,26.03
2019-04-20T10:04:03.529Z,26.04
2019-04-20T10:06:34.552Z,26.04
2019-04-20T10:09:01.881Z,26.05
2019-04-20T10:11:29.817Z,26.03
2019-04-20T10:13:56.905Z,26.04
2019-04-20T10:16:23.880Z,26.05
2019-04-20T10:18:53.588Z,26.06
2019-04-20T10:21:20.113Z,26.08
2019-04-20T10:23:48.237Z,26.09
2019-04-20T10:26:16.426Z,26.08
2019-04-20T10:28:43.793Z,26.09
2019-04-20T10:31:10.764Z,26.09
2019-04-20T10:33:37.708Z,26.08
2019-04-20T10:36:05.689Z,26.10
2019-04-20T10:38:34.766Z,26.10
2019-04-20T10:41:08.213Z,26.10
2019-04-20T10:43:30.217Z,26.09
2019-04-20T10:45:57.254Z,26.07
2019-04-20T10:48:24.113Z,26.05
2019-04-20T10:50:52.792Z,26.08
2019-04-20T10:53:21.842Z,26.07
2019-04-20T10:55:49.503Z,26.06
2019-04-20T10:58:17.700Z,26.08
2019-04-20T11:00:45.938Z,26.09
2019-04-20T11:03:13.595Z,26.10
2019-04-20T11:05:40.724Z,26.12
2019-04-20T11:08:08.509Z,26.12
2019-04-20T11:10:53.966Z,26.13
2019-04-20T11:13:05.352Z,26.12
2019-04-20T11:15:32.520Z,26.12
2019-04-20T11:17:59.687Z,26.11
2019-04-20T11:20:27.568Z,26.12
2019-04-20T11:22:56.011Z,26.14
2019-04-20T11:25:24.264Z,26.14
2019-04-20T11:27:52.263Z,26.15
2019-04-20T11:30:20.403Z,26.16
2019-04-20T11:32:48.431Z,26.16
2019-04-20T11:35:23.807Z,26.16
2019-04-20T11:37:44.890Z,26.17
2019-04-20T11:40:12.965Z,26.17
2019-04-20T11:42:39.981Z,26.18
2019-04-20T11:45:06.870Z,26.18
2019-04-20T11:47:33.755Z,26.19
2019-04-20T11:50:01.735Z,26.21
2019-04-20T11:52:33.215Z,26.23
2019-04-20T11:54:58.139Z,26.24
2019-04-20T11:57:25.446Z,26.22
2019-04-20T11:59:52.999Z,26.23
2019-04-20T12:02:29.102Z,26.25
2019-04-20T12:04:59.816Z,26.26
2019-04-20T12:07:17.435Z,26.26
2019-04-20T12:09:44.371Z,26.25
2019-04-20T12:12:24.364Z,26.26
2019-04-20T12:14:40.919Z,26.28
2019-04-20T12:17:08.018Z,26.29
2019-04-20T12:19:36.290Z,26.28
2019-04-20T12:22:05.580Z,26.28
2019-04-20T12:24:33.219Z,26.30
2019-04-20T12:27:01.261Z,26.31
2019-04-20T12:29:29.935Z,26.32
2019-04-20T12:32:00.050Z,26.35
2019-04-20T12:34:26.477Z,26.36
2019-04-20T12:36:53.491Z,26.35
2019-04-20T12:39:22.243Z,26.39
2019-04-20T12:41:53.606Z,26.40
2019-04-20T12:44:19.603Z,26.41
2019-04-20T12:46:47.799Z,26.40
2019-04-20T12:49:15.841Z,26.42
2019-04-20T12:51:50.740Z,26.42
2019-04-20T12:54:11.738Z,26.42
2019-04-20T12:56:38.704Z,26.44
2019-04-20T12:59:05.764Z,26.46
2019-04-20T13:01:33.327Z,26.48
2019-04-20T13:04:02.879Z,26.51
2019-04-20T13:06:30.067Z,26.50
2019-04-20T13:09:00.267Z,26.49
2019-04-20T13:11:26.691Z,26.51
2019-04-20T13:13:54.524Z,26.50
2019-04-20T13:16:22.623Z,26.52
2019-04-20T13:18:50.816Z,26.55
2019-04-20T13:21:19.024Z,26.56
2019-04-20T13:23:47.342Z,26.58
2019-04-20T13:26:15.658Z,26.57
2019-04-20T13:28:43.328Z,26.57
2019-04-20T13:31:11.530Z,26.57
2019-04-20T13:33:39.151Z,26.55
2019-04-20T13:36:08.130Z,26.57
2019-04-20T13:38:36.260Z,26.58
2019-04-20T13:41:04.081Z,26.59
2019-04-20T13:43:32.047Z,26.57
2019-04-20T13:46:00.762Z,26.57
2019-04-20T13:48:29.077Z,26.55
2019-04-20T13:50:56.135Z,26.55
2019-04-20T13:53:23.389Z,26.56
2019-04-20T13:55:50.680Z,26.58
2019-04-20T13:58:18.855Z,26.59
2019-04-20T14:00:50.357Z,26.58
2019-04-20T14:03:16.591Z,26.57
2019-04-20T14:05:44.699Z,26.55
2019-04-20T14:08:11.736Z,26.55
2019-04-20T14:10:39.675Z,26.56
2019-04-20T14:13:12.134Z,26.57
2019-04-20T14:15:35.664Z,26.58
2019-04-20T14:18:03.110Z,26.59
2019-04-20T14:20:29.997Z,26.58
2019-04-20T14:22:56.949Z,26.58
2019-04-20T14:25:24.901Z,26.60
2019-04-20T14:27:52.906Z,26.62
2019-04-20T14:30:21.143Z,26.62
2019-04-20T14:32:48.990Z,26.63
2019-04-20T14:35:16.753Z,26.62
2019-04-20T14:37:43.871Z,26.62
2019-04-20T14:40:12.514Z,26.62
2019-04-20T14:42:46.409Z,26.58
2019-04-20T14:45:08.937Z,26.56
2019-04-20T14:47:36.158Z,26.56
2019-04-20T14:50:03.433Z,26.56
2019-04-20T14:52:31.428Z,26.59
2019-04-20T14:54:59.521Z,26.59
2019-04-20T14:57:27.636Z,26.59
2019-04-20T14:59:55.918Z,26.61
2019-04-20T15:02:23.281Z,26.63
2019-04-20T15:04:50.535Z,26.63
2019-04-20T15:07:18.415Z,26.65
2019-04-20T15:09:46.698Z,26.68
2019-04-20T15:12:14.967Z,26.68
2019-04-20T15:14:42.740Z,26.69
2019-04-20T15:17:10.930Z,26.70
2019-04-20T15:19:39.106Z,26.70
2019-04-20T15:22:07.523Z,26.71
2019-04-20T15:24:35.607Z,26.71
2019-04-20T15:27:02.651Z,26.73
2019-04-20T15:29:30.532Z,26.72
2019-04-20T15:31:59.901Z,26.73
2019-04-20T15:34:26.951Z,26.73
2019-04-20T15:36:54.130Z,26.72
2019-04-20T15:39:21.097Z,26.72
2019-04-20T15:41:49.461Z,26.73
2019-04-20T15:44:17.527Z,26.73
2019-04-20T15:46:45.517Z,26.71
2019-04-20T15:49:13.608Z,26.71
2019-04-20T15:51:41.814Z,26.70
2019-04-20T15:54:09.515Z,26.70
2019-04-20T15:56:37.621Z,26.68
2019-04-20T15:59:04.621Z,26.67
2019-04-20T16:01:32.280Z,26.67
2019-04-20T16:03:59.404Z,26.68
2019-04-20T16:06:27.362Z,26.68
2019-04-20T16:08:54.695Z,26.69
2019-04-20T16:11:21.658Z,26.71
2019-04-20T16:13:53.405Z,26.71
2019-04-20T16:16:17.597Z,26.71
2019-04-20T16:18:45.222Z,26.69
2019-04-20T16:21:20.928Z,26.69
2019-04-20T16:23:43.312Z,26.68
2019-04-20T16:26:11.403Z,26.66
2019-04-20T16:28:39.543Z,26.66
2019-04-20T16:31:08.733Z,26.65
2019-04-20T16:33:35.452Z,26.65
2019-04-20T16:36:04.751Z,26.64
2019-04-20T16:38:33.098Z,26.63
2019-04-20T16:41:00.141Z,26.61
2019-04-20T16:43:33.934Z,26.61
2019-04-20T16:45:55.652Z,26.61
2019-04-20T16:48:22.576Z,26.62
2019-04-20T16:50:49.525Z,26.63
2019-04-20T16:53:17.064Z,26.63
2019-04-20T16:55:45.195Z,26.63
2019-04-20T16:58:13.375Z,26.63
2019-04-20T17:00:41.223Z,26.61
2019-04-20T17:03:09.092Z,26.60
2019-04-20T17:05:37.029Z,26.58
2019-04-20T17:08:04.911Z,26.59
2019-04-20T17:10:32.745Z,26.56
2019-04-20T17:12:59.978Z,26.56
2019-04-20T17:15:27.650Z,26.57
2019-04-20T17:17:56.713Z,26.56
2019-04-20T17:20:25.229Z,26.56
2019-04-20T17:22:52.024Z,26.55
2019-04-20T17:25:19.719Z,26.54
2019-04-20T17:27:46.918Z,26.52
2019-04-20T17:30:17.959Z,26.53
2019-04-20T17:32:43.521Z,26.51
2019-04-20T17:35:23.228Z,26.50
2019-04-20T17:37:43.127Z,26.50
2019-04-20T17:40:30.027Z,26.49
2019-04-20T17:42:50.768Z,26.47
2019-04-20T17:45:12.328Z,26.45
2019-04-20T17:47:52.846Z,26.43
2019-04-20T17:50:20.214Z,26.41
2019-04-20T17:52:51.076Z,26.39
2019-04-20T17:55:01.354Z,26.37
2019-04-20T17:57:29.566Z,26.34
2019-04-20T18:00:00.427Z,26.34
2019-04-20T18:02:45.963Z,26.34
2019-04-20T18:05:20.123Z,26.30
2019-04-20T18:08:06.399Z,26.27
2019-04-20T18:10:11.499Z,26.24
2019-04-20T18:12:27.020Z,26.20
2019-04-20T18:15:10.325Z,26.16
2019-04-20T18:17:32.109Z,26.11
2019-04-20T18:19:47.153Z,26.08
2019-04-20T18:22:14.208Z,26.04
2019-04-20T18:25:01.828Z,26.03
2019-04-20T18:27:31.735Z,26.00
2019-04-20T18:29:59.879Z,25.95
2019-04-20T18:32:09.291Z,25.87
2019-04-20T18:34:36.358Z,25.82
2019-04-20T18:37:06.464Z,25.75
2019-04-20T18:39:37.424Z,25.69
2019-04-20T18:42:09.994Z,25.67
2019-04-20T18:44:46.133Z,25.63
2019-04-20T18:47:18.165Z,25.59
2019-04-20T18:49:43.067Z,25.54
2019-04-20T18:51:56.030Z,25.49
2019-04-20T18:54:27.709Z,25.38
2019-04-20T18:56:53.333Z,25.36
2019-04-20T18:59:23.444Z,25.30
2019-04-20T19:01:48.934Z,25.21
2019-04-20T19:04:17.554Z,25.13
2019-04-20T19:06:45.926Z,25.04
2019-04-20T19:09:21.611Z,24.98
2019-04-20T19:11:52.540Z,24.90
2019-04-20T19:14:21.244Z,24.84
2019-04-20T19:16:59.721Z,24.76
2019-04-20T19:19:22.038Z,24.68
2019-04-20T19:21:41.263Z,24.61
2019-04-20T19:24:12.639Z,24.55
2019-04-20T19:26:47.899Z,24.58
2019-04-20T19:29:15.642Z,24.61
2019-04-20T19:31:57.357Z,24.61
2019-04-20T19:34:26.556Z,24.62
2019-04-20T19:36:43.450Z,24.61
2019-04-20T19:39:19.891Z,24.54
2019-04-20T19:41:44.320Z,24.53
2019-04-20T19:44:13.127Z,24.49
2019-04-20T19:47:07.702Z,24.47
2019-04-20T19:49:17.424Z,24.37
2019-04-20T19:51:55.372Z,24.30
2019-04-20T19:54:20.483Z,24.30
2019-04-20T19:56:42.634Z,24.30
2019-04-20T19:59:09.572Z,24.31
2019-04-20T20:01:25.172Z,24.33
2019-04-20T20:03:56.294Z,24.40
2019-04-20T20:06:29.193Z,24.48
2019-04-20T20:08:55.755Z,24.54
2019-04-20T20:11:29.886Z,24.60
2019-04-20T20:13:53.074Z,24.55
2019-04-20T20:16:25.038Z,24.50
2019-04-20T20:18:58.674Z,24.47
2019-04-20T20:21:27.287Z,24.47
2019-04-20T20:23:45.927Z,24.39
2019-04-20T20:26:23.046Z,24.29
2019-04-20T20:28:47.650Z,24.24
2019-04-20T20:31:21.819Z,24.19
2019-04-20T20:33:56.483Z,24.17
2019-04-20T20:36:12.763Z,24.06
2019-04-20T20:38:39.990Z,24.04
2019-04-20T20:41:15.127Z,24.03
2019-04-20T20:43:52.315Z,23.99
2019-04-20T20:46:18.564Z,23.96
2019-04-20T20:48:48.173Z,23.93
2019-04-20T20:51:15.328Z,23.88
2019-04-20T20:53:42.837Z,23.77
2019-04-20T20:56:06.561Z,23.76
2019-04-20T20:58:43.304Z,23.70
2019-04-20T21:01:06.782Z,23.63
2019-04-20T21:03:32.275Z,23.69
2019-04-20T21:05:55.589Z,23.71
2019-04-20T21:08:23.820Z,23.67
2019-04-20T21:10:51.059Z,23.59
2019-04-20T21:13:19.223Z,23.56
2019-04-20T21:15:54.149Z,23.50
2019-04-20T21:18:39.378Z,23.48
2019-04-20T21:21:01.004Z,23.41
2019-04-20T21:23:28.312Z,23.35
2019-04-20T21:25:47.612Z,23.28
2019-04-20T21:28:10.802Z,23.25
2019-04-20T21:30:42.847Z,23.22
2019-04-20T21:33:07.881Z,23.17
2019-04-20T21:35:38.118Z,23.17
2019-04-20T21:38:07.964Z,23.16
2019-04-20T21:40:39.487Z,23.06
2019-04-20T21:43:05.587Z,23.03
2019-04-20T21:45:35.336Z,22.84
2019-04-20T21:48:03.464Z,22.75
2019-04-20T21:50:52.321Z,22.73
2019-04-20T21:53:04.767Z,22.71
2019-04-20T21:55:25.946Z,22.61
2019-04-20T21:57:55.376Z,22.38
2019-04-20T22:00:27.192Z,22.35
2019-04-20T22:02:57.581Z,22.33
2019-04-20T22:05:21.176Z,22.31
2019-04-20T22:07:48.466Z,22.23
2019-04-20T22:10:19.024Z,22.23
2019-04-20T22:12:49.007Z,22.25
2019-04-20T22:15:19.718Z,22.23
2019-04-20T22:17:42.694Z,22.26
2019-04-20T22:20:20.063Z,22.20
2019-04-20T22:22:53.272Z,22.15
2019-04-20T22:25:30.718Z,22.09
2019-04-20T22:27:37.507Z,22.08
2019-04-20T22:30:04.378Z,21.97
2019-04-20T22:32:32.265Z,21.98
2019-04-20T22:35:03.072Z,22.00
2019-04-20T22:37:30.120Z,21.98
2019-04-20T22:39:57.960Z,21.89
2019-04-20T22:42:26.104Z,21.86
2019-04-20T22:44:56.608Z,21.82
2019-04-20T22:47:28.166Z,21.80
2019-04-20T22:50:12.677Z,21.71
2019-04-20T22:52:38.060Z,21.63
2019-04-20T22:55:11.675Z,21.50
2019-04-20T22:57:31.639Z,21.46
2019-04-20T22:59:56.946Z,21.34
2019-04-20T23:02:16.513Z,21.32
2019-04-20T23:04:44.682Z,21.27
2019-04-20T23:07:12.810Z,21.21
2019-04-20T23:09:50.322Z,21.22
2019-04-20T23:12:13.427Z,21.27
2019-04-20T23:14:38.273Z,21.29
2019-04-20T23:17:06.333Z,21.27
2019-04-20T23:19:42.876Z,21.25
2019-04-20T23:22:05.266Z,21.18
2019-04-20T23:24:31.053Z,21.07
2019-04-20T23:26:59.466Z,21.03
2019-04-20T23:29:31.439Z,21.03
2019-04-20T23:32:02.438Z,21.03
2019-04-20T23:34:28.467Z,21.00
2019-04-20T23:36:54.787Z,20.99
2019-04-20T23:39:24.684Z,20.96
2019-04-20T23:41:58.002Z,20.96
2019-04-20T23:44:19.338Z,20.99
2019-04-20T23:46:47.368Z,21.02
2019-04-20T23:49:23.242Z,21.09
2019-04-20T23:52:08.575Z,21.08
2019-04-20T23:54:18.654Z,21.09
2019-04-20T23:56:41.665Z,21.06
2019-04-20T23:59:08.667Z,21.08
