createdAt,value
2022-12-14T19:41:37.997Z,60.43
2022-12-14T19:44:06.303Z,60.75
2022-12-14T19:46:34.537Z,59.86
2022-12-14T19:49:03.439Z,60.42
2022-12-14T19:51:31.407Z,60.16
2022-12-14T19:54:01.383Z,59.86
2022-12-14T19:56:29.496Z,60.05
2022-12-14T19:59:00.907Z,59.79
2022-12-14T20:01:32.723Z,60.15
2022-12-14T20:04:36.039Z,59.45
2022-12-14T20:07:04.133Z,59.44
2022-12-14T20:09:32.174Z,59.35
2022-12-14T20:12:00.199Z,60.15
2022-12-14T20:14:29.691Z,59.57
2022-12-14T20:16:57.812Z,59.64
2022-12-14T20:19:26.167Z,59.62
2022-12-14T20:21:55.541Z,60.45
2022-12-14T20:24:23.608Z,60.72
2022-12-14T20:26:51.707Z,60.53
2022-12-14T20:29:19.755Z,61.49
2022-12-14T20:31:49.369Z,60.84
2022-12-14T20:34:17.589Z,61.37
2022-12-14T20:36:45.664Z,60.67
2022-12-14T20:39:13.846Z,61.50
2022-12-14T20:41:42.066Z,60.84
2022-12-14T20:44:11.979Z,61.24
2022-12-14T20:46:42.400Z,60.52
2022-12-14T20:49:14.480Z,61.38
2022-12-14T20:51:43.367Z,61.17
2022-12-14T20:54:14.622Z,60.82
2022-12-14T20:56:42.905Z,60.02
2022-12-14T20:59:12.388Z,59.81
2022-12-14T21:01:42.637Z,60.80
2022-12-14T21:04:12.486Z,60.58
2022-12-14T21:06:43.511Z,60.22
2022-12-14T21:09:12.824Z,59.96
2022-12-14T21:12:00.351Z,60.50
2022-12-14T21:14:31.142Z,60.36
2022-12-14T21:17:00.397Z,60.45
2022-12-14T21:19:30.068Z,59.58
2022-12-14T21:21:58.242Z,60.53
2022-12-14T21:27:19.405Z,60.50
2022-12-14T21:29:47.960Z,60.88
2022-12-14T21:32:16.769Z,60.30
2022-12-14T21:34:46.689Z,60.77
2022-12-14T21:37:15.441Z,60.79
2022-12-14T21:39:51.841Z,61.32
2022-12-14T21:42:20.728Z,60.57
2022-12-14T21:44:50.824Z,60.50
2022-12-14T21:47:21.213Z,60.74
2022-12-14T21:49:50.693Z,60.66
2022-12-14T21:52:20.446Z,60.65
2022-12-14T21:54:48.600Z,61.69
2022-12-14T21:57:36.105Z,61.11
2022-12-14T22:00:05.163Z,61.14
2022-12-14T22:02:33.663Z,60.94
2022-12-14T22:05:03.376Z,60.60
2022-12-14T22:07:33.516Z,61.20
2022-12-14T22:10:02.049Z,60.50
2022-12-14T22:12:30.036Z,61.15
2022-12-14T22:14:58.180Z,60.82
2022-12-14T22:17:26.430Z,61.36
2022-12-14T22:19:55.373Z,61.41
2022-12-14T22:22:25.076Z,62.33
2022-12-14T22:24:53.099Z,62.35
2022-12-14T22:27:21.516Z,62.59
2022-12-14T22:29:49.667Z,62.01
2022-12-14T22:32:17.830Z,62.23
2022-12-14T22:34:46.170Z,62.30
2022-12-14T22:37:15.370Z,61.92
2022-12-14T22:39:48.055Z,61.21
2022-12-14T22:42:16.924Z,60.75
2022-12-14T22:44:45.256Z,61.16
2022-12-14T22:47:13.390Z,60.93
2022-12-14T22:49:41.484Z,60.91
2022-12-14T22:52:09.545Z,60.92
2022-12-14T22:54:39.403Z,61.38
2022-12-14T22:57:11.467Z,60.88
2022-12-14T22:59:45.321Z,61.47
2022-12-14T23:02:13.535Z,61.35
2022-12-14T23:04:41.949Z,61.88
2022-12-14T23:07:10.030Z,62.24
2022-12-14T23:09:55.820Z,62.58
2022-12-14T23:12:42.672Z,62.85
2022-12-14T23:15:28.656Z,62.90
2022-12-14T23:18:14.152Z,62.53
2022-12-14T23:20:59.613Z,62.56
2022-12-14T23:23:45.178Z,62.81
2022-12-14T23:26:30.748Z,62.92
2022-12-14T23:29:17.567Z,63.36
2022-12-14T23:32:03.114Z,62.90
2022-12-14T23:34:48.477Z,62.84
2022-12-14T23:37:34.188Z,62.65
2022-12-14T23:40:19.659Z,62.81
2022-12-14T23:43:05.140Z,63.19
2022-12-14T23:45:52.133Z,63.14
2022-12-14T23:48:37.604Z,63.67
2022-12-14T23:51:23.709Z,62.96
2022-12-14T23:54:09.278Z,63.64
2022-12-14T23:56:55.346Z,63.76
2022-12-14T23:59:41.163Z,63.63
