createdAt,value
2019-02-20T00:00:06.189Z,21.03
2019-02-20T00:02:35.337Z,21.00
2019-02-20T00:05:05.329Z,19.97
2019-02-20T00:07:34.233Z,19.47
2019-02-20T00:10:03.138Z,18.83
2019-02-20T00:12:31.978Z,18.80
2019-02-20T00:15:00.798Z,18.83
2019-02-20T00:17:29.634Z,19.73
2019-02-20T00:19:58.458Z,22.07
2019-02-20T00:22:27.293Z,20.20
2019-02-20T00:24:56.118Z,20.50
2019-02-20T00:27:25.033Z,20.27
2019-02-20T00:29:54.421Z,19.00
2019-02-20T00:32:23.525Z,21.20
2019-02-20T00:34:52.613Z,21.17
2019-02-20T00:37:21.458Z,22.53
2019-02-20T00:39:50.357Z,19.53
2019-02-20T00:42:19.197Z,19.60
2019-02-20T00:45:06.294Z,22.43
2019-02-20T00:47:59.846Z,21.03
2019-02-20T00:50:30.365Z,25.77
2019-02-20T00:53:22.215Z,20.37
2019-02-20T00:55:51.189Z,20.93
2019-02-20T00:58:20.037Z,21.27
2019-02-20T01:00:48.861Z,21.30
2019-02-20T01:03:17.765Z,22.60
2019-02-20T01:05:46.945Z,19.63
2019-02-20T01:08:15.857Z,19.47
2019-02-20T01:10:44.765Z,20.67
2019-02-20T01:13:13.845Z,20.50
2019-02-20T01:15:42.818Z,21.27
2019-02-20T01:18:11.660Z,19.87
2019-02-20T01:20:40.592Z,19.40
2019-02-20T01:23:09.821Z,21.27
2019-02-20T01:25:38.647Z,19.80
2019-02-20T01:28:07.814Z,20.37
2019-02-20T01:30:36.718Z,19.13
2019-02-20T01:33:05.562Z,21.10
2019-02-20T01:35:34.501Z,20.03
2019-02-20T01:38:03.466Z,20.27
2019-02-20T01:40:32.285Z,19.03
2019-02-20T01:43:01.106Z,18.23
2019-02-20T01:45:29.946Z,17.73
2019-02-20T01:47:59.117Z,19.80
2019-02-20T01:50:27.958Z,18.27
2019-02-20T01:52:56.800Z,16.97
2019-02-20T01:55:25.629Z,19.97
2019-02-20T01:57:54.458Z,18.13
2019-02-20T02:00:23.298Z,18.83
2019-02-20T02:02:53.083Z,18.43
2019-02-20T02:05:22.193Z,15.50
2019-02-20T02:07:51.353Z,15.70
2019-02-20T02:10:20.469Z,17.23
2019-02-20T02:12:49.293Z,16.27
2019-02-20T02:15:20.741Z,17.67
2019-02-20T02:17:48.855Z,17.00
2019-02-20T02:20:17.784Z,16.27
2019-02-20T02:25:40.098Z,17.13
2019-02-20T02:28:09.001Z,16.83
2019-02-20T02:30:37.950Z,16.77
2019-02-20T02:33:06.783Z,15.73
2019-02-20T02:35:35.625Z,16.70
2019-02-20T02:38:04.910Z,17.20
2019-02-20T02:40:34.394Z,16.30
2019-02-20T02:43:03.290Z,17.53
2019-02-20T02:45:32.129Z,17.50
2019-02-20T02:48:00.975Z,16.83
2019-02-20T02:50:30.142Z,17.67
2019-02-20T02:52:59.242Z,18.20
2019-02-20T02:55:28.239Z,21.10
2019-02-20T02:57:57.301Z,18.80
2019-02-20T03:00:26.226Z,17.83
2019-02-20T03:02:55.189Z,19.50
2019-02-20T03:05:24.026Z,17.33
2019-02-20T03:07:52.929Z,17.93
2019-02-20T03:10:21.761Z,17.20
2019-02-20T03:12:50.675Z,18.80
2019-02-20T03:15:19.550Z,19.67
2019-02-20T03:17:48.390Z,21.20
2019-02-20T03:20:17.215Z,19.57
2019-02-20T03:22:46.321Z,19.83
2019-02-20T03:25:15.145Z,21.23
2019-02-20T03:27:43.978Z,20.07
2019-02-20T03:30:13.204Z,20.50
2019-02-20T03:32:42.278Z,19.63
2019-02-20T03:35:11.577Z,18.70
2019-02-20T03:37:40.442Z,20.20
2019-02-20T03:40:09.926Z,19.10
2019-02-20T03:42:38.811Z,19.47
2019-02-20T03:45:08.478Z,19.53
2019-02-20T03:47:37.570Z,18.30
2019-02-20T03:50:06.581Z,19.00
2019-02-20T03:52:35.761Z,18.23
2019-02-20T03:55:05.097Z,17.77
2019-02-20T03:57:34.274Z,17.87
2019-02-20T04:00:03.285Z,19.57
2019-02-20T04:02:32.553Z,18.73
2019-02-20T04:05:01.378Z,21.40
2019-02-20T04:07:30.263Z,19.03
2019-02-20T04:09:59.419Z,19.33
2019-02-20T04:12:28.431Z,19.13
2019-02-20T04:14:57.424Z,20.70
2019-02-20T04:17:26.444Z,20.20
2019-02-20T04:19:55.302Z,26.03
2019-02-20T04:22:24.402Z,20.93
2019-02-20T04:24:53.447Z,21.30
2019-02-20T04:27:22.395Z,23.83
2019-02-20T04:29:51.329Z,22.83
2019-02-20T04:32:20.272Z,23.33
2019-02-20T04:34:49.192Z,24.33
2019-02-20T04:37:18.114Z,23.83
2019-02-20T04:39:46.957Z,22.33
2019-02-20T04:42:15.792Z,24.23
2019-02-20T04:44:44.615Z,23.97
2019-02-20T04:47:13.522Z,24.40
2019-02-20T04:49:42.417Z,23.70
2019-02-20T04:52:11.254Z,24.10
2019-02-20T04:54:40.085Z,22.87
2019-02-20T04:57:09.077Z,23.23
2019-02-20T04:59:38.001Z,26.80
2019-02-20T05:02:07.097Z,25.03
2019-02-20T05:04:35.937Z,23.83
2019-02-20T05:07:04.838Z,21.27
2019-02-20T05:09:33.690Z,25.07
2019-02-20T05:12:02.533Z,21.63
2019-02-20T05:14:31.373Z,23.07
2019-02-20T05:17:00.467Z,22.60
2019-02-20T05:19:29.299Z,22.07
2019-02-20T05:21:58.440Z,22.13
2019-02-20T05:24:27.270Z,23.10
2019-02-20T05:26:56.241Z,22.93
2019-02-20T05:29:25.333Z,24.00
2019-02-20T05:31:54.522Z,24.20
2019-02-20T05:34:23.611Z,23.23
2019-02-20T05:36:52.707Z,23.60
2019-02-20T05:39:22.118Z,23.70
2019-02-20T05:41:51.285Z,25.03
2019-02-20T05:44:20.126Z,23.87
2019-02-20T05:46:48.961Z,26.43
2019-02-20T05:49:17.786Z,23.97
2019-02-20T05:51:46.609Z,22.60
2019-02-20T05:54:15.898Z,22.43
2019-02-20T05:56:44.717Z,23.10
2019-02-20T05:59:13.557Z,23.30
2019-02-20T06:01:42.397Z,23.10
2019-02-20T06:04:11.250Z,24.23
2019-02-20T06:06:40.069Z,22.23
2019-02-20T06:09:08.905Z,21.80
2019-02-20T06:11:37.982Z,22.00
2019-02-20T06:14:06.813Z,21.67
2019-02-20T06:16:35.949Z,23.73
2019-02-20T06:19:04.792Z,22.73
2019-02-20T06:21:33.606Z,21.73
2019-02-20T06:24:02.455Z,19.77
2019-02-20T06:26:31.269Z,30.47
2019-02-20T06:29:00.178Z,37.30
2019-02-20T06:31:28.994Z,23.17
2019-02-20T06:33:57.909Z,26.10
2019-02-20T06:36:26.798Z,29.07
2019-02-20T06:38:55.717Z,22.47
2019-02-20T06:41:24.529Z,21.97
2019-02-20T06:43:53.353Z,23.87
2019-02-20T06:46:22.178Z,22.23
2019-02-20T06:48:51.018Z,22.30
2019-02-20T06:51:19.842Z,27.43
2019-02-20T06:53:48.702Z,24.80
2019-02-20T06:56:17.534Z,25.57
2019-02-20T06:58:46.399Z,22.77
2019-02-20T07:01:15.239Z,23.33
2019-02-20T07:03:44.127Z,24.37
2019-02-20T07:06:33.534Z,26.77
2019-02-20T07:09:43.810Z,22.30
2019-02-20T07:12:36.806Z,24.77
2019-02-20T07:15:30.881Z,23.83
2019-02-20T07:18:40.963Z,26.80
2019-02-20T07:21:54.178Z,24.27
2019-02-20T07:25:02.990Z,23.80
2019-02-20T07:28:09.669Z,24.03
2019-02-20T07:30:38.509Z,22.47
2019-02-20T07:33:07.491Z,26.20
2019-02-20T07:35:36.347Z,24.57
2019-02-20T07:38:05.189Z,25.03
2019-02-20T07:40:34.041Z,31.73
2019-02-20T07:43:02.903Z,26.77
2019-02-20T07:45:31.767Z,26.77
2019-02-20T07:48:00.676Z,25.53
2019-02-20T07:50:29.618Z,27.30
2019-02-20T07:52:58.556Z,28.83
2019-02-20T07:55:27.439Z,27.40
2019-02-20T07:57:56.309Z,27.17
2019-02-20T08:00:25.271Z,27.80
2019-02-20T08:02:54.190Z,29.53
2019-02-20T08:05:23.139Z,32.20
2019-02-20T08:07:52.250Z,31.80
2019-02-20T08:10:21.203Z,37.80
2019-02-20T08:12:50.064Z,32.60
2019-02-20T08:15:19.073Z,31.87
2019-02-20T08:17:47.928Z,32.30
2019-02-20T08:20:16.876Z,29.50
2019-02-20T08:22:45.747Z,30.43
2019-02-20T08:25:22.433Z,27.50
2019-02-20T08:27:45.334Z,27.37
2019-02-20T08:30:15.825Z,25.80
2019-02-20T08:32:44.679Z,26.60
2019-02-20T08:35:13.822Z,26.90
2019-02-20T08:37:42.738Z,24.67
2019-02-20T08:40:13.818Z,24.03
2019-02-20T08:42:43.063Z,23.07
2019-02-20T08:45:15.165Z,24.77
2019-02-20T08:47:44.412Z,24.53
2019-02-20T08:50:13.901Z,24.40
2019-02-20T08:52:43.396Z,22.60
2019-02-20T08:55:12.398Z,28.10
2019-02-20T08:57:41.246Z,26.53
2019-02-20T09:00:12.445Z,22.87
2019-02-20T09:02:41.459Z,27.23
2019-02-20T09:05:10.497Z,22.50
2019-02-20T09:07:39.337Z,23.97
2019-02-20T09:10:08.983Z,29.97
2019-02-20T09:12:37.828Z,24.80
2019-02-20T09:15:07.386Z,24.73
2019-02-20T09:17:36.225Z,23.67
2019-02-20T09:20:05.745Z,23.37
2019-02-20T09:22:34.645Z,26.10
2019-02-20T09:25:03.589Z,24.53
2019-02-20T09:27:32.497Z,24.07
2019-02-20T09:30:01.318Z,24.37
2019-02-20T09:32:30.160Z,24.93
2019-02-20T09:34:59.221Z,28.17
2019-02-20T09:37:28.065Z,29.80
2019-02-20T09:39:57.121Z,26.90
2019-02-20T09:42:26.261Z,34.80
2019-02-20T09:44:55.173Z,24.57
2019-02-20T09:47:24.114Z,26.93
2019-02-20T09:49:52.967Z,34.93
2019-02-20T09:52:21.926Z,24.83
2019-02-20T09:54:50.845Z,36.30
2019-02-20T09:57:19.769Z,25.70
2019-02-20T09:59:48.692Z,28.93
2019-02-20T10:02:17.604Z,25.77
2019-02-20T10:04:46.445Z,37.27
2019-02-20T10:07:15.274Z,30.07
2019-02-20T10:09:44.494Z,29.10
2019-02-20T10:12:13.377Z,33.47
2019-02-20T10:14:42.222Z,27.90
2019-02-20T10:17:11.407Z,40.30
2019-02-20T10:19:40.254Z,30.53
2019-02-20T10:22:09.300Z,36.50
2019-02-20T10:24:38.512Z,32.67
2019-02-20T10:27:07.727Z,35.37
2019-02-20T10:29:36.611Z,31.37
2019-02-20T10:32:05.677Z,33.47
2019-02-20T10:34:34.685Z,34.97
2019-02-20T10:37:04.017Z,34.20
2019-02-20T10:39:33.245Z,31.37
2019-02-20T10:42:02.365Z,27.93
2019-02-20T10:44:31.269Z,44.87
2019-02-20T10:47:00.466Z,33.73
2019-02-20T10:49:29.373Z,33.13
2019-02-20T10:51:58.209Z,44.13
2019-02-20T10:54:27.057Z,30.17
2019-02-20T10:56:56.190Z,36.07
2019-02-20T10:59:25.130Z,29.67
2019-02-20T11:01:55.956Z,48.53
2019-02-20T11:04:24.941Z,29.40
2019-02-20T11:06:54.173Z,31.70
2019-02-20T11:09:23.081Z,30.27
2019-02-20T11:11:51.974Z,27.57
2019-02-20T11:14:20.891Z,30.33
2019-02-20T11:16:49.723Z,28.50
2019-02-20T11:19:18.850Z,34.50
2019-02-20T11:21:47.872Z,27.93
2019-02-20T11:24:17.919Z,31.80
2019-02-20T11:26:54.256Z,32.10
2019-02-20T11:29:17.978Z,22.10
2019-02-20T11:31:47.227Z,23.60
2019-02-20T11:34:16.134Z,22.33
2019-02-20T11:36:44.973Z,23.60
2019-02-20T11:39:13.939Z,24.53
2019-02-20T11:41:43.386Z,23.97
2019-02-20T11:44:20.640Z,31.23
2019-02-20T11:46:44.640Z,19.57
2019-02-20T11:49:13.629Z,21.70
2019-02-20T11:51:42.470Z,21.33
2019-02-20T11:54:11.778Z,20.33
2019-02-20T11:56:40.694Z,20.97
2019-02-20T11:59:10.108Z,20.53
2019-02-20T12:01:39.469Z,22.33
2019-02-20T12:04:09.492Z,24.50
2019-02-20T12:06:39.166Z,23.60
2019-02-20T12:09:09.225Z,25.53
2019-02-20T12:11:39.706Z,22.63
2019-02-20T12:14:08.714Z,31.20
2019-02-20T12:16:37.950Z,22.63
2019-02-20T12:19:08.330Z,25.63
2019-02-20T12:21:37.314Z,25.93
2019-02-20T12:24:06.437Z,24.07
2019-02-20T12:26:35.472Z,20.97
2019-02-20T12:29:04.566Z,19.07
2019-02-20T12:31:33.558Z,21.53
2019-02-20T12:34:02.459Z,19.77
2019-02-20T12:36:31.293Z,15.50
2019-02-20T12:39:00.126Z,15.77
2019-02-20T12:41:30.256Z,16.40
2019-02-20T12:43:59.281Z,15.23
2019-02-20T12:46:28.288Z,15.07
2019-02-20T12:48:57.137Z,15.43
2019-02-20T12:51:26.319Z,15.13
2019-02-20T12:53:55.234Z,24.17
2019-02-20T12:56:24.275Z,18.13
2019-02-20T12:58:53.140Z,18.70
2019-02-20T13:01:41.206Z,16.77
2019-02-20T13:04:10.282Z,16.17
2019-02-20T13:06:39.133Z,19.27
2019-02-20T13:09:12.737Z,15.20
2019-02-20T13:11:41.626Z,17.70
2019-02-20T13:14:10.932Z,15.70
2019-02-20T13:16:39.951Z,16.57
2019-02-20T13:19:08.955Z,15.30
2019-02-20T13:21:38.079Z,13.47
2019-02-20T13:24:07.094Z,15.67
2019-02-20T13:26:36.135Z,18.47
2019-02-20T13:29:05.538Z,15.50
2019-02-20T13:31:34.898Z,15.03
2019-02-20T13:34:03.817Z,15.73
2019-02-20T13:36:32.770Z,21.10
2019-02-20T13:39:01.606Z,14.80
2019-02-20T13:41:30.923Z,15.00
2019-02-20T13:43:59.806Z,14.93
2019-02-20T13:46:29.289Z,14.00
2019-02-20T13:48:58.145Z,15.90
2019-02-20T13:51:27.053Z,13.73
2019-02-20T13:53:56.203Z,14.83
2019-02-20T13:56:25.673Z,14.13
2019-02-20T13:58:54.653Z,14.67
2019-02-20T14:01:23.713Z,16.57
2019-02-20T14:03:53.339Z,16.00
2019-02-20T14:06:22.437Z,15.97
2019-02-20T14:08:51.716Z,13.80
2019-02-20T14:11:20.660Z,16.50
2019-02-20T14:13:49.726Z,17.00
2019-02-20T14:16:18.653Z,15.80
2019-02-20T14:18:47.581Z,14.87
2019-02-20T14:21:16.610Z,17.50
2019-02-20T14:23:45.936Z,21.83
2019-02-20T14:26:14.808Z,16.37
2019-02-20T14:28:43.797Z,25.70
2019-02-20T14:31:12.631Z,23.30
2019-02-20T14:33:41.554Z,15.47
2019-02-20T14:36:10.692Z,14.50
2019-02-20T14:38:39.705Z,15.13
2019-02-20T14:41:08.917Z,16.33
2019-02-20T14:43:37.758Z,14.93
2019-02-20T14:46:06.677Z,17.03
2019-02-20T14:48:35.537Z,14.90
2019-02-20T14:51:04.575Z,14.83
2019-02-20T14:53:33.857Z,22.80
2019-02-20T14:56:03.263Z,15.47
2019-02-20T14:58:32.283Z,14.30
2019-02-20T15:01:01.179Z,14.17
2019-02-20T15:03:31.571Z,16.87
2019-02-20T15:06:00.846Z,17.13
2019-02-20T15:08:29.782Z,18.37
2019-02-20T15:10:59.162Z,19.20
2019-02-20T15:13:28.559Z,14.83
2019-02-20T15:15:57.536Z,14.70
2019-02-20T15:18:26.450Z,17.53
2019-02-20T15:20:55.397Z,17.70
2019-02-20T15:23:24.497Z,16.00
2019-02-20T15:25:53.418Z,15.23
2019-02-20T15:28:22.608Z,14.73
2019-02-20T15:30:51.803Z,18.10
2019-02-20T15:33:20.703Z,14.10
2019-02-20T15:35:49.651Z,15.63
2019-02-20T15:38:18.527Z,15.30
2019-02-20T15:40:47.793Z,18.60
2019-02-20T15:43:17.097Z,15.10
2019-02-20T15:45:46.301Z,19.30
2019-02-20T15:48:23.024Z,14.73
2019-02-20T15:50:45.709Z,14.13
2019-02-20T15:53:14.629Z,20.17
2019-02-20T15:55:43.826Z,14.57
2019-02-20T15:58:12.729Z,14.87
2019-02-20T16:00:41.962Z,14.93
2019-02-20T16:03:10.956Z,15.83
2019-02-20T16:05:40.185Z,17.80
2019-02-20T16:08:09.321Z,22.07
2019-02-20T16:10:38.193Z,17.53
2019-02-20T16:13:07.175Z,26.80
2019-02-20T16:15:37.117Z,15.90
2019-02-20T16:18:06.217Z,20.73
2019-02-20T16:20:35.210Z,17.63
2019-02-20T16:23:04.117Z,24.00
2019-02-20T16:25:33.046Z,17.33
2019-02-20T16:28:01.996Z,15.47
2019-02-20T16:30:31.150Z,21.03
2019-02-20T16:33:00.808Z,22.20
2019-02-20T16:35:30.102Z,15.60
2019-02-20T16:37:58.945Z,20.43
2019-02-20T16:40:27.808Z,17.03
2019-02-20T16:42:56.751Z,15.73
2019-02-20T16:45:25.965Z,14.40
2019-02-20T16:47:55.355Z,12.60
2019-02-20T16:50:24.430Z,17.20
2019-02-20T16:52:53.346Z,28.87
2019-02-20T16:55:22.800Z,17.50
2019-02-20T16:57:56.593Z,44.43
2019-02-20T17:00:23.244Z,33.57
2019-02-20T17:02:52.744Z,29.27
2019-02-20T17:05:21.646Z,27.07
2019-02-20T17:07:50.643Z,29.53
2019-02-20T17:10:19.587Z,23.90
2019-02-20T17:12:48.605Z,30.70
2019-02-20T17:15:17.693Z,28.73
2019-02-20T17:17:46.841Z,29.50
2019-02-20T17:20:17.622Z,19.70
2019-02-20T17:22:47.353Z,27.27
2019-02-20T17:25:17.225Z,24.83
2019-02-20T17:27:46.317Z,28.80
2019-02-20T17:30:34.383Z,36.37
2019-02-20T17:33:03.376Z,20.77
2019-02-20T17:35:32.367Z,22.77
2019-02-20T17:38:01.415Z,21.53
2019-02-20T17:40:30.548Z,20.60
2019-02-20T17:42:59.473Z,24.37
2019-02-20T17:45:28.603Z,36.00
2019-02-20T17:47:57.689Z,36.40
2019-02-20T17:50:26.624Z,31.97
2019-02-20T17:52:56.589Z,32.20
2019-02-20T17:55:25.501Z,26.43
2019-02-20T17:57:54.534Z,19.83
2019-02-20T18:00:26.037Z,24.63
2019-02-20T18:02:54.962Z,25.80
2019-02-20T18:05:24.094Z,31.87
2019-02-20T18:07:53.145Z,36.17
2019-02-20T18:10:22.054Z,31.27
2019-02-20T18:12:51.023Z,30.57
2019-02-20T18:15:20.126Z,27.67
2019-02-20T18:17:49.003Z,41.37
2019-02-20T18:20:17.930Z,29.23
2019-02-20T18:22:46.841Z,22.23
2019-02-20T18:25:15.746Z,27.07
2019-02-20T18:27:44.586Z,26.57
2019-02-20T18:30:13.628Z,20.00
2019-02-20T18:32:42.615Z,27.97
2019-02-20T18:35:11.655Z,35.23
2019-02-20T18:37:40.576Z,27.53
2019-02-20T18:40:10.203Z,30.33
2019-02-20T18:42:39.051Z,23.47
2019-02-20T18:45:09.649Z,31.30
2019-02-20T18:47:38.681Z,35.33
2019-02-20T18:50:08.609Z,28.63
2019-02-20T18:52:37.601Z,30.40
2019-02-20T18:55:07.699Z,30.87
2019-02-20T18:57:36.598Z,28.70
2019-02-20T19:00:08.057Z,32.13
2019-02-20T19:02:37.130Z,41.47
2019-02-20T19:05:06.517Z,27.23
2019-02-20T19:07:35.623Z,30.87
2019-02-20T19:10:06.960Z,33.80
2019-02-20T19:13:14.483Z,40.67
2019-02-20T19:16:39.809Z,40.60
2019-02-20T19:19:32.136Z,32.93
2019-02-20T19:22:42.384Z,35.23
2019-02-20T19:25:48.630Z,40.30
2019-02-20T19:28:29.194Z,37.33
2019-02-20T19:31:31.996Z,34.80
2019-02-20T19:34:25.493Z,37.83
2019-02-20T19:37:40.327Z,37.83
2019-02-20T19:40:38.005Z,32.50
2019-02-20T19:43:27.662Z,31.83
2019-02-20T19:46:30.997Z,38.30
2019-02-20T19:49:41.482Z,31.37
2019-02-20T19:52:35.726Z,28.60
2019-02-20T19:55:36.006Z,29.33
2019-02-20T19:58:35.573Z,33.77
2019-02-20T20:01:40.205Z,34.77
2019-02-20T20:04:27.616Z,29.93
2019-02-20T20:07:49.135Z,26.80
2019-02-20T20:10:44.240Z,25.83
2019-02-20T20:13:37.714Z,21.83
2019-02-20T20:16:30.241Z,51.03
2019-02-20T20:19:35.279Z,30.13
2019-02-20T20:22:42.619Z,23.30
2019-02-20T20:25:24.538Z,30.67
2019-02-20T20:28:14.762Z,24.53
2019-02-20T20:31:09.578Z,25.13
2019-02-20T20:34:13.626Z,21.87
2019-02-20T20:37:19.926Z,23.47
2019-02-20T20:40:32.910Z,29.47
2019-02-20T20:43:37.493Z,26.00
2019-02-20T20:46:35.459Z,21.07
2019-02-20T20:49:33.717Z,29.13
2019-02-20T20:52:40.162Z,21.53
2019-02-20T20:55:41.713Z,22.60
2019-02-20T20:58:45.855Z,22.10
2019-02-20T21:01:55.027Z,31.03
2019-02-20T21:04:43.202Z,24.10
2019-02-20T21:07:43.742Z,24.23
2019-02-20T21:10:56.760Z,22.73
2019-02-20T21:14:05.714Z,25.53
2019-02-20T21:16:57.246Z,24.03
2019-02-20T21:19:51.548Z,24.13
2019-02-20T21:22:53.788Z,22.17
2019-02-20T21:25:58.769Z,23.93
2019-02-20T21:29:29.919Z,23.63
2019-02-20T21:32:35.762Z,24.90
2019-02-20T21:35:58.367Z,25.47
2019-02-20T21:39:06.813Z,21.43
2019-02-20T21:41:53.199Z,27.13
2019-02-20T21:44:39.957Z,22.90
2019-02-20T21:47:43.970Z,30.07
2019-02-20T21:50:47.105Z,22.27
2019-02-20T21:53:52.918Z,22.33
2019-02-20T21:56:29.909Z,17.70
2019-02-20T21:59:10.345Z,19.40
2019-02-20T22:02:26.457Z,22.63
2019-02-20T22:05:20.469Z,21.83
2019-02-20T22:08:19.670Z,17.87
2019-02-20T22:11:10.682Z,18.67
2019-02-20T22:14:26.329Z,18.23
2019-02-20T22:17:37.852Z,20.50
2019-02-20T22:20:22.492Z,18.63
2019-02-20T22:23:44.609Z,20.30
2019-02-20T22:26:40.231Z,18.97
2019-02-20T22:29:53.236Z,18.07
2019-02-20T22:33:04.174Z,21.37
2019-02-20T22:36:04.368Z,19.30
2019-02-20T22:39:19.716Z,19.57
2019-02-20T22:42:13.597Z,19.70
2019-02-20T22:45:05.891Z,21.57
2019-02-20T22:48:15.748Z,18.10
2019-02-20T22:51:33.271Z,22.57
2019-02-20T22:54:49.463Z,16.00
2019-02-20T22:57:48.857Z,17.23
2019-02-20T23:00:57.782Z,17.10
2019-02-20T23:03:49.885Z,18.33
2019-02-20T23:07:03.354Z,20.03
2019-02-20T23:10:16.441Z,17.80
2019-02-20T23:13:26.362Z,19.07
2019-02-20T23:15:55.211Z,18.93
2019-02-20T23:18:24.125Z,17.63
2019-02-20T23:20:53.066Z,19.77
2019-02-20T23:23:21.928Z,19.30
2019-02-20T23:25:50.802Z,18.43
2019-02-20T23:28:19.666Z,18.20
2019-02-20T23:30:48.534Z,19.73
2019-02-20T23:33:17.667Z,19.23
2019-02-20T23:35:46.585Z,18.70
2019-02-20T23:38:15.504Z,20.37
2019-02-20T23:40:44.367Z,23.70
2019-02-20T23:43:13.359Z,20.57
2019-02-20T23:45:42.221Z,20.67
2019-02-20T23:48:11.197Z,19.67
2019-02-20T23:50:40.330Z,22.40
2019-02-20T23:53:09.402Z,19.33
2019-02-20T23:55:38.241Z,21.80
2019-02-20T23:58:07.769Z,22.87
