createdAt,value
2023-03-29T00:01:35.699Z,61.53
2023-03-29T00:03:17.891Z,59.45
2023-03-29T00:04:59.273Z,58.02
2023-03-29T00:06:40.580Z,56.53
2023-03-29T00:08:21.895Z,56.44
2023-03-29T00:10:03.193Z,58.47
2023-03-29T00:11:44.492Z,59.35
2023-03-29T00:13:25.776Z,60.10
2023-03-29T00:15:07.056Z,62.61
2023-03-29T00:16:48.393Z,64.13
2023-03-29T00:18:29.732Z,62.42
2023-03-29T00:20:11.010Z,61.65
2023-03-29T00:21:52.319Z,62.99
2023-03-29T00:23:33.613Z,62.35
2023-03-29T00:25:14.914Z,61.68
2023-03-29T00:26:56.218Z,63.33
2023-03-29T00:28:37.524Z,62.79
2023-03-29T00:30:18.810Z,60.39
2023-03-29T00:32:00.126Z,60.85
2023-03-29T00:33:41.471Z,60.81
2023-03-29T00:35:22.873Z,60.94
2023-03-29T00:37:04.182Z,61.40
2023-03-29T00:38:45.554Z,61.67
2023-03-29T00:40:26.876Z,63.25
2023-03-29T00:42:08.146Z,63.58
2023-03-29T00:43:49.491Z,64.75
2023-03-29T00:45:30.788Z,65.01
2023-03-29T00:47:12.080Z,64.56
2023-03-29T00:48:53.426Z,65.23
2023-03-29T00:50:34.703Z,63.41
2023-03-29T00:52:15.977Z,61.25
2023-03-29T00:53:57.301Z,61.19
2023-03-29T00:55:38.628Z,61.99
2023-03-29T00:57:19.972Z,62.14
2023-03-29T00:59:01.286Z,62.19
2023-03-29T01:00:42.591Z,60.53
2023-03-29T01:02:23.944Z,60.72
2023-03-29T01:04:05.357Z,62.25
2023-03-29T01:05:46.773Z,62.49
2023-03-29T01:07:28.106Z,62.66
2023-03-29T01:09:09.449Z,62.81
2023-03-29T01:10:50.761Z,62.07
2023-03-29T01:12:32.102Z,62.41
2023-03-29T01:14:13.393Z,60.76
2023-03-29T01:15:54.726Z,59.41
2023-03-29T01:17:36.132Z,61.81
2023-03-29T01:19:17.414Z,59.98
2023-03-29T01:20:58.706Z,60.40
2023-03-29T01:22:39.984Z,61.81
2023-03-29T01:24:21.297Z,61.88
2023-03-29T01:26:02.641Z,59.79
2023-03-29T01:27:43.938Z,58.93
2023-03-29T01:29:25.291Z,58.64
2023-03-29T01:31:06.629Z,57.76
2023-03-29T01:32:47.994Z,60.01
2023-03-29T01:34:29.321Z,58.67
2023-03-29T01:36:10.774Z,57.11
2023-03-29T01:37:52.150Z,58.68
2023-03-29T01:39:33.440Z,60.86
2023-03-29T01:41:14.751Z,61.73
2023-03-29T01:42:56.038Z,63.69
2023-03-29T01:44:37.333Z,64.88
2023-03-29T01:46:18.720Z,63.64
2023-03-29T01:48:00.106Z,63.76
2023-03-29T01:49:41.453Z,63.49
2023-03-29T01:51:22.758Z,63.66
2023-03-29T01:53:04.081Z,64.90
2023-03-29T01:54:45.396Z,63.13
2023-03-29T01:56:26.714Z,62.94
2023-03-29T01:58:07.994Z,61.64
2023-03-29T01:59:49.280Z,60.51
2023-03-29T02:01:30.637Z,59.52
2023-03-29T02:03:12.014Z,59.63
2023-03-29T02:04:53.354Z,58.14
2023-03-29T02:06:34.686Z,59.10
2023-03-29T02:08:15.977Z,59.50
2023-03-29T02:09:57.245Z,58.66
2023-03-29T02:11:38.574Z,58.36
2023-03-29T02:13:19.865Z,59.79
2023-03-29T02:15:01.216Z,59.26
2023-03-29T02:16:42.541Z,58.81
2023-03-29T02:18:23.830Z,58.28
2023-03-29T02:20:05.111Z,58.57
2023-03-29T02:21:46.412Z,57.42
2023-03-29T02:23:27.708Z,57.85
2023-03-29T02:25:09.026Z,62.19
2023-03-29T02:26:50.351Z,62.54
2023-03-29T02:28:31.696Z,62.27
2023-03-29T02:30:13.082Z,64.55
2023-03-29T02:31:54.356Z,63.47
2023-03-29T02:33:35.651Z,63.89
2023-03-29T02:35:16.938Z,65.39
2023-03-29T02:36:58.249Z,66.60
2023-03-29T02:38:39.517Z,66.91
2023-03-29T02:40:20.857Z,65.06
2023-03-29T02:42:02.203Z,64.37
2023-03-29T02:43:43.480Z,68.46
2023-03-29T02:45:24.728Z,68.95
2023-03-29T02:47:06.079Z,65.59
2023-03-29T02:48:47.411Z,67.16
2023-03-29T02:50:28.718Z,69.26
2023-03-29T02:52:10.002Z,69.50
2023-03-29T02:53:51.278Z,70.83
2023-03-29T02:55:32.558Z,69.83
2023-03-29T02:57:13.901Z,67.92
2023-03-29T02:58:55.293Z,65.14
2023-03-29T03:00:36.810Z,64.88
2023-03-29T03:02:18.131Z,64.92
2023-03-29T03:03:59.492Z,64.68
2023-03-29T03:05:40.801Z,65.46
2023-03-29T03:07:22.122Z,64.44
2023-03-29T03:09:03.465Z,66.91
2023-03-29T03:10:44.743Z,70.05
2023-03-29T03:12:26.021Z,72.22
2023-03-29T03:14:07.326Z,73.66
2023-03-29T03:15:48.585Z,72.31
2023-03-29T03:17:29.935Z,69.45
2023-03-29T03:19:11.271Z,68.51
2023-03-29T03:20:52.549Z,67.00
2023-03-29T03:22:33.882Z,66.69
2023-03-29T03:24:15.203Z,69.49
2023-03-29T03:25:56.518Z,67.34
2023-03-29T03:27:37.792Z,66.90
2023-03-29T03:29:19.087Z,65.15
2023-03-29T03:31:00.580Z,64.11
2023-03-29T03:32:42.104Z,65.88
2023-03-29T03:34:23.438Z,66.74
2023-03-29T03:36:04.755Z,64.72
2023-03-29T03:37:46.102Z,65.75
2023-03-29T03:39:27.370Z,65.89
2023-03-29T03:41:08.643Z,64.81
2023-03-29T03:42:49.929Z,65.72
2023-03-29T03:44:31.240Z,65.03
2023-03-29T03:46:12.562Z,68.66
2023-03-29T03:47:53.922Z,71.90
2023-03-29T03:49:35.199Z,73.04
2023-03-29T03:51:16.477Z,74.18
2023-03-29T03:52:57.825Z,72.93
2023-03-29T03:54:39.095Z,71.52
2023-03-29T03:56:20.406Z,71.00
2023-03-29T03:58:01.737Z,70.77
2023-03-29T03:59:42.995Z,69.44
2023-03-29T04:01:24.268Z,67.17
2023-03-29T04:03:05.745Z,66.18
2023-03-29T04:04:47.213Z,67.18
2023-03-29T04:06:28.475Z,66.75
2023-03-29T04:08:09.764Z,67.79
2023-03-29T04:09:51.053Z,65.58
2023-03-29T04:11:32.334Z,66.36
2023-03-29T04:13:13.640Z,64.38
2023-03-29T04:14:54.934Z,63.49
2023-03-29T04:16:36.206Z,66.32
2023-03-29T04:18:17.575Z,66.53
2023-03-29T04:19:58.938Z,67.55
2023-03-29T04:21:40.256Z,68.26
2023-03-29T04:23:21.566Z,70.39
2023-03-29T04:25:02.861Z,71.53
2023-03-29T04:26:44.134Z,71.41
2023-03-29T04:28:25.414Z,71.26
2023-03-29T04:30:06.736Z,72.47
2023-03-29T04:31:48.081Z,72.93
2023-03-29T04:33:29.390Z,71.35
2023-03-29T04:35:10.698Z,69.62
2023-03-29T04:36:51.984Z,68.56
2023-03-29T04:38:33.289Z,69.03
2023-03-29T04:40:14.570Z,68.13
2023-03-29T04:41:55.866Z,68.48
2023-03-29T04:43:39.639Z,67.28
2023-03-29T04:45:21.499Z,65.00
2023-03-29T04:47:03.004Z,70.93
2023-03-29T04:48:44.312Z,73.42
2023-03-29T04:50:25.587Z,72.96
2023-03-29T04:52:06.861Z,70.17
2023-03-29T04:53:48.155Z,68.05
2023-03-29T04:55:29.480Z,68.37
2023-03-29T04:57:10.808Z,66.69
2023-03-29T04:58:52.101Z,67.95
2023-03-29T05:00:33.407Z,70.74
2023-03-29T05:02:14.789Z,72.45
2023-03-29T05:03:56.159Z,72.39
2023-03-29T05:05:37.501Z,72.53
2023-03-29T05:07:18.777Z,70.02
2023-03-29T05:09:00.037Z,68.83
2023-03-29T05:10:41.358Z,69.75
2023-03-29T05:12:22.638Z,68.33
2023-03-29T05:14:03.949Z,67.91
2023-03-29T05:15:45.248Z,73.37
2023-03-29T05:17:26.606Z,75.12
2023-03-29T05:19:07.952Z,72.98
2023-03-29T05:20:49.272Z,71.16
2023-03-29T05:22:30.565Z,72.64
2023-03-29T05:24:11.826Z,75.20
2023-03-29T05:25:53.093Z,77.29
2023-03-29T05:27:34.381Z,77.72
2023-03-29T05:29:15.668Z,77.60
2023-03-29T05:30:56.961Z,77.25
2023-03-29T05:32:38.328Z,76.81
2023-03-29T05:34:20.046Z,74.81
2023-03-29T05:36:02.045Z,72.96
2023-03-29T05:37:43.417Z,70.59
2023-03-29T05:39:24.729Z,71.23
2023-03-29T05:41:06.048Z,71.26
2023-03-29T05:42:47.394Z,70.11
2023-03-29T05:44:28.708Z,70.04
2023-03-29T05:46:10.060Z,68.54
2023-03-29T05:47:51.417Z,71.58
2023-03-29T05:49:32.764Z,74.15
2023-03-29T05:51:14.084Z,74.90
2023-03-29T05:52:55.379Z,73.52
2023-03-29T05:54:36.705Z,71.24
2023-03-29T05:56:18.017Z,72.21
2023-03-29T05:57:59.321Z,72.32
2023-03-29T05:59:40.663Z,66.95
2023-03-29T06:01:21.953Z,64.00
2023-03-29T06:03:13.638Z,64.22
2023-03-29T06:04:59.177Z,65.06
2023-03-29T06:06:40.517Z,64.89
2023-03-29T06:08:21.854Z,64.93
2023-03-29T06:10:03.205Z,65.66
2023-03-29T06:11:44.527Z,63.83
2023-03-29T06:13:25.804Z,65.40
2023-03-29T06:15:07.134Z,66.32
2023-03-29T06:16:48.478Z,69.22
2023-03-29T06:18:29.791Z,69.89
2023-03-29T06:20:12.021Z,67.66
2023-03-29T06:21:53.378Z,67.31
2023-03-29T06:23:34.782Z,66.76
2023-03-29T06:25:16.289Z,64.47
2023-03-29T06:26:57.570Z,63.73
2023-03-29T06:28:38.884Z,65.09
2023-03-29T06:30:20.208Z,67.27
2023-03-29T06:32:01.536Z,65.30
2023-03-29T06:33:42.872Z,63.13
2023-03-29T06:35:24.170Z,63.05
2023-03-29T06:37:05.534Z,65.06
2023-03-29T06:38:46.868Z,68.92
2023-03-29T06:40:28.171Z,69.94
2023-03-29T06:42:20.035Z,70.36
2023-03-29T06:44:02.231Z,68.48
2023-03-29T06:45:43.496Z,66.41
2023-03-29T06:47:24.815Z,65.21
2023-03-29T06:49:06.137Z,64.44
2023-03-29T06:50:47.406Z,63.63
2023-03-29T06:52:28.717Z,63.74
2023-03-29T06:54:10.027Z,64.90
2023-03-29T06:55:51.350Z,65.89
2023-03-29T06:57:32.680Z,64.99
2023-03-29T06:59:14.031Z,63.41
2023-03-29T07:00:55.333Z,64.64
2023-03-29T07:02:36.714Z,65.42
2023-03-29T07:04:18.309Z,65.06
2023-03-29T07:05:59.700Z,66.02
2023-03-29T07:07:41.064Z,65.22
2023-03-29T07:09:22.371Z,64.58
2023-03-29T07:11:03.998Z,64.08
2023-03-29T07:12:45.579Z,62.86
2023-03-29T07:14:26.885Z,61.81
2023-03-29T07:16:08.256Z,59.33
2023-03-29T07:17:49.635Z,63.84
2023-03-29T07:19:31.057Z,63.38
2023-03-29T07:21:12.403Z,63.37
2023-03-29T07:22:53.909Z,60.90
2023-03-29T07:24:35.171Z,60.54
2023-03-29T07:26:28.572Z,59.72
2023-03-29T07:28:10.711Z,59.57
2023-03-29T07:29:51.987Z,59.51
2023-03-29T07:31:33.290Z,59.12
2023-03-29T07:33:14.716Z,57.93
2023-03-29T07:34:56.132Z,57.66
2023-03-29T07:36:37.430Z,57.05
2023-03-29T07:38:18.775Z,55.82
2023-03-29T07:40:00.117Z,57.14
2023-03-29T07:41:41.460Z,59.38
2023-03-29T07:43:22.740Z,57.36
2023-03-29T07:45:04.136Z,54.84
2023-03-29T07:46:45.576Z,55.33
2023-03-29T07:48:26.863Z,57.04
2023-03-29T07:50:08.286Z,61.98
2023-03-29T07:51:49.617Z,61.60
2023-03-29T07:53:30.913Z,59.67
2023-03-29T07:55:12.261Z,57.98
2023-03-29T07:56:53.598Z,57.01
2023-03-29T07:58:34.904Z,56.26
2023-03-29T08:00:16.728Z,55.82
2023-03-29T08:01:58.368Z,54.62
2023-03-29T08:03:39.700Z,54.33
2023-03-29T08:05:29.126Z,58.67
2023-03-29T08:07:17.040Z,58.19
2023-03-29T08:09:00.127Z,56.32
2023-03-29T08:10:41.662Z,55.70
2023-03-29T08:12:24.972Z,57.38
2023-03-29T08:14:06.386Z,57.56
2023-03-29T08:15:47.661Z,55.93
2023-03-29T08:17:29.123Z,54.79
2023-03-29T08:19:10.427Z,54.92
2023-03-29T08:20:51.719Z,55.57
2023-03-29T08:22:33.057Z,59.83
2023-03-29T08:24:14.392Z,56.13
2023-03-29T08:25:55.673Z,54.58
2023-03-29T08:27:37.084Z,54.96
2023-03-29T08:29:18.405Z,53.98
2023-03-29T08:30:59.961Z,52.70
2023-03-29T08:32:41.588Z,52.96
2023-03-29T08:34:22.906Z,53.02
2023-03-29T08:36:04.248Z,53.04
2023-03-29T08:37:45.593Z,55.34
2023-03-29T08:39:26.892Z,57.54
2023-03-29T08:41:08.164Z,59.19
2023-03-29T08:42:49.459Z,57.91
2023-03-29T08:44:30.755Z,56.51
2023-03-29T08:46:12.097Z,54.00
2023-03-29T08:47:53.583Z,58.53
2023-03-29T08:49:34.973Z,58.24
2023-03-29T08:51:16.265Z,57.13
2023-03-29T08:52:57.573Z,55.34
2023-03-29T08:54:38.935Z,54.28
2023-03-29T08:56:20.254Z,54.61
2023-03-29T08:58:01.521Z,54.21
2023-03-29T08:59:42.829Z,54.08
2023-03-29T09:01:24.141Z,54.02
2023-03-29T09:03:05.487Z,52.14
2023-03-29T09:04:46.819Z,50.69
2023-03-29T09:06:28.205Z,49.02
2023-03-29T09:08:09.541Z,49.66
2023-03-29T09:09:50.904Z,48.47
2023-03-29T09:11:32.193Z,48.98
2023-03-29T09:13:13.513Z,49.91
2023-03-29T09:14:54.865Z,50.49
2023-03-29T09:16:36.259Z,50.85
2023-03-29T09:18:17.600Z,52.04
2023-03-29T09:19:58.967Z,51.75
2023-03-29T09:21:40.278Z,49.13
2023-03-29T09:23:21.550Z,49.13
2023-03-29T09:25:02.874Z,49.25
2023-03-29T09:26:44.185Z,49.31
2023-03-29T09:28:25.485Z,49.55
2023-03-29T09:30:06.811Z,48.87
2023-03-29T09:31:48.185Z,48.69
2023-03-29T09:33:29.482Z,47.92
2023-03-29T09:35:10.780Z,47.72
2023-03-29T09:36:52.065Z,50.06
2023-03-29T09:38:33.377Z,51.83
2023-03-29T09:40:14.671Z,50.94
2023-03-29T09:41:55.982Z,51.38
2023-03-29T09:43:37.293Z,51.42
2023-03-29T09:45:18.600Z,53.12
2023-03-29T09:46:59.878Z,54.24
2023-03-29T09:48:41.199Z,53.57
2023-03-29T09:50:31.032Z,58.00
2023-03-29T09:52:13.415Z,60.84
2023-03-29T09:53:54.765Z,62.50
2023-03-29T09:55:36.081Z,62.66
2023-03-29T09:57:17.615Z,59.22
2023-03-29T09:58:58.945Z,58.10
2023-03-29T10:00:40.400Z,56.39
2023-03-29T10:02:21.731Z,54.75
2023-03-29T10:04:03.154Z,53.69
2023-03-29T10:05:44.499Z,53.25
2023-03-29T10:07:25.801Z,56.67
2023-03-29T10:09:07.095Z,57.78
2023-03-29T10:10:48.415Z,58.41
2023-03-29T10:12:29.692Z,56.34
2023-03-29T10:14:11.008Z,57.47
2023-03-29T10:15:52.303Z,58.92
2023-03-29T10:17:33.674Z,59.22
2023-03-29T10:19:14.961Z,63.19
2023-03-29T10:20:56.478Z,60.52
2023-03-29T10:22:38.012Z,61.71
2023-03-29T10:24:19.528Z,61.59
2023-03-29T10:26:00.890Z,63.00
2023-03-29T10:27:42.168Z,63.85
2023-03-29T10:29:23.492Z,61.58
2023-03-29T10:31:04.952Z,57.90
2023-03-29T10:32:46.493Z,55.40
2023-03-29T10:34:27.838Z,54.56
2023-03-29T10:36:09.200Z,57.57
2023-03-29T10:37:50.940Z,56.14
2023-03-29T10:39:32.566Z,55.25
2023-03-29T10:41:13.892Z,53.39
2023-03-29T10:42:55.177Z,51.98
2023-03-29T10:44:36.541Z,52.53
2023-03-29T10:46:17.979Z,52.89
2023-03-29T10:47:59.416Z,52.10
2023-03-29T10:49:40.849Z,56.04
2023-03-29T10:51:22.125Z,59.32
2023-03-29T10:53:03.453Z,58.25
2023-03-29T10:54:44.875Z,57.04
2023-03-29T10:56:26.177Z,54.79
2023-03-29T10:58:07.470Z,53.98
2023-03-29T10:59:48.802Z,53.34
2023-03-29T11:01:30.146Z,52.20
2023-03-29T11:03:13.110Z,51.55
2023-03-29T11:04:56.504Z,50.98
2023-03-29T11:06:37.810Z,49.91
2023-03-29T11:08:19.124Z,49.13
2023-03-29T11:10:00.424Z,48.17
2023-03-29T11:11:41.744Z,47.72
2023-03-29T11:13:23.032Z,49.16
2023-03-29T11:15:06.338Z,48.16
2023-03-29T11:16:47.941Z,50.96
2023-03-29T11:18:29.253Z,51.60
2023-03-29T11:20:10.528Z,53.44
2023-03-29T11:21:51.958Z,53.59
2023-03-29T11:23:33.234Z,54.44
2023-03-29T11:25:14.552Z,55.53
2023-03-29T11:26:55.913Z,54.60
2023-03-29T11:28:37.309Z,54.49
2023-03-29T11:30:18.612Z,57.22
2023-03-29T11:32:00.060Z,58.42
2023-03-29T11:33:41.460Z,59.79
2023-03-29T11:35:22.745Z,59.86
2023-03-29T11:37:04.048Z,60.67
2023-03-29T11:38:45.553Z,61.87
2023-03-29T11:40:26.918Z,61.41
2023-03-29T11:42:08.239Z,61.49
2023-03-29T11:43:49.592Z,59.63
2023-03-29T11:45:30.893Z,58.97
2023-03-29T11:47:12.175Z,58.27
2023-03-29T11:48:53.460Z,57.01
2023-03-29T11:50:36.629Z,56.15
2023-03-29T11:52:18.168Z,55.74
2023-03-29T11:53:59.462Z,54.46
2023-03-29T11:55:40.750Z,57.61
2023-03-29T11:57:22.118Z,59.11
2023-03-29T11:59:03.456Z,56.43
2023-03-29T12:00:44.864Z,58.60
2023-03-29T12:02:26.245Z,58.37
2023-03-29T12:04:07.605Z,56.79
2023-03-29T12:05:49.014Z,55.08
2023-03-29T12:07:30.307Z,58.93
2023-03-29T12:09:11.576Z,56.88
2023-03-29T12:10:52.891Z,55.35
2023-03-29T12:12:34.212Z,53.88
2023-03-29T12:14:15.486Z,53.44
2023-03-29T12:15:56.794Z,51.97
2023-03-29T12:17:38.155Z,51.76
2023-03-29T12:19:19.452Z,51.94
2023-03-29T12:21:00.810Z,51.41
2023-03-29T12:22:42.164Z,51.93
2023-03-29T12:24:23.446Z,51.63
2023-03-29T12:26:04.832Z,50.77
2023-03-29T12:27:46.148Z,50.07
2023-03-29T12:29:27.460Z,49.47
2023-03-29T12:31:08.765Z,49.46
2023-03-29T12:32:50.119Z,49.81
2023-03-29T12:34:31.413Z,49.83
2023-03-29T12:36:12.793Z,50.79
2023-03-29T12:37:54.160Z,51.41
2023-03-29T12:39:35.476Z,52.90
2023-03-29T12:41:16.833Z,52.30
2023-03-29T12:42:58.136Z,53.08
2023-03-29T12:44:39.414Z,52.48
2023-03-29T12:46:20.777Z,51.90
2023-03-29T12:48:02.170Z,51.65
2023-03-29T12:49:43.496Z,51.62
2023-03-29T12:51:24.770Z,51.15
2023-03-29T12:53:06.126Z,51.23
2023-03-29T12:54:47.423Z,51.20
2023-03-29T12:56:28.708Z,50.37
2023-03-29T12:58:10.019Z,51.16
2023-03-29T12:59:51.328Z,50.39
2023-03-29T13:01:32.828Z,50.11
2023-03-29T13:03:14.241Z,50.83
2023-03-29T13:04:55.866Z,49.93
2023-03-29T13:06:37.327Z,49.36
2023-03-29T13:08:18.591Z,48.50
2023-03-29T13:09:59.912Z,49.26
2023-03-29T13:11:41.226Z,50.65
2023-03-29T13:13:22.492Z,50.20
2023-03-29T13:15:04.086Z,50.95
2023-03-29T13:16:45.376Z,51.64
2023-03-29T13:18:26.646Z,52.19
2023-03-29T13:20:07.976Z,53.49
2023-03-29T13:21:49.253Z,52.50
2023-03-29T13:23:30.541Z,51.93
2023-03-29T13:25:11.869Z,51.60
2023-03-29T13:26:53.159Z,51.70
2023-03-29T13:28:34.708Z,51.39
2023-03-29T13:30:16.381Z,51.54
2023-03-29T13:31:57.690Z,50.91
2023-03-29T13:33:38.985Z,50.88
2023-03-29T13:35:20.287Z,51.33
2023-03-29T13:37:01.600Z,53.44
2023-03-29T13:38:42.874Z,52.85
2023-03-29T13:40:24.193Z,52.29
2023-03-29T13:42:05.577Z,51.72
2023-03-29T13:43:46.886Z,52.43
2023-03-29T13:45:28.183Z,52.72
2023-03-29T13:47:09.532Z,52.55
2023-03-29T13:48:50.887Z,52.42
2023-03-29T13:50:32.313Z,52.32
2023-03-29T13:52:13.577Z,52.70
2023-03-29T13:53:54.883Z,53.07
2023-03-29T13:55:38.204Z,54.03
2023-03-29T13:57:19.797Z,54.98
2023-03-29T13:59:01.140Z,54.89
2023-03-29T14:00:42.514Z,53.78
2023-03-29T14:02:23.934Z,52.42
2023-03-29T14:04:05.290Z,51.61
2023-03-29T14:05:46.571Z,52.84
2023-03-29T14:07:27.882Z,53.33
2023-03-29T14:09:09.168Z,53.71
2023-03-29T14:10:50.435Z,53.73
2023-03-29T14:12:31.736Z,52.87
2023-03-29T14:14:13.072Z,52.88
2023-03-29T14:15:54.373Z,53.39
2023-03-29T14:17:35.664Z,54.62
2023-03-29T14:19:17.101Z,57.95
2023-03-29T14:20:58.404Z,56.40
2023-03-29T14:22:39.721Z,59.31
2023-03-29T14:24:21.115Z,60.95
2023-03-29T14:26:02.522Z,62.68
2023-03-29T14:27:43.907Z,63.43
2023-03-29T14:29:25.672Z,64.22
2023-03-29T14:31:07.040Z,64.19
2023-03-29T14:32:48.383Z,64.17
2023-03-29T14:34:29.785Z,64.80
2023-03-29T14:36:11.196Z,66.93
2023-03-29T14:37:52.541Z,66.81
2023-03-29T14:39:33.796Z,66.64
2023-03-29T14:41:15.167Z,66.84
2023-03-29T14:42:56.464Z,66.19
2023-03-29T14:44:37.746Z,64.80
2023-03-29T14:46:19.124Z,63.67
2023-03-29T14:48:00.490Z,61.77
2023-03-29T14:49:41.760Z,61.04
2023-03-29T14:51:23.071Z,59.76
2023-03-29T14:53:04.368Z,58.44
2023-03-29T14:54:45.661Z,60.01
2023-03-29T14:56:26.951Z,59.42
2023-03-29T14:58:10.100Z,58.42
2023-03-29T14:59:52.394Z,58.40
2023-03-29T15:01:33.717Z,57.67
2023-03-29T15:03:15.187Z,58.56
2023-03-29T15:04:56.643Z,60.82
2023-03-29T15:06:37.938Z,61.26
2023-03-29T15:08:19.256Z,60.92
2023-03-29T15:10:00.664Z,62.55
2023-03-29T15:11:42.022Z,62.52
2023-03-29T15:13:23.330Z,64.43
2023-03-29T15:15:04.680Z,66.19
2023-03-29T15:16:45.960Z,65.15
2023-03-29T15:18:27.319Z,65.35
2023-03-29T15:20:08.701Z,66.97
2023-03-29T15:21:50.047Z,66.69
2023-03-29T15:23:31.328Z,65.56
2023-03-29T15:25:12.668Z,64.04
2023-03-29T15:26:53.965Z,64.48
2023-03-29T15:28:35.248Z,62.64
2023-03-29T15:30:16.623Z,64.03
2023-03-29T15:31:57.976Z,64.64
2023-03-29T15:33:39.393Z,65.15
2023-03-29T15:35:20.800Z,65.39
2023-03-29T15:37:02.111Z,64.87
2023-03-29T15:38:44.929Z,64.15
2023-03-29T15:40:26.594Z,63.52
2023-03-29T15:42:07.931Z,63.89
2023-03-29T15:43:49.239Z,64.43
2023-03-29T15:45:30.562Z,66.31
2023-03-29T15:47:11.858Z,63.95
2023-03-29T15:48:53.150Z,65.08
2023-03-29T15:50:34.468Z,65.04
2023-03-29T15:52:16.968Z,64.66
2023-03-29T15:53:58.221Z,64.55
2023-03-29T15:55:39.540Z,65.54
2023-03-29T15:57:20.964Z,64.49
2023-03-29T15:59:02.338Z,67.23
2023-03-29T16:00:43.724Z,64.56
2023-03-29T16:02:25.111Z,63.56
2023-03-29T16:04:06.442Z,63.35
2023-03-29T16:05:47.735Z,64.03
2023-03-29T16:07:29.015Z,63.17
2023-03-29T16:09:10.324Z,61.80
2023-03-29T16:10:51.657Z,60.79
2023-03-29T16:12:32.969Z,61.51
2023-03-29T16:14:14.280Z,63.47
2023-03-29T16:15:55.606Z,64.03
2023-03-29T16:17:36.931Z,63.72
2023-03-29T16:19:18.398Z,62.22
2023-03-29T16:20:59.709Z,61.44
2023-03-29T16:22:41.514Z,61.31
2023-03-29T16:24:22.775Z,61.06
2023-03-29T16:26:04.136Z,62.64
2023-03-29T16:27:45.891Z,62.47
2023-03-29T16:29:27.514Z,62.93
2023-03-29T16:31:08.889Z,65.31
2023-03-29T16:32:50.314Z,67.05
2023-03-29T16:34:31.752Z,67.08
2023-03-29T16:36:13.118Z,65.38
2023-03-29T16:37:54.462Z,64.61
2023-03-29T16:39:35.784Z,65.20
2023-03-29T16:41:17.085Z,66.61
2023-03-29T16:42:58.399Z,66.93
2023-03-29T16:44:39.683Z,68.06
2023-03-29T16:48:02.288Z,67.78
2023-03-29T16:49:45.776Z,67.69
2023-03-29T16:51:27.228Z,66.38
2023-03-29T16:53:08.526Z,67.91
2023-03-29T16:54:49.864Z,66.66
2023-03-29T16:56:31.198Z,64.66
2023-03-29T16:58:12.540Z,63.08
2023-03-29T16:59:53.795Z,62.01
2023-03-29T17:01:35.175Z,62.03
2023-03-29T17:03:16.573Z,64.04
2023-03-29T17:04:57.878Z,64.15
2023-03-29T17:06:39.183Z,62.40
2023-03-29T17:08:20.514Z,61.20
2023-03-29T17:10:01.793Z,62.68
2023-03-29T17:11:43.156Z,65.60
2023-03-29T17:13:24.519Z,64.75
2023-03-29T17:15:05.819Z,63.88
2023-03-29T17:16:47.235Z,63.76
2023-03-29T17:18:28.560Z,67.58
2023-03-29T17:20:09.914Z,68.61
2023-03-29T17:21:51.219Z,65.69
2023-03-29T17:23:32.533Z,67.64
2023-03-29T17:25:13.850Z,68.58
2023-03-29T17:26:55.162Z,69.15
2023-03-29T17:28:36.459Z,69.12
2023-03-29T17:30:17.748Z,68.28
2023-03-29T17:31:59.084Z,67.76
2023-03-29T17:33:40.366Z,67.65
2023-03-29T17:35:21.665Z,66.96
2023-03-29T17:37:03.005Z,69.38
2023-03-29T17:38:44.313Z,67.82
2023-03-29T17:40:25.615Z,66.68
2023-03-29T17:42:06.985Z,67.28
2023-03-29T17:43:48.312Z,66.70
2023-03-29T17:45:29.612Z,65.79
2023-03-29T17:47:10.912Z,66.06
2023-03-29T17:48:52.222Z,67.74
2023-03-29T17:50:33.531Z,68.32
2023-03-29T17:52:14.817Z,69.41
2023-03-29T17:53:56.094Z,70.08
2023-03-29T17:55:37.493Z,68.74
2023-03-29T17:57:19.482Z,66.37
2023-03-29T17:59:00.968Z,64.33
2023-03-29T18:00:42.358Z,67.89
2023-03-29T18:02:23.774Z,68.14
2023-03-29T18:04:05.144Z,66.08
2023-03-29T18:05:46.483Z,64.99
2023-03-29T18:07:27.805Z,66.32
2023-03-29T18:09:09.094Z,68.71
2023-03-29T18:10:50.393Z,67.43
2023-03-29T18:12:32.635Z,65.05
2023-03-29T18:14:14.061Z,63.87
2023-03-29T18:15:55.424Z,67.13
2023-03-29T18:17:36.769Z,70.32
2023-03-29T18:19:18.521Z,69.08
2023-03-29T18:20:59.987Z,66.88
2023-03-29T18:22:41.337Z,65.09
2023-03-29T18:24:22.671Z,63.84
2023-03-29T18:26:04.168Z,63.07
2023-03-29T18:27:45.676Z,63.25
2023-03-29T18:29:26.975Z,62.46
2023-03-29T18:31:08.292Z,62.59
2023-03-29T18:32:49.649Z,64.30
2023-03-29T18:34:30.963Z,66.69
2023-03-29T18:36:13.567Z,66.30
2023-03-29T18:37:55.136Z,65.08
2023-03-29T18:39:36.421Z,66.03
2023-03-29T18:41:17.742Z,64.54
2023-03-29T18:42:59.148Z,66.19
2023-03-29T18:44:40.522Z,67.15
2023-03-29T18:46:21.867Z,69.28
2023-03-29T18:48:03.169Z,70.37
2023-03-29T18:49:44.523Z,70.15
2023-03-29T18:51:25.845Z,71.00
2023-03-29T18:53:07.127Z,69.11
2023-03-29T18:54:48.438Z,67.78
2023-03-29T18:56:29.738Z,67.79
2023-03-29T18:58:11.010Z,70.69
2023-03-29T18:59:52.323Z,71.28
2023-03-29T19:01:33.646Z,68.12
2023-03-29T19:03:15.031Z,65.93
2023-03-29T19:04:56.606Z,65.78
2023-03-29T19:06:37.881Z,67.56
2023-03-29T19:08:19.170Z,70.35
2023-03-29T19:10:00.560Z,70.24
2023-03-29T19:11:41.881Z,68.17
2023-03-29T19:13:23.187Z,67.62
2023-03-29T19:15:04.512Z,67.36
2023-03-29T19:16:46.100Z,65.89
2023-03-29T19:18:27.688Z,65.51
2023-03-29T19:20:09.006Z,68.12
2023-03-29T19:21:50.296Z,69.22
2023-03-29T19:23:31.577Z,68.33
2023-03-29T19:25:12.870Z,66.46
2023-03-29T19:26:54.140Z,68.90
2023-03-29T19:28:35.464Z,66.65
2023-03-29T19:30:16.754Z,65.76
2023-03-29T19:31:58.117Z,65.61
2023-03-29T19:33:39.397Z,65.00
2023-03-29T19:35:20.732Z,65.40
2023-03-29T19:37:02.105Z,63.97
2023-03-29T19:38:45.790Z,62.80
2023-03-29T19:40:27.086Z,63.06
2023-03-29T19:42:08.427Z,64.10
2023-03-29T19:43:49.708Z,64.19
2023-03-29T19:45:30.979Z,65.55
2023-03-29T19:47:12.284Z,66.47
2023-03-29T19:48:53.643Z,64.57
2023-03-29T19:50:34.946Z,63.58
2023-03-29T19:52:16.280Z,62.34
2023-03-29T19:53:57.637Z,62.76
2023-03-29T19:55:39.052Z,63.09
2023-03-29T19:57:20.361Z,66.18
2023-03-29T19:59:01.733Z,69.62
2023-03-29T20:00:43.076Z,70.03
2023-03-29T20:02:24.381Z,67.88
2023-03-29T20:04:05.712Z,68.09
2023-03-29T20:05:47.037Z,67.87
2023-03-29T20:07:28.345Z,68.05
2023-03-29T20:09:09.629Z,66.24
2023-03-29T20:10:50.960Z,65.52
2023-03-29T20:12:32.259Z,64.23
2023-03-29T20:14:13.596Z,65.38
2023-03-29T20:15:54.932Z,68.25
2023-03-29T20:17:36.253Z,67.12
2023-03-29T20:19:17.773Z,65.74
2023-03-29T20:20:59.151Z,64.75
2023-03-29T20:22:40.490Z,63.76
2023-03-29T20:24:21.762Z,62.55
2023-03-29T20:26:03.065Z,63.52
2023-03-29T20:27:44.365Z,63.09
2023-03-29T20:29:25.638Z,65.86
2023-03-29T20:31:06.922Z,67.51
2023-03-29T20:32:48.244Z,65.67
2023-03-29T20:34:29.612Z,63.94
2023-03-29T20:36:10.944Z,63.97
2023-03-29T20:37:52.288Z,64.73
2023-03-29T20:39:33.563Z,66.12
2023-03-29T20:41:14.830Z,65.31
2023-03-29T20:42:56.146Z,65.30
2023-03-29T20:44:37.477Z,69.42
2023-03-29T20:46:18.811Z,68.89
2023-03-29T20:48:00.235Z,69.92
2023-03-29T20:49:41.581Z,69.04
2023-03-29T20:51:22.891Z,69.09
2023-03-29T20:53:04.199Z,67.89
2023-03-29T20:54:45.549Z,66.66
2023-03-29T20:56:26.913Z,69.70
2023-03-29T20:58:08.197Z,72.73
2023-03-29T20:59:49.587Z,71.55
2023-03-29T21:01:30.917Z,71.68
2023-03-29T21:03:12.333Z,71.38
2023-03-29T21:04:53.770Z,67.95
2023-03-29T21:06:35.103Z,67.23
2023-03-29T21:08:16.398Z,65.23
2023-03-29T21:09:57.717Z,64.15
2023-03-29T21:11:39.023Z,64.30
2023-03-29T21:13:20.332Z,63.41
2023-03-29T21:15:01.662Z,62.67
2023-03-29T21:16:42.933Z,61.75
2023-03-29T21:18:24.233Z,62.18
2023-03-29T21:20:05.546Z,63.66
2023-03-29T21:21:46.810Z,68.00
2023-03-29T21:23:28.125Z,68.41
2023-03-29T21:25:09.538Z,69.07
2023-03-29T21:26:50.823Z,68.14
2023-03-29T21:28:32.119Z,66.35
2023-03-29T21:30:13.439Z,65.97
2023-03-29T21:31:55.050Z,64.85
2023-03-29T21:33:36.503Z,66.52
2023-03-29T21:35:17.841Z,68.66
2023-03-29T21:36:59.109Z,70.10
2023-03-29T21:38:40.455Z,69.35
2023-03-29T21:40:21.819Z,69.00
2023-03-29T21:42:03.088Z,67.69
2023-03-29T21:43:44.346Z,66.51
2023-03-29T21:45:25.648Z,65.66
2023-03-29T21:47:06.915Z,64.21
2023-03-29T21:48:48.219Z,64.05