createdAt,value
2023-03-13T00:02:08.245Z,93.23
2023-03-13T00:04:35.104Z,93.60
2023-03-13T00:07:03.351Z,94.74
2023-03-13T00:09:30.211Z,93.87
2023-03-13T00:11:57.048Z,94.05
2023-03-13T00:14:23.891Z,93.93
2023-03-13T00:16:50.826Z,94.59
2023-03-13T00:19:17.594Z,94.50
2023-03-13T00:21:44.389Z,95.40
2023-03-13T00:24:12.638Z,95.69
2023-03-13T00:26:39.511Z,95.91
2023-03-13T00:29:06.309Z,95.42
2023-03-13T00:31:33.149Z,95.24
2023-03-13T00:34:01.294Z,95.28
2023-03-13T00:36:30.333Z,95.68
2023-03-13T00:38:58.238Z,95.52
2023-03-13T00:41:28.615Z,96.19
2023-03-13T00:43:55.992Z,97.10
2023-03-13T00:46:24.859Z,96.75
2023-03-13T00:48:51.879Z,95.72
2023-03-13T00:51:20.701Z,96.15
2023-03-13T00:53:47.986Z,96.74
2023-03-13T00:56:15.711Z,98.01
2023-03-13T00:58:46.047Z,97.94
2023-03-13T01:01:14.932Z,98.44
2023-03-13T01:03:44.417Z,98.63
2023-03-13T01:06:13.238Z,98.56
2023-03-13T01:08:40.383Z,98.86
2023-03-13T01:11:09.347Z,99.28
2023-03-13T01:13:37.097Z,98.98
2023-03-13T01:16:07.383Z,98.39
2023-03-13T01:18:34.716Z,97.57
2023-03-13T01:21:01.548Z,97.98
2023-03-13T01:23:28.274Z,98.35
2023-03-13T01:25:55.783Z,99.06
2023-03-13T01:28:23.212Z,99.48
2023-03-13T01:30:50.598Z,99.80
2023-03-13T01:33:18.827Z,99.98
2023-03-13T01:35:45.796Z,100.00
2023-03-13T01:38:12.571Z,100.00
2023-03-13T01:40:41.001Z,100.00
2023-03-13T01:43:26.388Z,100.00
2023-03-13T01:45:58.218Z,100.00
2023-03-13T01:48:31.526Z,100.00
2023-03-13T01:51:01.662Z,100.00
2023-03-13T01:53:31.259Z,100.00
2023-03-13T01:55:59.955Z,100.00
2023-03-13T01:58:29.995Z,100.00
2023-03-13T02:00:57.888Z,100.00
2023-03-13T02:03:27.814Z,100.00
2023-03-13T02:05:56.387Z,100.00
2023-03-13T02:08:29.773Z,100.00
2023-03-13T02:11:04.151Z,100.00
2023-03-13T02:13:31.002Z,100.00
2023-03-13T02:15:59.040Z,100.00
2023-03-13T02:18:27.303Z,100.00
2023-03-13T02:21:08.253Z,100.00
2023-03-13T02:23:41.534Z,100.00
2023-03-13T02:26:09.732Z,100.00
2023-03-13T02:28:38.216Z,100.00
2023-03-13T02:31:05.878Z,100.00
2023-03-13T02:33:37.032Z,99.48
2023-03-13T02:36:05.665Z,99.48
2023-03-13T02:38:36.634Z,99.05
2023-03-13T02:41:05.616Z,99.60
2023-03-13T02:43:35.992Z,99.92
2023-03-13T02:46:06.298Z,100.00
2023-03-13T02:48:35.986Z,100.00
2023-03-13T02:51:08.406Z,100.00
2023-03-13T02:53:36.740Z,100.00
2023-03-13T02:56:04.433Z,100.00
2023-03-13T02:58:49.326Z,100.00
2023-03-13T03:01:16.997Z,100.00
2023-03-13T03:03:43.878Z,100.00
2023-03-13T03:06:10.727Z,100.00
2023-03-13T03:08:37.488Z,100.00
2023-03-13T03:11:05.450Z,100.00
2023-03-13T03:13:32.290Z,100.00
2023-03-13T03:16:05.256Z,100.00
2023-03-13T03:18:33.647Z,100.00
2023-03-13T03:21:01.598Z,100.00
2023-03-13T03:23:28.312Z,100.00
2023-03-13T03:25:55.090Z,100.00
2023-03-13T03:28:21.915Z,100.00
2023-03-13T03:30:48.652Z,100.00
2023-03-13T03:33:16.803Z,100.00
2023-03-13T03:35:43.603Z,100.00
2023-03-13T03:38:10.370Z,100.00
2023-03-13T03:40:37.155Z,100.00
2023-03-13T03:43:03.960Z,100.00
2023-03-13T03:45:30.707Z,100.00
2023-03-13T03:47:57.504Z,100.00
2023-03-13T03:50:25.636Z,100.00
2023-03-13T03:52:52.415Z,100.00
2023-03-13T03:55:20.027Z,100.00
2023-03-13T03:57:46.891Z,100.00
2023-03-13T04:00:15.803Z,100.00
2023-03-13T04:02:42.621Z,100.00
2023-03-13T04:05:09.582Z,100.00
2023-03-13T04:07:37.720Z,100.00
2023-03-13T04:10:05.419Z,100.00
2023-03-13T04:12:32.197Z,100.00
2023-03-13T04:14:59.009Z,100.00
2023-03-13T04:17:25.724Z,100.00
2023-03-13T04:19:52.483Z,100.00
2023-03-13T04:22:19.272Z,100.00
2023-03-13T04:24:47.652Z,100.00
2023-03-13T04:27:14.409Z,100.00
2023-03-13T04:29:41.256Z,100.00
2023-03-13T04:32:08.073Z,100.00
2023-03-13T04:34:35.131Z,100.00
2023-03-13T04:37:02.302Z,100.00
2023-03-13T04:39:29.610Z,100.00
2023-03-13T04:41:58.752Z,100.00
2023-03-13T04:44:25.598Z,100.00
2023-03-13T04:46:52.374Z,100.00
2023-03-13T04:49:19.325Z,100.00
2023-03-13T04:51:46.072Z,100.00
2023-03-13T04:54:13.287Z,100.00
2023-03-13T04:56:43.783Z,100.00
2023-03-13T04:59:13.640Z,100.00
2023-03-13T05:01:40.789Z,100.00
2023-03-13T05:04:08.285Z,100.00
2023-03-13T05:06:35.544Z,100.00
2023-03-13T05:09:03.227Z,100.00
2023-03-13T05:11:30.369Z,100.00
2023-03-13T05:13:57.135Z,100.00
2023-03-13T05:16:25.412Z,100.00
2023-03-13T05:18:52.263Z,100.00
2023-03-13T05:21:19.078Z,100.00
2023-03-13T05:23:45.845Z,100.00
2023-03-13T05:26:12.594Z,100.00
2023-03-13T05:28:39.348Z,100.00
2023-03-13T05:31:06.317Z,100.00
2023-03-13T05:33:34.512Z,100.00
2023-03-13T05:36:01.345Z,100.00
2023-03-13T05:38:28.253Z,100.00
2023-03-13T05:40:54.966Z,100.00
2023-03-13T05:43:21.801Z,100.00
2023-03-13T05:45:48.560Z,100.00
2023-03-13T05:48:15.291Z,100.00
2023-03-13T05:50:43.784Z,100.00
2023-03-13T05:53:10.533Z,100.00
2023-03-13T05:55:37.260Z,100.00
2023-03-13T05:58:04.048Z,100.00
2023-03-13T06:00:30.835Z,100.00
2023-03-13T06:02:57.582Z,100.00
2023-03-13T06:05:24.359Z,100.00
2023-03-13T06:07:52.485Z,100.00
2023-03-13T06:10:19.578Z,100.00
2023-03-13T06:12:52.728Z,100.00
2023-03-13T06:15:19.531Z,100.00
2023-03-13T06:17:46.272Z,100.00
2023-03-13T06:20:13.488Z,100.00
2023-03-13T06:22:40.998Z,100.00
2023-03-13T06:25:10.115Z,100.00
2023-03-13T06:27:36.932Z,100.00
2023-03-13T06:30:04.312Z,100.00
2023-03-13T06:32:31.216Z,100.00
2023-03-13T06:34:57.995Z,100.00
2023-03-13T06:37:24.850Z,100.00
2023-03-13T06:39:51.632Z,100.00
2023-03-13T06:42:19.873Z,100.00
2023-03-13T06:44:46.625Z,100.00
2023-03-13T06:47:15.483Z,100.00
2023-03-13T06:49:42.435Z,100.00
2023-03-13T06:52:09.208Z,100.00
2023-03-13T06:54:36.202Z,99.42
2023-03-13T06:57:03.050Z,97.00
2023-03-13T06:59:31.211Z,95.11
2023-03-13T07:01:57.966Z,93.85
2023-03-13T07:04:24.795Z,93.67
2023-03-13T07:06:51.625Z,94.34
2023-03-13T07:09:18.367Z,94.83
2023-03-13T07:11:45.275Z,93.82
2023-03-13T07:14:16.974Z,91.49
2023-03-13T07:16:46.242Z,90.00
2023-03-13T07:19:13.323Z,89.96
2023-03-13T07:21:40.036Z,90.06
2023-03-13T07:24:08.162Z,89.75
2023-03-13T07:26:35.135Z,89.87
2023-03-13T07:29:01.929Z,90.43
2023-03-13T07:31:28.799Z,90.95
2023-03-13T07:33:56.937Z,91.41
2023-03-13T07:36:24.776Z,91.88
2023-03-13T07:38:52.592Z,91.31
2023-03-13T07:41:20.695Z,89.62
2023-03-13T07:43:47.452Z,89.58
2023-03-13T07:46:16.297Z,90.15
2023-03-13T07:48:43.365Z,89.45
2023-03-13T07:51:14.600Z,88.52
2023-03-13T07:53:42.546Z,87.53
2023-03-13T07:56:12.843Z,84.96
2023-03-13T07:58:41.359Z,80.97
2023-03-13T08:01:09.985Z,78.84
2023-03-13T08:03:37.101Z,76.67
2023-03-13T08:06:06.012Z,77.73
2023-03-13T08:08:34.152Z,79.50
2023-03-13T08:11:01.982Z,80.60
2023-03-13T08:13:29.039Z,81.92
2023-03-13T08:16:03.633Z,82.88
2023-03-13T08:18:30.867Z,80.47
2023-03-13T08:21:01.519Z,77.32
2023-03-13T08:23:28.307Z,78.24
2023-03-13T08:25:56.456Z,77.57
2023-03-13T08:28:23.280Z,78.27
2023-03-13T08:30:50.063Z,78.29
2023-03-13T08:33:16.965Z,76.91
2023-03-13T08:35:43.845Z,77.87
2023-03-13T08:38:11.971Z,76.15
2023-03-13T08:40:38.812Z,72.30
2023-03-13T08:43:07.031Z,71.97
2023-03-13T08:45:33.929Z,70.51
2023-03-13T08:48:00.656Z,69.15
2023-03-13T08:50:27.394Z,69.18
2023-03-13T08:52:54.174Z,66.78
2023-03-13T08:55:20.997Z,66.72
2023-03-13T08:57:47.745Z,66.94
2023-03-13T09:00:17.058Z,65.50
2023-03-13T09:02:43.796Z,63.61
2023-03-13T09:05:10.609Z,63.36
2023-03-13T09:07:37.372Z,64.32
2023-03-13T09:10:04.809Z,60.92
2023-03-13T09:12:31.809Z,60.59
2023-03-13T09:14:58.537Z,59.53
2023-03-13T09:17:26.773Z,58.26
2023-03-13T09:20:00.250Z,56.50
2023-03-13T09:22:28.002Z,56.12
2023-03-13T09:24:54.988Z,54.34
2023-03-13T09:27:21.894Z,52.57
2023-03-13T09:29:48.764Z,53.35
2023-03-13T09:32:15.569Z,54.18
2023-03-13T09:34:43.765Z,53.47
2023-03-13T09:37:10.772Z,53.57
2023-03-13T09:39:37.640Z,52.13
2023-03-13T09:42:13.489Z,50.06
2023-03-13T09:44:46.077Z,48.36
2023-03-13T09:47:19.859Z,46.74
2023-03-13T09:49:53.131Z,45.88
2023-03-13T09:52:23.549Z,47.26
2023-03-13T09:54:54.781Z,46.65
2023-03-13T09:57:28.631Z,44.53
2023-03-13T10:00:00.432Z,42.35
2023-03-13T10:02:32.231Z,44.91
2023-03-13T10:05:16.035Z,46.05
2023-03-13T10:07:43.006Z,47.69
2023-03-13T10:10:15.513Z,46.19
2023-03-13T10:12:45.543Z,45.26
2023-03-13T10:15:33.565Z,47.31
2023-03-13T10:18:05.275Z,48.33
2023-03-13T10:20:35.340Z,47.55
2023-03-13T10:23:10.409Z,47.92
2023-03-13T10:25:39.293Z,47.65
2023-03-13T10:28:10.083Z,47.76
2023-03-13T10:30:38.199Z,48.52
2023-03-13T10:33:20.034Z,47.10
2023-03-13T10:36:00.896Z,44.42
2023-03-13T10:38:27.851Z,44.79
2023-03-13T10:40:58.120Z,42.74
2023-03-13T10:43:26.568Z,42.48
2023-03-13T10:45:53.516Z,42.19
2023-03-13T10:48:22.531Z,41.45
2023-03-13T10:50:53.212Z,43.45
2023-03-13T10:53:24.404Z,41.42
2023-03-13T10:55:53.701Z,39.46
2023-03-13T10:58:26.351Z,38.65
2023-03-13T11:01:08.070Z,38.01
2023-03-13T11:03:34.967Z,36.79
2023-03-13T11:06:03.946Z,38.10
2023-03-13T11:08:35.456Z,35.69
2023-03-13T11:11:04.664Z,36.74
2023-03-13T11:13:37.237Z,35.52
2023-03-13T11:16:18.803Z,36.77
2023-03-13T11:18:59.123Z,36.07
2023-03-13T11:21:37.476Z,36.13
2023-03-13T11:24:10.197Z,37.57
2023-03-13T11:26:44.683Z,36.36
2023-03-13T11:29:19.804Z,38.73
2023-03-13T11:31:51.213Z,37.76
2023-03-13T11:34:22.542Z,37.02
2023-03-13T11:36:55.638Z,39.52
2023-03-13T11:39:44.481Z,36.87
2023-03-13T11:42:38.517Z,36.72
2023-03-13T11:45:14.209Z,36.84
2023-03-13T11:47:51.933Z,36.26
2023-03-13T11:50:34.994Z,36.71
2023-03-13T11:53:22.629Z,37.71
2023-03-13T11:56:04.870Z,36.86
2023-03-13T11:58:45.742Z,35.99
2023-03-13T12:01:16.245Z,33.91
2023-03-13T12:03:55.764Z,34.44
2023-03-13T12:06:29.764Z,35.13
2023-03-13T12:09:04.756Z,36.41
2023-03-13T12:11:36.566Z,37.18
2023-03-13T12:14:13.343Z,35.96
2023-03-13T12:16:48.258Z,37.79
2023-03-13T12:19:20.989Z,35.31
2023-03-13T12:21:50.811Z,35.61
2023-03-13T12:24:26.854Z,35.35
2023-03-13T12:26:58.349Z,35.16
2023-03-13T12:29:37.599Z,36.34
2023-03-13T12:32:12.228Z,35.96
2023-03-13T12:34:51.429Z,35.62
2023-03-13T12:37:25.974Z,35.35
2023-03-13T12:39:59.109Z,37.51
2023-03-13T12:42:40.639Z,37.30
2023-03-13T12:45:08.761Z,36.98
2023-03-13T12:47:50.103Z,37.41
2023-03-13T12:50:35.723Z,36.81
2023-03-13T12:53:27.053Z,35.23
2023-03-13T12:56:33.551Z,36.36
2023-03-13T12:59:04.321Z,38.36
2023-03-13T13:01:35.584Z,35.94
2023-03-13T13:04:06.505Z,37.29
2023-03-13T13:06:52.381Z,38.67
2023-03-13T13:09:22.531Z,39.13
2023-03-13T13:11:52.468Z,40.59
2023-03-13T13:14:55.752Z,39.50
2023-03-13T13:17:49.754Z,40.09
2023-03-13T13:20:42.298Z,38.57
2023-03-13T13:23:30.540Z,38.24
2023-03-13T13:26:47.803Z,38.08
2023-03-13T13:29:57.334Z,38.45
2023-03-13T13:32:48.006Z,37.45
2023-03-13T13:35:30.305Z,35.66
2023-03-13T13:38:29.125Z,36.16
2023-03-13T13:41:01.011Z,37.45
2023-03-13T13:43:31.553Z,36.88
2023-03-13T13:46:02.483Z,35.92
2023-03-13T13:48:32.411Z,37.16
2023-03-13T13:51:26.760Z,37.28
2023-03-13T13:53:58.686Z,35.52
2023-03-13T13:56:39.477Z,37.68
2023-03-13T13:59:25.393Z,36.84
2023-03-13T14:02:18.297Z,34.91
2023-03-13T14:04:49.574Z,35.57
2023-03-13T14:07:20.722Z,37.02
2023-03-13T14:09:58.752Z,35.83
2023-03-13T14:12:27.485Z,35.68
2023-03-13T14:15:14.158Z,36.05
2023-03-13T14:17:42.924Z,34.65
2023-03-13T14:20:29.692Z,35.12
2023-03-13T14:23:01.341Z,38.18
2023-03-13T14:25:42.260Z,37.00
2023-03-13T14:28:19.507Z,37.33
2023-03-13T14:30:47.502Z,36.85
2023-03-13T14:33:14.606Z,36.89
2023-03-13T14:35:43.258Z,36.01
2023-03-13T14:38:17.292Z,36.97
2023-03-13T14:40:44.452Z,38.26
2023-03-13T14:43:20.602Z,36.67
2023-03-13T14:45:48.363Z,36.38
2023-03-13T14:48:20.837Z,37.14
2023-03-13T14:50:52.196Z,38.92
2023-03-13T14:53:22.067Z,37.64
2023-03-13T14:56:09.418Z,38.94
2023-03-13T14:58:36.730Z,38.74
2023-03-13T15:01:14.517Z,39.65
2023-03-13T15:03:44.584Z,39.45
2023-03-13T15:06:19.411Z,41.45
2023-03-13T15:08:47.693Z,39.76
2023-03-13T15:11:21.270Z,39.40
2023-03-13T15:13:48.234Z,40.63
2023-03-13T15:16:16.998Z,38.44
2023-03-13T15:18:43.830Z,39.19
2023-03-13T15:21:24.705Z,40.71
2023-03-13T15:23:53.943Z,39.95
2023-03-13T15:26:21.160Z,40.66
2023-03-13T15:28:47.969Z,41.00
2023-03-13T15:31:14.943Z,41.22
2023-03-13T15:33:42.779Z,40.99
2023-03-13T15:36:10.176Z,41.69
2023-03-13T15:38:38.354Z,41.85
2023-03-13T15:41:05.360Z,42.58
2023-03-13T15:43:32.200Z,43.32
2023-03-13T15:45:59.065Z,42.57
2023-03-13T15:48:27.796Z,44.40
2023-03-13T15:50:56.139Z,43.66
2023-03-13T15:53:25.163Z,44.07
2023-03-13T15:55:55.586Z,43.68
2023-03-13T15:58:22.993Z,44.37
2023-03-13T16:00:49.914Z,45.24
2023-03-13T16:03:18.767Z,45.33
2023-03-13T16:05:47.222Z,45.81
2023-03-13T16:08:23.224Z,45.37
2023-03-13T16:11:02.349Z,45.76
2023-03-13T16:13:29.115Z,46.83
2023-03-13T16:15:55.832Z,47.82
2023-03-13T16:18:23.889Z,47.81
2023-03-13T16:20:51.377Z,47.13
2023-03-13T16:23:18.283Z,46.98
2023-03-13T16:25:46.174Z,47.07
2023-03-13T16:28:14.657Z,48.81
2023-03-13T16:30:43.193Z,48.80
2023-03-13T16:33:10.712Z,49.43
2023-03-13T16:35:40.561Z,50.42
2023-03-13T16:38:11.133Z,50.66
2023-03-13T16:40:38.086Z,50.26
2023-03-13T16:43:04.997Z,50.63
2023-03-13T16:45:33.068Z,52.04
2023-03-13T16:48:01.499Z,51.22
2023-03-13T16:50:33.089Z,56.08
2023-03-13T16:53:00.585Z,58.35
2023-03-13T16:55:27.612Z,59.39
2023-03-13T16:57:54.579Z,58.01
2023-03-13T17:00:23.328Z,60.58
2023-03-13T17:02:51.742Z,58.79
2023-03-13T17:05:18.899Z,63.62
2023-03-13T17:07:47.889Z,62.79
2023-03-13T17:10:18.396Z,61.88
2023-03-13T17:12:45.230Z,63.16
2023-03-13T17:15:12.245Z,62.48
2023-03-13T17:17:39.673Z,57.37
2023-03-13T17:20:13.799Z,60.38
2023-03-13T17:22:40.676Z,61.79
2023-03-13T17:25:08.168Z,59.55
2023-03-13T17:27:35.150Z,58.63
2023-03-13T17:30:02.341Z,59.74
2023-03-13T17:32:29.128Z,62.06
2023-03-13T17:34:56.179Z,61.42
2023-03-13T17:37:24.689Z,61.72
2023-03-13T17:39:51.441Z,61.70
2023-03-13T17:42:18.448Z,61.93
2023-03-13T17:44:47.925Z,61.03
2023-03-13T17:47:16.611Z,59.80
2023-03-13T17:49:44.356Z,61.44
2023-03-13T17:52:15.484Z,61.40
2023-03-13T17:54:45.046Z,62.34
2023-03-13T17:57:15.954Z,61.13
2023-03-13T17:59:43.001Z,61.69
2023-03-13T18:02:11.252Z,64.71
2023-03-13T18:04:38.040Z,64.53
2023-03-13T18:07:13.631Z,62.19
2023-03-13T18:09:40.425Z,64.92
2023-03-13T18:12:11.445Z,64.34
2023-03-13T18:14:38.179Z,65.70
2023-03-13T18:17:13.405Z,65.54
2023-03-13T18:19:40.247Z,66.80
2023-03-13T18:22:11.071Z,67.59
2023-03-13T18:24:38.238Z,65.94
2023-03-13T18:27:12.550Z,65.66
2023-03-13T18:29:39.533Z,68.33
2023-03-13T18:32:07.320Z,67.33
2023-03-13T18:34:35.688Z,66.64
2023-03-13T18:37:02.978Z,64.23
2023-03-13T18:39:30.941Z,62.87
2023-03-13T18:41:57.867Z,62.82
2023-03-13T18:44:26.439Z,61.98
2023-03-13T18:46:53.498Z,62.09
2023-03-13T18:49:22.184Z,63.28
2023-03-13T18:51:50.372Z,62.12
2023-03-13T18:54:17.858Z,61.61
2023-03-13T18:56:45.326Z,65.64
2023-03-13T18:59:13.991Z,63.99
2023-03-13T19:01:42.234Z,63.06
2023-03-13T19:04:08.957Z,65.40
2023-03-13T19:06:36.897Z,64.39
2023-03-13T19:09:17.375Z,64.08
2023-03-13T19:11:53.893Z,61.47
2023-03-13T19:14:21.084Z,58.77
2023-03-13T19:16:50.771Z,60.21
2023-03-13T19:19:19.607Z,62.81
2023-03-13T19:21:47.958Z,62.19
2023-03-13T19:24:14.833Z,60.42
2023-03-13T19:26:45.202Z,63.59
2023-03-13T19:29:14.562Z,61.00
2023-03-13T19:31:41.464Z,64.27
2023-03-13T19:34:10.050Z,64.42
2023-03-13T19:36:39.225Z,62.85
2023-03-13T19:39:12.830Z,63.46
2023-03-13T19:41:39.689Z,62.38
2023-03-13T19:44:06.493Z,61.44
2023-03-13T19:46:33.748Z,60.68
2023-03-13T19:49:02.147Z,61.64
2023-03-13T19:51:31.459Z,62.92
2023-03-13T19:53:58.410Z,63.14
2023-03-13T19:56:27.102Z,64.91
2023-03-13T19:58:57.643Z,66.99
2023-03-13T20:01:24.625Z,66.79
2023-03-13T20:03:51.449Z,65.61
2023-03-13T20:06:20.201Z,64.47
2023-03-13T20:08:49.089Z,65.86
2023-03-13T20:11:16.173Z,65.32
2023-03-13T20:13:43.125Z,69.60
2023-03-13T20:16:09.968Z,67.52
2023-03-13T20:18:36.850Z,67.84
2023-03-13T20:21:03.919Z,67.76
2023-03-13T20:23:30.667Z,69.12
2023-03-13T20:26:03.223Z,66.39
2023-03-13T20:28:30.060Z,67.26
2023-03-13T20:30:56.880Z,69.36
2023-03-13T20:33:23.833Z,68.81
2023-03-13T20:35:50.679Z,68.10
2023-03-13T20:38:17.500Z,68.77
2023-03-13T20:40:51.840Z,71.92
2023-03-13T20:43:19.947Z,69.58
2023-03-13T20:45:47.033Z,69.13
2023-03-13T20:48:13.969Z,69.29
2023-03-13T20:50:40.744Z,70.42
2023-03-13T20:53:07.834Z,73.04
2023-03-13T20:55:37.370Z,72.47
2023-03-13T20:58:04.120Z,68.88
2023-03-13T21:00:32.620Z,70.46
2023-03-13T21:02:59.361Z,69.78
2023-03-13T21:05:26.452Z,65.74
2023-03-13T21:07:53.389Z,68.23
2023-03-13T21:10:20.353Z,66.54
2023-03-13T21:12:47.388Z,69.09
2023-03-13T21:15:14.268Z,68.48
2023-03-13T21:17:42.366Z,65.28
2023-03-13T21:20:10.366Z,65.15
2023-03-13T21:22:37.198Z,67.25
2023-03-13T21:25:04.669Z,66.49
2023-03-13T21:27:31.759Z,68.54
2023-03-13T21:29:58.515Z,67.42
2023-03-13T21:32:25.471Z,66.02
2023-03-13T21:34:53.664Z,67.63
2023-03-13T21:37:20.558Z,68.58
2023-03-13T21:39:50.956Z,69.92
2023-03-13T21:42:17.812Z,70.14
2023-03-13T21:44:44.675Z,69.29
2023-03-13T21:47:11.571Z,71.78
2023-03-13T21:49:38.351Z,71.06
2023-03-13T21:52:06.477Z,71.78
2023-03-13T21:54:33.312Z,73.09
2023-03-13T21:57:00.055Z,72.92
2023-03-13T21:59:26.955Z,72.30
2023-03-13T22:01:53.759Z,71.68
2023-03-13T22:04:20.492Z,71.91
2023-03-13T22:06:47.203Z,72.67
2023-03-13T22:09:15.463Z,72.18
2023-03-13T22:11:42.173Z,73.44
2023-03-13T22:14:08.955Z,73.31
2023-03-13T22:16:35.803Z,72.60
2023-03-13T22:19:02.760Z,72.20
2023-03-13T22:21:29.484Z,74.05
2023-03-13T22:23:56.244Z,72.29
2023-03-13T22:26:26.570Z,72.67
2023-03-13T22:28:53.360Z,72.53
2023-03-13T22:31:20.089Z,72.94
2023-03-13T22:33:46.888Z,74.08
2023-03-13T22:36:13.683Z,73.57
2023-03-13T22:38:40.535Z,74.53
2023-03-13T22:41:08.854Z,74.68
2023-03-13T22:43:37.008Z,75.71
2023-03-13T22:46:04.171Z,74.79
2023-03-13T22:48:31.015Z,75.63
2023-03-13T22:50:59.542Z,76.10
2023-03-13T22:53:26.309Z,76.59
2023-03-13T22:55:53.061Z,76.59
2023-03-13T22:58:19.833Z,77.23
2023-03-13T23:00:48.818Z,77.18
2023-03-13T23:03:17.636Z,77.91
2023-03-13T23:05:45.717Z,77.47
2023-03-13T23:08:12.448Z,77.91
2023-03-13T23:10:41.933Z,77.46
2023-03-13T23:13:08.861Z,78.11
2023-03-13T23:15:54.766Z,77.43
2023-03-13T23:18:23.822Z,77.67
2023-03-13T23:20:50.784Z,77.63
2023-03-13T23:23:17.614Z,77.48
2023-03-13T23:25:44.604Z,76.67
2023-03-13T23:28:11.825Z,76.13
2023-03-13T23:30:39.368Z,75.48
2023-03-13T23:33:06.235Z,75.67
2023-03-13T23:35:36.631Z,78.08
2023-03-13T23:38:03.606Z,77.02
2023-03-13T23:40:30.399Z,77.12
2023-03-13T23:42:57.124Z,75.47
2023-03-13T23:45:23.881Z,75.50
2023-03-13T23:47:52.388Z,76.12
2023-03-13T23:50:19.286Z,75.50
2023-03-13T23:52:47.472Z,76.54
2023-03-13T23:55:14.357Z,76.28
2023-03-13T23:57:41.333Z,75.67
