createdAt,value
2022-10-05T00:00:48.046Z,6.20
2022-10-05T00:02:53.439Z,6.10
2022-10-05T00:04:58.902Z,6.10
2022-10-05T00:07:14.213Z,6.10
2022-10-05T00:09:20.999Z,6.00
2022-10-05T00:11:24.321Z,6.00
2022-10-05T00:13:30.671Z,6.10
2022-10-05T00:15:34.005Z,6.00
2022-10-05T00:17:37.325Z,6.00
2022-10-05T00:19:40.968Z,6.00
2022-10-05T00:21:44.206Z,6.00
2022-10-05T00:23:48.044Z,6.00
2022-10-05T00:25:52.902Z,6.00
2022-10-05T00:27:58.948Z,6.00
2022-10-05T00:30:12.108Z,6.00
2022-10-05T00:32:15.828Z,6.00
2022-10-05T00:34:19.487Z,6.00
2022-10-05T00:36:22.948Z,6.00
2022-10-05T00:38:29.333Z,6.10
2022-10-05T00:40:41.151Z,6.30
2022-10-05T00:42:56.839Z,6.40
2022-10-05T00:45:05.909Z,6.50
2022-10-05T00:47:22.815Z,6.80
2022-10-05T00:49:47.030Z,6.90
2022-10-05T00:51:56.760Z,7.10
2022-10-05T00:54:20.681Z,7.20
2022-10-05T00:56:40.401Z,7.30
2022-10-05T00:58:57.701Z,7.30
2022-10-05T01:01:07.481Z,7.20
2022-10-05T01:03:17.448Z,7.10
2022-10-05T01:05:33.846Z,7.10
2022-10-05T01:07:46.760Z,7.00
2022-10-05T01:09:58.164Z,7.00
2022-10-05T01:12:10.766Z,6.90
2022-10-05T01:14:23.048Z,6.80
2022-10-05T01:16:31.645Z,6.80
2022-10-05T01:18:39.974Z,6.70
2022-10-05T01:20:53.214Z,6.70
2022-10-05T01:23:35.092Z,6.70
2022-10-05T01:25:50.051Z,6.60
2022-10-05T01:28:03.243Z,6.50
2022-10-05T01:30:12.225Z,6.50
2022-10-05T01:32:25.966Z,6.40
2022-10-05T01:34:37.267Z,6.30
2022-10-05T01:36:51.463Z,6.30
2022-10-05T01:39:02.789Z,6.30
2022-10-05T01:41:19.665Z,6.30
2022-10-05T01:43:32.003Z,6.30
2022-10-05T01:45:47.944Z,6.30
2022-10-05T01:47:57.695Z,6.30
2022-10-05T01:50:05.829Z,6.30
2022-10-05T01:52:28.319Z,6.20
2022-10-05T01:54:40.468Z,6.20
2022-10-05T01:56:54.306Z,6.20
2022-10-05T01:59:08.266Z,6.20
2022-10-05T02:01:18.573Z,6.10
2022-10-05T02:03:26.343Z,6.00
2022-10-05T02:05:35.132Z,6.00
2022-10-05T02:07:42.751Z,6.00
2022-10-05T02:09:51.745Z,6.10
2022-10-05T02:12:00.305Z,6.10
2022-10-05T02:14:09.212Z,6.20
2022-10-05T02:16:18.714Z,6.20
2022-10-05T02:18:25.316Z,6.10
2022-10-05T02:20:32.833Z,6.10
2022-10-05T02:22:38.860Z,6.10
2022-10-05T02:24:46.675Z,6.10
2022-10-05T02:26:52.340Z,6.10
2022-10-05T02:28:59.931Z,6.10
2022-10-05T02:31:10.610Z,6.00
2022-10-05T02:33:21.072Z,6.00
2022-10-05T02:35:25.018Z,5.90
2022-10-05T02:37:36.641Z,5.80
2022-10-05T02:39:48.253Z,5.80
2022-10-05T02:42:00.828Z,5.80
2022-10-05T02:44:11.963Z,5.80
2022-10-05T02:46:28.710Z,5.80
2022-10-05T02:48:43.785Z,5.80
2022-10-05T02:50:53.376Z,5.80
2022-10-05T02:53:07.108Z,5.80
2022-10-05T02:55:16.916Z,5.70
2022-10-05T02:57:27.342Z,5.70
2022-10-05T02:59:40.126Z,5.60
2022-10-05T03:01:51.523Z,5.60
2022-10-05T03:04:03.660Z,5.60
2022-10-05T03:06:14.262Z,5.60
2022-10-05T03:08:23.259Z,5.60
2022-10-05T03:10:34.662Z,5.70
2022-10-05T03:12:54.848Z,5.80
2022-10-05T03:15:04.742Z,5.80
2022-10-05T03:17:16.593Z,5.90
2022-10-05T03:19:37.081Z,6.00
2022-10-05T03:21:53.712Z,6.00
2022-10-05T03:24:14.075Z,6.00
2022-10-05T03:26:30.007Z,6.00
2022-10-05T03:28:39.709Z,5.90
2022-10-05T03:30:53.015Z,6.00
2022-10-05T03:33:04.121Z,6.00
2022-10-05T03:35:13.430Z,6.00
2022-10-05T03:37:23.309Z,6.00
2022-10-05T03:39:31.955Z,6.00
2022-10-05T03:41:42.860Z,6.00
2022-10-05T03:44:22.393Z,5.90
2022-10-05T03:46:36.994Z,5.80
2022-10-05T03:48:49.217Z,5.80
2022-10-05T03:51:02.544Z,5.80
2022-10-05T03:53:10.356Z,5.90
2022-10-05T03:57:25.453Z,5.90
2022-10-05T03:59:33.354Z,5.90
2022-10-05T04:01:43.050Z,5.90
2022-10-05T04:03:50.678Z,6.00
2022-10-05T04:05:59.258Z,6.00
2022-10-05T04:08:08.243Z,6.20
2022-10-05T04:10:20.460Z,6.30
2022-10-05T04:12:27.342Z,6.40
2022-10-05T04:14:36.246Z,6.60
2022-10-05T04:16:44.768Z,6.70
2022-10-05T04:18:56.312Z,6.70
2022-10-05T04:21:05.367Z,6.70
2022-10-05T04:23:32.825Z,6.70
2022-10-05T04:25:42.489Z,6.70
2022-10-05T04:27:48.748Z,6.60
2022-10-05T04:29:57.441Z,6.70
2022-10-05T04:32:19.079Z,6.60
2022-10-05T04:34:39.222Z,6.60
2022-10-05T04:36:50.240Z,6.60
2022-10-05T04:39:07.179Z,6.60
2022-10-05T04:41:23.089Z,6.50
2022-10-05T04:43:36.008Z,6.50
2022-10-05T04:45:53.229Z,6.50
2022-10-05T04:48:16.380Z,6.50
2022-10-05T04:50:33.390Z,6.30
2022-10-05T04:52:43.433Z,6.30
2022-10-05T04:54:56.246Z,6.20
2022-10-05T04:57:03.250Z,6.20
2022-10-05T04:59:30.686Z,6.20
2022-10-05T05:01:48.820Z,6.30
2022-10-05T05:04:29.112Z,6.40
2022-10-05T05:06:46.967Z,6.40
2022-10-05T05:09:08.941Z,6.40
2022-10-05T05:11:24.947Z,6.30
2022-10-05T05:13:59.475Z,6.30
2022-10-05T05:16:08.261Z,6.20
2022-10-05T05:18:40.736Z,6.30
2022-10-05T05:20:55.574Z,6.40
2022-10-05T05:23:07.521Z,6.50
2022-10-05T05:25:41.136Z,6.40
2022-10-05T05:27:48.783Z,6.50
2022-10-05T05:30:02.722Z,6.50
2022-10-05T05:32:25.071Z,6.70
2022-10-05T05:34:39.959Z,6.70
2022-10-05T05:36:55.655Z,6.70
2022-10-05T05:39:17.934Z,6.70
2022-10-05T05:41:28.532Z,6.80
2022-10-05T05:43:43.463Z,6.80
2022-10-05T05:45:54.668Z,6.90
2022-10-05T05:48:02.812Z,7.00
2022-10-05T05:50:23.080Z,7.10
2022-10-05T05:52:32.006Z,7.10
2022-10-05T05:54:40.357Z,7.20
2022-10-05T05:56:48.919Z,7.20
2022-10-05T05:58:56.152Z,7.30
2022-10-05T06:01:04.309Z,7.40
2022-10-05T06:03:14.524Z,7.40
2022-10-05T06:05:29.281Z,7.40
2022-10-05T06:07:33.124Z,7.60
2022-10-05T06:09:41.739Z,7.80
2022-10-05T06:15:59.892Z,8.10
2022-10-05T06:18:07.337Z,8.20
2022-10-05T06:20:20.359Z,8.20
2022-10-05T06:22:30.505Z,8.40
2022-10-05T06:27:09.973Z,8.70
2022-10-05T06:29:20.526Z,8.70
2022-10-05T06:31:41.872Z,8.80
2022-10-05T06:33:50.570Z,8.80
2022-10-05T06:36:12.887Z,8.80
2022-10-05T06:38:35.111Z,8.80
2022-10-05T06:40:53.700Z,8.90
2022-10-05T06:43:36.169Z,9.10
2022-10-05T06:45:54.255Z,10.00
2022-10-05T06:54:42.698Z,14.90
2022-10-05T06:59:02.169Z,15.90
2022-10-05T07:12:13.432Z,18.30
2022-10-05T07:14:27.458Z,18.70
2022-10-05T07:16:40.469Z,18.50
2022-10-05T07:25:35.247Z,20.40
2022-10-05T07:27:49.480Z,21.40
2022-10-05T07:30:06.819Z,22.90
2022-10-05T07:32:23.400Z,23.00
2022-10-05T07:34:40.199Z,24.00
2022-10-05T07:37:06.963Z,24.40
2022-10-05T07:39:18.116Z,25.80
2022-10-05T07:43:57.512Z,26.80
2022-10-05T07:46:08.427Z,27.60
2022-10-05T08:03:20.337Z,28.40
2022-10-05T08:05:27.628Z,28.60
2022-10-05T08:07:33.145Z,29.30
2022-10-05T08:48:56.301Z,31.20
2022-10-05T08:53:27.824Z,32.00
2022-10-05T09:02:33.305Z,31.50
2022-10-05T09:04:48.157Z,32.10
2022-10-05T09:07:09.894Z,32.30
2022-10-05T09:09:30.484Z,32.60
2022-10-05T09:14:02.730Z,31.40
2022-10-05T09:16:48.769Z,31.80
2022-10-05T09:19:30.659Z,32.80
2022-10-05T09:26:01.085Z,31.80
2022-10-05T09:30:30.668Z,32.30
2022-10-05T09:39:59.138Z,29.90
2022-10-05T09:42:31.794Z,30.40
2022-10-05T09:47:27.968Z,32.50
2022-10-05T09:52:17.937Z,31.30
2022-10-05T09:57:08.889Z,30.50
2022-10-05T09:59:36.484Z,29.90
2022-10-05T10:01:52.690Z,29.20
2022-10-05T10:04:19.545Z,28.00
2022-10-05T10:07:03.727Z,26.90
2022-10-05T10:09:28.301Z,27.00
2022-10-05T10:12:05.875Z,28.50
2022-10-05T10:25:49.380Z,31.30
2022-10-05T10:30:27.434Z,30.30
2022-10-05T10:40:01.556Z,31.40
2022-10-05T10:42:26.309Z,31.40
2022-10-05T10:47:40.527Z,30.00
2022-10-05T10:56:54.575Z,29.30
2022-10-05T11:06:18.558Z,29.40
2022-10-05T11:09:03.962Z,29.30
2022-10-05T11:11:32.908Z,29.10
2022-10-05T11:16:33.394Z,30.00
2022-10-05T11:21:28.816Z,29.40
2022-10-05T11:23:51.424Z,29.30
2022-10-05T11:26:06.740Z,28.80
2022-10-05T11:28:46.476Z,28.70
2022-10-05T11:33:43.693Z,29.00
2022-10-05T11:38:25.996Z,29.00
2022-10-05T11:41:02.356Z,29.30
2022-10-05T11:45:28.115Z,28.70
2022-10-05T11:47:35.639Z,28.40
2022-10-05T11:52:00.506Z,27.40
2022-10-05T11:54:58.728Z,28.30
2022-10-05T11:57:05.144Z,28.70
2022-10-05T11:59:19.084Z,28.30
2022-10-05T12:01:29.041Z,28.10
2022-10-05T12:03:48.057Z,27.60
2022-10-05T12:06:14.047Z,26.70
2022-10-05T12:08:29.749Z,26.60
2022-10-05T12:10:40.747Z,26.60
2022-10-05T12:12:55.466Z,26.30
2022-10-05T12:15:04.485Z,25.80
2022-10-05T12:17:18.584Z,25.50
2022-10-05T12:19:29.810Z,25.10
2022-10-05T12:21:38.331Z,25.00
2022-10-05T12:23:48.260Z,24.90
2022-10-05T12:25:58.072Z,25.30
2022-10-05T12:28:05.966Z,25.30
2022-10-05T12:30:16.097Z,25.00
2022-10-05T12:32:23.869Z,25.00
2022-10-05T12:34:48.699Z,25.10
2022-10-05T12:37:03.978Z,24.80
2022-10-05T12:39:18.608Z,24.20
2022-10-05T12:41:26.664Z,24.10
2022-10-05T12:43:36.818Z,24.10
2022-10-05T12:45:57.471Z,24.10
2022-10-05T12:48:23.947Z,24.40
2022-10-05T12:50:33.081Z,24.40
2022-10-05T12:52:49.132Z,24.70
2022-10-05T12:55:01.024Z,25.40
2022-10-05T12:57:12.332Z,24.80
2022-10-05T12:59:24.815Z,25.30
2022-10-05T13:01:36.885Z,25.20
2022-10-05T13:03:44.444Z,25.00
2022-10-05T13:05:54.068Z,24.70
2022-10-05T13:08:17.855Z,24.50
2022-10-05T13:10:36.485Z,24.00
2022-10-05T13:15:01.444Z,23.90
2022-10-05T13:17:16.007Z,23.70
2022-10-05T13:19:30.349Z,23.80
2022-10-05T13:21:49.988Z,23.40
2022-10-05T13:23:59.406Z,23.00
2022-10-05T13:26:09.138Z,22.10
2022-10-05T13:28:17.408Z,22.00
2022-10-05T13:30:21.921Z,22.00
2022-10-05T13:32:27.495Z,22.00
2022-10-05T13:34:38.585Z,22.30
2022-10-05T13:36:50.273Z,22.60
2022-10-05T13:38:59.605Z,22.70
2022-10-05T13:41:14.465Z,22.60
2022-10-05T13:43:26.104Z,22.40
2022-10-05T13:45:38.395Z,22.20
2022-10-05T13:47:55.496Z,22.20
2022-10-05T13:50:03.578Z,21.70
2022-10-05T13:52:20.585Z,21.90
2022-10-05T13:54:37.033Z,21.80
2022-10-05T13:56:46.702Z,21.70
2022-10-05T13:58:56.215Z,21.40
2022-10-05T14:01:02.825Z,21.60
2022-10-05T14:03:27.565Z,21.80
2022-10-05T14:05:32.196Z,21.80
2022-10-05T14:07:40.164Z,21.90
2022-10-05T14:09:49.962Z,21.90
2022-10-05T14:12:11.161Z,21.70
2022-10-05T14:14:17.933Z,21.80
2022-10-05T14:16:23.858Z,21.70
2022-10-05T14:18:29.804Z,21.50
2022-10-05T14:20:34.337Z,21.10
2022-10-05T14:22:43.204Z,21.50
2022-10-05T14:24:53.378Z,21.30
2022-10-05T14:26:59.057Z,21.10
2022-10-05T14:29:15.932Z,20.90
2022-10-05T14:31:30.266Z,20.60
2022-10-05T14:33:36.293Z,20.70
2022-10-05T14:35:50.359Z,20.40
2022-10-05T14:37:58.429Z,20.70
2022-10-05T14:40:20.226Z,20.70
2022-10-05T14:42:27.859Z,20.40
2022-10-05T14:46:38.621Z,19.80
2022-10-05T14:48:43.679Z,19.80
2022-10-05T14:50:55.087Z,19.70
2022-10-05T14:53:14.166Z,19.30
2022-10-05T14:55:32.261Z,19.10
2022-10-05T14:57:43.640Z,18.90
2022-10-05T15:00:06.079Z,18.80
2022-10-05T15:02:32.880Z,18.80
2022-10-05T15:06:55.817Z,18.30
2022-10-05T15:09:41.075Z,18.00
2022-10-05T15:11:50.201Z,18.10
2022-10-05T15:18:08.926Z,17.50
2022-10-05T15:20:24.515Z,17.40
2022-10-05T15:22:32.856Z,17.30
2022-10-05T15:24:44.555Z,17.10
2022-10-05T15:26:54.382Z,16.90
2022-10-05T15:29:08.047Z,16.80
2022-10-05T15:31:25.281Z,16.70
2022-10-05T15:33:34.262Z,16.60
2022-10-05T15:35:54.499Z,16.40
2022-10-05T15:38:04.854Z,16.30
2022-10-05T15:40:17.402Z,16.20
2022-10-05T15:42:26.361Z,16.10
2022-10-05T15:44:47.921Z,15.90
2022-10-05T15:46:58.257Z,15.90
2022-10-05T15:49:14.605Z,15.80
2022-10-05T15:51:29.351Z,15.80
2022-10-05T15:53:39.216Z,15.70
2022-10-05T15:55:51.888Z,15.60
2022-10-05T15:58:02.471Z,15.50
2022-10-05T16:00:12.669Z,15.30
2022-10-05T16:02:19.929Z,15.30
2022-10-05T16:04:30.738Z,15.20
2022-10-05T16:06:57.554Z,15.00
2022-10-05T16:09:13.235Z,14.90
2022-10-05T16:11:32.870Z,14.90
2022-10-05T16:13:41.394Z,14.80
2022-10-05T16:15:50.716Z,14.80
2022-10-05T16:18:22.321Z,14.60
2022-10-05T16:20:42.105Z,14.60
2022-10-05T16:22:52.148Z,14.40
2022-10-05T16:25:08.754Z,14.30
2022-10-05T16:27:20.629Z,14.20
2022-10-05T16:29:33.338Z,14.10
2022-10-05T16:31:54.544Z,14.00
2022-10-05T16:34:06.750Z,13.90
2022-10-05T16:36:22.813Z,13.80
2022-10-05T16:38:34.395Z,13.80
2022-10-05T16:40:42.797Z,13.70
2022-10-05T16:42:57.077Z,13.70
2022-10-05T16:45:06.958Z,13.60
2022-10-05T16:47:32.199Z,13.50
2022-10-05T16:49:44.559Z,13.30
2022-10-05T16:51:57.656Z,13.20
2022-10-05T16:54:14.310Z,13.20
2022-10-05T16:56:19.958Z,13.10
2022-10-05T16:58:30.297Z,13.00
2022-10-05T17:00:46.683Z,12.90
2022-10-05T17:03:12.043Z,12.80
2022-10-05T17:05:28.923Z,12.80
2022-10-05T17:07:54.873Z,12.70
2022-10-05T17:10:27.425Z,12.60
2022-10-05T17:12:46.586Z,12.50
2022-10-05T17:15:10.360Z,12.50
2022-10-05T17:17:34.235Z,12.50
2022-10-05T17:20:00.840Z,12.30
2022-10-05T17:22:12.931Z,12.20
2022-10-05T17:24:47.477Z,12.00
2022-10-05T17:27:03.674Z,12.10
2022-10-05T17:29:15.575Z,12.00
2022-10-05T17:31:20.195Z,11.90
2022-10-05T17:33:27.429Z,11.90
2022-10-05T17:35:53.084Z,11.80
2022-10-05T17:38:22.002Z,11.80
2022-10-05T17:40:40.032Z,11.70
2022-10-05T17:42:48.768Z,11.70
2022-10-05T17:44:58.645Z,11.60
2022-10-05T17:47:04.153Z,11.60
2022-10-05T17:49:39.278Z,11.50
2022-10-05T17:52:23.633Z,11.50
2022-10-05T17:54:48.160Z,11.50
2022-10-05T17:57:20.477Z,11.40
2022-10-05T17:59:40.060Z,11.30
2022-10-05T18:01:43.491Z,11.30
2022-10-05T18:03:50.123Z,11.20
2022-10-05T18:06:32.123Z,11.20
2022-10-05T18:08:40.292Z,11.20
2022-10-05T18:11:12.392Z,11.20
2022-10-05T18:13:34.207Z,11.20
2022-10-05T18:15:48.802Z,11.10
2022-10-05T18:17:55.021Z,11.10
2022-10-05T18:20:21.269Z,11.10
2022-10-05T18:22:30.420Z,11.10
2022-10-05T18:24:56.105Z,11.10
2022-10-05T18:27:30.728Z,11.00
2022-10-05T18:30:05.459Z,11.00
2022-10-05T18:32:17.436Z,11.10
2022-10-05T18:36:47.013Z,11.00
2022-10-05T18:39:00.587Z,11.00
2022-10-05T18:41:13.910Z,11.00
2022-10-05T18:43:29.225Z,11.00
2022-10-05T18:45:39.236Z,11.00
2022-10-05T18:47:50.818Z,11.10
2022-10-05T18:50:16.836Z,11.00
2022-10-05T18:52:29.633Z,11.00
2022-10-05T18:54:44.622Z,11.00
2022-10-05T18:56:51.575Z,11.00
2022-10-05T18:59:08.715Z,11.00
2022-10-05T19:01:39.702Z,11.00
2022-10-05T19:03:53.381Z,10.90
2022-10-05T19:06:12.832Z,11.00
2022-10-05T19:08:27.613Z,11.00
2022-10-05T19:10:40.893Z,10.90
2022-10-05T19:12:55.777Z,10.90
2022-10-05T19:15:07.540Z,10.80
2022-10-05T19:17:24.411Z,10.80
2022-10-05T19:19:58.095Z,10.70
2022-10-05T19:22:08.859Z,10.70
2022-10-05T19:24:27.401Z,10.70
2022-10-05T19:26:46.990Z,10.60
2022-10-05T19:29:02.642Z,10.60
2022-10-05T19:31:23.894Z,10.60
2022-10-05T19:33:34.867Z,10.60
2022-10-05T19:35:53.696Z,10.60
2022-10-05T19:40:30.276Z,10.60
2022-10-05T19:43:05.756Z,10.50
2022-10-05T19:45:22.480Z,10.40
2022-10-05T19:47:40.913Z,10.40
2022-10-05T19:49:57.826Z,10.40
2022-10-05T19:52:01.780Z,10.40
2022-10-05T19:54:15.932Z,10.30
2022-10-05T19:56:21.271Z,10.30
2022-10-05T19:58:26.723Z,10.20
2022-10-05T20:00:34.606Z,10.20
2022-10-05T20:02:41.905Z,10.30
2022-10-05T20:04:49.421Z,10.10
2022-10-05T20:06:52.959Z,10.10
2022-10-05T20:09:00.353Z,10.10
2022-10-05T20:13:40.019Z,10.00
2022-10-05T20:16:26.066Z,10.00
2022-10-05T20:18:57.366Z,9.90
2022-10-05T20:21:01.251Z,9.90
2022-10-05T20:23:24.013Z,9.90
2022-10-05T20:25:33.234Z,9.80
2022-10-05T20:27:46.607Z,9.80
2022-10-05T20:29:50.887Z,9.80
2022-10-05T20:31:56.001Z,9.70
2022-10-05T20:34:01.039Z,9.70
2022-10-05T20:36:04.731Z,9.70
2022-10-05T20:38:07.908Z,9.70
2022-10-05T20:40:12.317Z,9.70
2022-10-05T20:42:15.751Z,9.70
2022-10-05T20:44:19.233Z,9.70
2022-10-05T20:46:23.442Z,9.70
2022-10-05T20:48:28.333Z,9.70
2022-10-05T20:50:32.783Z,9.70
2022-10-05T20:52:37.097Z,9.70
2022-10-05T20:54:40.781Z,9.70
2022-10-05T20:56:43.951Z,9.70
2022-10-05T20:58:47.117Z,9.70
2022-10-05T21:01:07.922Z,9.60
2022-10-05T21:03:11.158Z,9.60
2022-10-05T21:05:18.171Z,9.60
2022-10-05T21:07:23.371Z,9.50
2022-10-05T21:09:26.554Z,9.50
2022-10-05T21:11:29.808Z,9.50
2022-10-05T21:13:32.902Z,9.40
2022-10-05T21:15:36.184Z,9.40
2022-10-05T21:17:39.997Z,9.40
2022-10-05T21:19:43.478Z,9.40
2022-10-05T21:21:48.579Z,9.40
2022-10-05T21:23:51.835Z,9.30
2022-10-05T21:25:55.097Z,9.40
2022-10-05T21:27:58.306Z,9.30
2022-10-05T21:30:01.638Z,9.30
2022-10-05T21:32:08.658Z,9.20
2022-10-05T21:34:12.074Z,9.30
2022-10-05T21:36:15.835Z,9.20
2022-10-05T21:38:20.368Z,9.20
2022-10-05T21:40:23.957Z,9.30
2022-10-05T21:42:27.975Z,9.30
2022-10-05T21:44:31.194Z,9.20
2022-10-05T21:46:37.549Z,9.20
2022-10-05T21:48:41.721Z,9.20
2022-10-05T21:50:45.616Z,9.20
2022-10-05T21:52:50.292Z,9.20
2022-10-05T21:54:55.067Z,9.20
2022-10-05T21:57:00.152Z,9.20
2022-10-05T21:59:06.405Z,9.10
2022-10-05T22:01:09.904Z,9.10
2022-10-05T22:03:13.425Z,9.10
2022-10-05T22:05:17.139Z,9.10
2022-10-05T22:07:21.153Z,9.00
2022-10-05T22:09:24.599Z,9.00
2022-10-05T22:11:29.430Z,9.10
2022-10-05T22:13:41.931Z,9.10
2022-10-05T22:15:45.272Z,9.00
2022-10-05T22:17:48.529Z,9.00
2022-10-05T22:19:52.264Z,8.90
2022-10-05T22:21:55.600Z,8.90
2022-10-05T22:24:00.242Z,8.90
2022-10-05T22:26:04.656Z,8.90
2022-10-05T22:28:12.425Z,8.90
2022-10-05T22:30:15.900Z,8.90
2022-10-05T22:32:19.424Z,8.90
2022-10-05T22:34:22.613Z,8.90
2022-10-05T22:36:25.948Z,8.90
2022-10-05T22:38:30.691Z,9.00
2022-10-05T22:40:34.269Z,9.00
2022-10-05T22:42:38.892Z,8.90
2022-10-05T22:44:43.676Z,8.90
2022-10-05T22:46:46.900Z,8.90
2022-10-05T22:48:50.352Z,8.90
2022-10-05T22:50:53.769Z,8.80
2022-10-05T22:52:57.260Z,8.80
2022-10-05T22:55:00.704Z,8.80
2022-10-05T22:57:04.063Z,8.80
2022-10-05T22:59:07.256Z,8.80
2022-10-05T23:01:13.771Z,8.90
2022-10-05T23:03:17.381Z,8.90
2022-10-05T23:05:20.597Z,8.80
2022-10-05T23:07:23.952Z,8.80
2022-10-05T23:09:27.160Z,8.80
2022-10-05T23:11:31.147Z,8.70
2022-10-05T23:13:34.572Z,8.70
2022-10-05T23:15:37.783Z,8.70
2022-10-05T23:17:42.351Z,8.70
2022-10-05T23:19:45.640Z,8.70
2022-10-05T23:21:48.948Z,8.80
2022-10-05T23:23:52.194Z,8.70
2022-10-05T23:26:01.481Z,8.70
2022-10-05T23:28:04.908Z,8.70
2022-10-05T23:30:11.031Z,8.70
2022-10-05T23:32:14.389Z,8.70
2022-10-05T23:34:18.962Z,8.70
2022-10-05T23:36:23.839Z,8.60
2022-10-05T23:38:27.814Z,8.60
2022-10-05T23:40:31.244Z,8.60
2022-10-05T23:42:34.427Z,8.70
2022-10-05T23:44:37.583Z,8.70
2022-10-05T23:46:40.759Z,8.70
2022-10-05T23:48:43.987Z,8.70
2022-10-05T23:50:49.586Z,8.70
2022-10-05T23:52:52.769Z,8.70
2022-10-05T23:54:56.241Z,8.60
2022-10-05T23:56:59.398Z,8.70
2022-10-05T23:59:03.239Z,8.70
