createdAt,value
2019-03-01T00:04:18.956Z,15.40
2019-03-01T00:10:13.250Z,15.83
2019-03-01T00:16:07.985Z,20.43
2019-03-01T00:22:04.534Z,12.43
2019-03-01T00:28:01.116Z,18.70
2019-03-01T00:33:57.603Z,13.80
2019-03-01T00:39:43.159Z,15.20
2019-03-01T00:45:13.558Z,12.97
2019-03-01T00:50:43.124Z,13.40
2019-03-01T00:56:12.704Z,9.63
2019-03-01T01:01:42.122Z,11.87
2019-03-01T01:07:11.669Z,8.80
2019-03-01T01:12:41.249Z,7.27
2019-03-01T01:18:10.752Z,10.43
2019-03-01T01:23:41.167Z,7.73
2019-03-01T01:29:10.754Z,2.97
2019-03-01T01:34:42.847Z,6.53
2019-03-01T01:40:12.503Z,11.23
2019-03-01T01:45:42.250Z,7.70
2019-03-01T01:51:12.178Z,4.23
2019-03-01T01:56:42.607Z,4.97
2019-03-01T02:02:14.973Z,5.40
2019-03-01T02:07:44.443Z,2.90
2019-03-01T02:13:14.029Z,3.77
2019-03-01T02:18:57.743Z,4.93
2019-03-01T02:24:23.551Z,4.10
2019-03-01T02:29:53.116Z,4.40
2019-03-01T02:35:22.488Z,4.23
2019-03-01T02:40:51.800Z,6.47
2019-03-01T02:46:21.137Z,6.17
2019-03-01T02:51:50.541Z,3.27
2019-03-01T02:57:19.888Z,3.90
2019-03-01T03:03:34.849Z,3.00
2019-03-01T03:08:35.833Z,3.57
2019-03-01T03:14:05.334Z,4.13
2019-03-01T03:19:34.620Z,5.07
2019-03-01T03:25:06.242Z,4.60
2019-03-01T03:30:35.716Z,8.30
2019-03-01T03:36:05.107Z,2.70
2019-03-01T03:41:34.945Z,3.80
2019-03-01T03:47:04.281Z,4.30
2019-03-01T03:52:33.751Z,3.10
2019-03-01T03:58:03.121Z,2.43
2019-03-01T04:03:34.548Z,4.67
2019-03-01T04:09:05.096Z,3.67
2019-03-01T04:14:34.420Z,6.93
2019-03-01T04:20:08.924Z,3.50
2019-03-01T04:25:38.343Z,3.67
2019-03-01T04:31:20.286Z,4.70
2019-03-01T04:36:49.542Z,3.60
2019-03-01T04:42:18.810Z,6.57
2019-03-01T04:47:48.079Z,3.93
2019-03-01T04:53:17.692Z,6.80
2019-03-01T04:58:46.932Z,5.57
2019-03-01T05:04:18.128Z,4.53
2019-03-01T05:09:48.366Z,9.60
2019-03-01T05:15:24.026Z,5.90
2019-03-01T05:20:53.297Z,5.43
2019-03-01T05:26:29.339Z,4.20
2019-03-01T05:31:58.606Z,3.50
2019-03-01T05:37:27.870Z,3.33
2019-03-01T05:42:57.143Z,3.93
2019-03-01T05:48:26.416Z,5.87
2019-03-01T05:53:55.676Z,4.50
2019-03-01T05:59:25.011Z,6.13
2019-03-01T06:04:59.445Z,3.00
2019-03-01T06:10:42.462Z,2.60
2019-03-01T06:16:40.463Z,6.27
2019-03-01T06:22:28.954Z,2.33
2019-03-01T06:28:35.216Z,3.53
2019-03-01T06:34:20.648Z,7.00
2019-03-01T06:40:15.705Z,3.90
2019-03-01T06:45:55.914Z,2.40
2019-03-01T06:51:29.201Z,4.87
2019-03-01T06:56:57.818Z,4.23
2019-03-01T07:02:34.183Z,3.70
2019-03-01T07:08:03.448Z,1.93
2019-03-01T07:13:32.731Z,2.03
2019-03-01T07:19:02.076Z,4.57
2019-03-01T07:24:31.339Z,2.10
2019-03-01T07:30:07.194Z,3.50
2019-03-01T07:35:36.469Z,2.53
2019-03-01T07:41:05.896Z,2.60
2019-03-01T07:46:35.177Z,3.47
2019-03-01T07:52:04.934Z,3.23
2019-03-01T07:57:35.023Z,1.93
2019-03-01T08:03:04.305Z,3.00
2019-03-01T08:08:34.937Z,4.03
2019-03-01T08:14:04.568Z,2.93
2019-03-01T08:19:33.851Z,1.67
2019-03-01T08:25:03.114Z,1.00
2019-03-01T08:30:32.395Z,1.27
2019-03-01T08:36:02.464Z,1.53
2019-03-01T08:41:32.637Z,1.20
2019-03-01T08:47:01.914Z,2.87
2019-03-01T08:52:31.179Z,3.20
2019-03-01T08:58:04.622Z,1.40
2019-03-01T09:03:36.303Z,2.43
2019-03-01T09:09:08.625Z,1.23
2019-03-01T09:14:40.012Z,1.93
2019-03-01T09:20:13.056Z,1.97
2019-03-01T09:25:49.857Z,2.40
2019-03-01T09:31:19.219Z,2.47
2019-03-01T09:36:51.515Z,2.30
2019-03-01T09:42:19.707Z,1.77
2019-03-01T09:47:49.000Z,5.37
2019-03-01T09:53:18.266Z,1.67
2019-03-01T09:58:47.540Z,2.73
2019-03-01T10:04:16.822Z,2.93
2019-03-01T10:09:46.562Z,1.17
2019-03-01T10:15:15.865Z,1.30
2019-03-01T10:20:45.139Z,1.73
2019-03-01T10:26:14.405Z,1.57
2019-03-01T10:31:46.613Z,2.27
2019-03-01T10:37:15.886Z,1.53
2019-03-01T10:42:45.174Z,2.77
2019-03-01T10:48:14.446Z,1.10
2019-03-01T10:53:43.728Z,0.80
2019-03-01T10:59:13.037Z,1.77
2019-03-01T11:04:42.375Z,0.93
2019-03-01T11:10:16.231Z,4.70
2019-03-01T11:15:47.744Z,1.17
2019-03-01T11:21:17.134Z,1.20
2019-03-01T11:26:46.417Z,1.97
2019-03-01T11:32:15.812Z,0.90
2019-03-01T11:37:45.149Z,0.90
2019-03-01T11:43:14.441Z,0.73
2019-03-01T11:48:43.833Z,1.93
2019-03-01T11:54:13.111Z,1.47
2019-03-01T11:59:42.374Z,0.80
2019-03-01T12:05:13.469Z,1.43
2019-03-01T12:10:42.889Z,0.70
2019-03-01T12:16:12.158Z,0.90
2019-03-01T12:21:41.422Z,0.90
2019-03-01T12:27:10.702Z,1.17
2019-03-01T12:32:40.033Z,2.40
2019-03-01T12:38:09.296Z,0.93
2019-03-01T12:43:38.575Z,0.70
2019-03-01T12:49:07.922Z,0.90
2019-03-01T12:54:37.204Z,1.10
2019-03-01T13:00:16.503Z,0.90
2019-03-01T13:05:45.769Z,1.53
2019-03-01T13:11:16.365Z,1.50
2019-03-01T13:16:46.054Z,1.57
2019-03-01T13:22:15.310Z,1.00
2019-03-01T13:27:44.594Z,1.63
2019-03-01T13:33:15.840Z,2.40
2019-03-01T13:38:45.114Z,3.03
2019-03-01T13:44:14.460Z,0.80
2019-03-01T13:49:43.795Z,1.73
2019-03-01T13:55:18.686Z,1.20
2019-03-01T14:00:48.818Z,1.20
2019-03-01T14:06:19.468Z,1.00
2019-03-01T14:11:48.957Z,0.80
2019-03-01T14:17:21.092Z,0.90
2019-03-01T14:22:49.436Z,1.00
2019-03-01T14:28:18.638Z,2.20
2019-03-01T14:33:48.918Z,1.63
2019-03-01T14:39:18.357Z,1.10
2019-03-01T14:44:47.623Z,1.37
2019-03-01T14:50:20.212Z,2.67
2019-03-01T14:56:12.127Z,1.87
2019-03-01T15:01:52.914Z,1.57
2019-03-01T15:07:22.961Z,0.80
2019-03-01T15:12:53.895Z,1.83
2019-03-01T15:18:25.031Z,1.10
2019-03-01T15:23:56.254Z,0.83
2019-03-01T15:29:28.241Z,1.00
2019-03-01T15:35:02.594Z,1.27
2019-03-01T15:40:31.368Z,0.80
2019-03-01T15:45:59.557Z,1.57
2019-03-01T15:51:29.766Z,1.23
2019-03-01T15:56:59.052Z,1.20
2019-03-01T16:02:28.835Z,1.60
2019-03-01T16:07:58.113Z,1.40
2019-03-01T16:13:28.372Z,1.30
2019-03-01T16:18:57.630Z,1.27
2019-03-01T16:24:29.476Z,1.60
2019-03-01T16:29:58.725Z,1.50
2019-03-01T16:35:28.101Z,2.30
2019-03-01T16:40:58.358Z,2.03
2019-03-01T16:46:31.329Z,3.37
2019-03-01T16:51:59.781Z,2.30
2019-03-01T16:57:29.165Z,2.33
2019-03-01T17:03:16.554Z,3.07
2019-03-01T17:08:42.257Z,5.60
2019-03-01T17:14:11.531Z,4.43
2019-03-01T17:19:42.488Z,4.00
2019-03-01T17:25:19.512Z,5.20
2019-03-01T17:30:51.767Z,5.03
2019-03-01T17:36:21.199Z,3.67
2019-03-01T17:41:50.491Z,3.40
2019-03-01T17:47:19.775Z,3.40
2019-03-01T17:52:49.050Z,4.20
2019-03-01T17:58:18.320Z,4.13
2019-03-01T18:03:47.583Z,5.70
2019-03-01T18:09:17.019Z,5.20
2019-03-01T18:14:46.291Z,4.13
2019-03-01T18:20:15.640Z,6.00
2019-03-01T18:25:44.932Z,4.63
2019-03-01T18:31:14.190Z,6.40
2019-03-01T18:36:45.702Z,7.40
2019-03-01T18:42:14.515Z,5.30
2019-03-01T18:47:45.635Z,6.30
2019-03-01T18:53:14.971Z,7.10
2019-03-01T18:58:45.719Z,7.50
2019-03-01T19:04:29.120Z,5.63
2019-03-01T19:09:52.294Z,6.43
2019-03-01T19:15:22.131Z,6.90
2019-03-01T19:20:54.024Z,4.30
2019-03-01T19:26:23.308Z,4.00
2019-03-01T19:31:53.675Z,4.33
2019-03-01T19:37:22.861Z,6.80
2019-03-01T19:42:53.353Z,4.00
2019-03-01T19:48:22.593Z,4.30
2019-03-01T19:53:52.523Z,5.30
2019-03-01T19:59:22.399Z,4.40
2019-03-01T20:04:52.578Z,4.83
2019-03-01T20:10:24.773Z,5.53
2019-03-01T20:15:54.140Z,4.43
2019-03-01T20:21:23.467Z,5.60
2019-03-01T20:26:53.020Z,9.60
2019-03-01T20:32:22.445Z,6.40
2019-03-01T20:37:51.858Z,6.23
2019-03-01T20:43:21.188Z,7.90
2019-03-01T20:48:50.904Z,8.93
2019-03-01T20:54:25.565Z,7.40
2019-03-01T20:59:56.296Z,8.70
2019-03-01T21:05:30.593Z,14.70
2019-03-01T21:11:00.141Z,9.03
2019-03-01T21:16:30.463Z,11.77
2019-03-01T21:22:01.598Z,11.10
2019-03-01T21:27:30.930Z,12.33
2019-03-01T21:33:01.423Z,15.50
2019-03-01T21:38:30.758Z,10.60
2019-03-01T21:44:00.208Z,13.10
2019-03-01T21:49:29.726Z,11.77
2019-03-01T21:54:59.149Z,15.33
2019-03-01T22:00:31.383Z,15.90
2019-03-01T22:06:00.589Z,17.10
2019-03-01T22:11:30.012Z,12.43
2019-03-01T22:16:59.515Z,16.17
2019-03-01T22:22:28.919Z,17.97
2019-03-01T22:28:01.137Z,18.10
2019-03-01T22:33:29.648Z,20.10
2019-03-01T22:38:59.101Z,22.07
2019-03-01T22:44:29.495Z,20.90
2019-03-01T22:49:58.840Z,16.97
2019-03-01T22:55:33.544Z,14.57
2019-03-01T23:01:05.978Z,21.00
2019-03-01T23:06:40.777Z,14.90
2019-03-01T23:12:10.199Z,28.67
2019-03-01T23:17:40.041Z,22.43
2019-03-01T23:23:09.416Z,13.17
2019-03-01T23:28:40.754Z,18.83
2019-03-01T23:34:10.309Z,13.33
2019-03-01T23:39:42.261Z,19.63
2019-03-01T23:45:13.724Z,16.17
2019-03-01T23:50:43.612Z,18.80
2019-03-01T23:56:13.065Z,13.47
