createdAt,value
2019-01-20T00:01:02.380Z,0
2019-01-20T00:02:12.480Z,0
2019-01-20T00:03:22.618Z,0
2019-01-20T00:04:32.701Z,0
2019-01-20T00:05:43.698Z,0
2019-01-20T00:06:53.534Z,0
2019-01-20T00:08:03.981Z,0
2019-01-20T00:09:13.804Z,0
2019-01-20T00:10:23.951Z,0
2019-01-20T00:11:34.014Z,0
2019-01-20T00:12:44.119Z,0
2019-01-20T00:13:54.201Z,0
2019-01-20T00:15:04.279Z,0
2019-01-20T00:16:14.404Z,0
2019-01-20T00:17:24.829Z,0
2019-01-20T00:18:35.155Z,0
2019-01-20T00:19:45.245Z,0
2019-01-20T00:20:55.364Z,0
2019-01-20T00:22:05.471Z,0
2019-01-20T00:23:15.539Z,0
2019-01-20T00:24:25.606Z,0
2019-01-20T00:25:35.670Z,0
2019-01-20T00:26:45.746Z,0
2019-01-20T00:27:55.856Z,0
2019-01-20T00:29:06.871Z,0
2019-01-20T00:30:17.433Z,0
2019-01-20T00:31:27.521Z,0
2019-01-20T00:32:37.591Z,0
2019-01-20T00:33:47.690Z,0
2019-01-20T00:34:57.764Z,0
2019-01-20T00:36:07.915Z,0
2019-01-20T00:37:17.982Z,0
2019-01-20T00:38:28.037Z,0
2019-01-20T00:39:38.172Z,0
2019-01-20T00:40:47.988Z,0
2019-01-20T00:41:58.049Z,0
2019-01-20T00:43:09.156Z,0
2019-01-20T00:44:19.283Z,0
2019-01-20T00:45:29.157Z,0
2019-01-20T00:46:39.227Z,0
2019-01-20T00:47:49.313Z,0
2019-01-20T00:48:59.373Z,0
2019-01-20T00:50:10.171Z,0
2019-01-20T00:51:20.322Z,0
2019-01-20T00:52:30.357Z,0
2019-01-20T00:53:40.449Z,0
2019-01-20T00:54:50.545Z,0
2019-01-20T00:56:00.662Z,0
2019-01-20T00:57:10.718Z,0
2019-01-20T00:58:20.789Z,0
2019-01-20T00:59:30.611Z,0
2019-01-20T01:00:40.717Z,0
2019-01-20T01:01:50.787Z,0
2019-01-20T01:03:00.908Z,0
2019-01-20T01:04:10.735Z,0
2019-01-20T01:05:20.817Z,0
2019-01-20T01:06:30.916Z,0
2019-01-20T01:07:42.573Z,0
2019-01-20T01:08:52.685Z,0
2019-01-20T01:10:03.768Z,0
2019-01-20T01:11:13.833Z,0
2019-01-20T01:12:23.640Z,0
2019-01-20T01:13:33.762Z,0
2019-01-20T01:14:43.815Z,0
2019-01-20T01:15:53.861Z,0
2019-01-20T01:17:03.942Z,0
2019-01-20T01:18:14.102Z,0
2019-01-20T01:19:24.213Z,0
2019-01-20T01:20:34.270Z,0
2019-01-20T01:21:44.356Z,0
2019-01-20T01:22:54.418Z,0
2019-01-20T01:24:04.721Z,0
2019-01-20T01:25:14.825Z,0
2019-01-20T01:26:24.670Z,0
2019-01-20T01:27:34.740Z,0
2019-01-20T01:28:44.848Z,0
2019-01-20T01:29:54.741Z,0
2019-01-20T01:31:05.400Z,0
2019-01-20T01:32:15.668Z,0
2019-01-20T01:33:25.718Z,0
2019-01-20T01:34:35.780Z,0
2019-01-20T01:35:45.852Z,0
2019-01-20T01:36:55.893Z,0
2019-01-20T01:38:05.963Z,0
2019-01-20T01:39:15.815Z,0
2019-01-20T01:40:26.355Z,0
2019-01-20T01:41:43.822Z,0
2019-01-20T01:42:53.874Z,0
2019-01-20T01:44:05.005Z,0
2019-01-20T01:45:14.812Z,0
2019-01-20T01:46:24.889Z,0
2019-01-20T01:47:34.940Z,0
2019-01-20T01:48:45.145Z,0
2019-01-20T01:49:55.205Z,0
2019-01-20T01:51:05.494Z,0
2019-01-20T01:52:15.650Z,0
2019-01-20T01:53:25.711Z,0
2019-01-20T01:54:35.814Z,0
2019-01-20T01:55:45.873Z,0
2019-01-20T01:56:56.002Z,0
2019-01-20T01:58:06.985Z,0
2019-01-20T01:59:17.144Z,0
2019-01-20T02:00:27.484Z,0
2019-01-20T02:01:37.551Z,0
2019-01-20T02:02:47.641Z,0
2019-01-20T02:03:57.725Z,0
2019-01-20T02:05:08.037Z,0
2019-01-20T02:06:18.188Z,0
2019-01-20T02:07:28.249Z,0
2019-01-20T02:08:38.346Z,0
2019-01-20T02:09:49.279Z,0
2019-01-20T02:10:59.344Z,0
2019-01-20T02:12:09.478Z,0
2019-01-20T02:13:19.553Z,0
2019-01-20T02:14:29.096Z,0
2019-01-20T02:15:39.169Z,0
2019-01-20T02:16:49.213Z,0
2019-01-20T02:17:59.256Z,0
2019-01-20T02:19:09.381Z,0
2019-01-20T02:20:19.470Z,0
2019-01-20T02:21:29.312Z,0
2019-01-20T02:22:39.395Z,0
2019-01-20T02:23:49.435Z,0
2019-01-20T02:24:59.241Z,0
2019-01-20T02:26:09.491Z,0
2019-01-20T02:27:19.568Z,0
2019-01-20T02:28:29.623Z,0
2019-01-20T02:29:39.764Z,0
2019-01-20T02:30:49.603Z,0
2019-01-20T02:31:59.664Z,0
2019-01-20T02:33:09.498Z,0
2019-01-20T02:34:19.586Z,0
2019-01-20T02:35:29.635Z,0
2019-01-20T02:36:39.740Z,0
2019-01-20T02:37:49.804Z,0
2019-01-20T02:38:59.854Z,0
2019-01-20T02:40:09.982Z,0
2019-01-20T02:41:19.841Z,0
2019-01-20T02:42:29.904Z,0
2019-01-20T02:43:39.775Z,0
2019-01-20T02:44:49.829Z,0
2019-01-20T02:45:59.946Z,0
2019-01-20T02:47:10.757Z,0
2019-01-20T02:48:20.820Z,0
2019-01-20T02:49:31.378Z,0
2019-01-20T02:50:41.644Z,0
2019-01-20T02:51:51.458Z,0
2019-01-20T02:53:01.516Z,0
2019-01-20T02:54:11.300Z,0
2019-01-20T02:55:21.645Z,0
2019-01-20T02:56:32.187Z,0
2019-01-20T02:57:42.007Z,0
2019-01-20T02:58:51.612Z,0
2019-01-20T03:00:01.714Z,0
2019-01-20T03:01:11.822Z,0
2019-01-20T03:02:21.719Z,0
2019-01-20T03:34:45.822Z,0
2019-01-20T03:35:55.858Z,0
2019-01-20T03:37:06.134Z,0
2019-01-20T03:38:15.940Z,0
2019-01-20T03:39:25.753Z,0
2019-01-20T03:40:35.368Z,0
2019-01-20T03:41:45.416Z,0
2019-01-20T03:42:55.484Z,0
2019-01-20T03:44:05.299Z,0
2019-01-20T03:45:15.659Z,0
2019-01-20T03:46:25.762Z,0
2019-01-20T03:47:35.902Z,0
2019-01-20T03:48:45.720Z,0
2019-01-20T03:49:55.785Z,0
2019-01-20T03:51:05.588Z,0
2019-01-20T03:52:15.702Z,0
2019-01-20T03:53:25.494Z,0
2019-01-20T03:54:35.549Z,0
2019-01-20T03:55:45.619Z,0
2019-01-20T03:56:55.934Z,0
2019-01-20T03:58:07.026Z,0
2019-01-20T03:59:17.088Z,0
2019-01-20T04:00:27.514Z,0
2019-01-20T04:01:37.317Z,0
2019-01-20T04:02:46.858Z,0
2019-01-20T04:03:56.919Z,0
2019-01-20T04:05:06.710Z,0
2019-01-20T04:06:16.766Z,0
2019-01-20T04:07:27.139Z,0
2019-01-20T04:08:37.190Z,0
2019-01-20T04:09:47.234Z,0
2019-01-20T04:10:57.291Z,0
2019-01-20T04:12:07.360Z,0
2019-01-20T04:13:17.457Z,0
2019-01-20T04:14:27.553Z,0
2019-01-20T04:15:37.910Z,0
2019-01-20T04:16:47.691Z,0
2019-01-20T04:17:57.744Z,0
2019-01-20T04:19:08.244Z,0
2019-01-20T04:20:18.294Z,0
2019-01-20T04:21:28.340Z,0
2019-01-20T04:22:38.430Z,0
2019-01-20T04:23:50.058Z,0
2019-01-20T04:25:00.423Z,0
2019-01-20T04:26:10.485Z,0
2019-01-20T04:27:20.584Z,0
2019-01-20T04:28:30.635Z,0
2019-01-20T04:29:40.687Z,0
2019-01-20T04:30:50.751Z,0
2019-01-20T04:32:00.802Z,0
2019-01-20T04:33:10.912Z,0
2019-01-20T04:34:20.715Z,0
2019-01-20T04:35:30.751Z,0
2019-01-20T04:36:40.807Z,0
2019-01-20T04:37:50.908Z,0
2019-01-20T04:39:01.501Z,0
2019-01-20T04:40:11.605Z,0
2019-01-20T04:41:21.411Z,0
2019-01-20T04:42:36.201Z,0
2019-01-20T04:43:46.256Z,0
2019-01-20T04:44:56.129Z,0
2019-01-20T04:46:06.182Z,0
2019-01-20T04:47:16.229Z,0
2019-01-20T04:48:26.129Z,0
2019-01-20T04:49:36.192Z,0
2019-01-20T04:50:45.995Z,0
2019-01-20T04:51:56.061Z,0
2019-01-20T04:53:06.094Z,0
2019-01-20T04:54:16.161Z,0
2019-01-20T04:55:25.980Z,0
2019-01-20T04:56:36.071Z,0
2019-01-20T04:57:46.141Z,0
2019-01-20T04:58:56.184Z,0
2019-01-20T05:00:06.276Z,0
2019-01-20T05:01:16.092Z,0
2019-01-20T05:02:26.196Z,0
2019-01-20T05:03:36.248Z,0
2019-01-20T05:04:47.199Z,0
2019-01-20T05:05:57.221Z,0
2019-01-20T05:07:07.284Z,0
2019-01-20T05:08:17.367Z,0
2019-01-20T05:09:27.444Z,0
2019-01-20T05:10:37.536Z,0
2019-01-20T05:11:47.633Z,0
2019-01-20T05:12:57.676Z,0
2019-01-20T05:14:09.533Z,0
2019-01-20T05:15:19.351Z,0
2019-01-20T05:16:29.388Z,0
2019-01-20T05:17:39.446Z,0
2019-01-20T05:18:48.989Z,0
2019-01-20T05:19:59.138Z,0
2019-01-20T05:21:08.953Z,0
2019-01-20T05:22:18.507Z,0
2019-01-20T05:23:28.572Z,0
2019-01-20T05:24:38.360Z,0
2019-01-20T05:25:48.414Z,0
2019-01-20T05:26:57.987Z,0
2019-01-20T05:28:08.037Z,0
2019-01-20T05:29:17.830Z,0
2019-01-20T05:30:27.901Z,0
2019-01-20T05:31:38.399Z,0
2019-01-20T05:32:48.457Z,0
2019-01-20T05:33:58.509Z,0
2019-01-20T05:35:11.615Z,0
2019-01-20T05:36:21.676Z,0
2019-01-20T05:37:31.785Z,0
2019-01-20T05:38:41.880Z,0
2019-01-20T05:39:51.980Z,0
2019-01-20T05:41:02.894Z,0
2019-01-20T05:42:12.944Z,0
2019-01-20T05:43:23.343Z,0
2019-01-20T05:44:33.404Z,0
2019-01-20T05:45:43.258Z,0
2019-01-20T05:46:53.331Z,0
2019-01-20T05:48:04.936Z,0
2019-01-20T05:49:15.037Z,0
2019-01-20T05:50:25.157Z,0
2019-01-20T05:51:35.227Z,0
2019-01-20T05:52:45.032Z,0
2019-01-20T05:53:55.073Z,0
2019-01-20T05:55:07.344Z,0
2019-01-20T05:56:17.424Z,0
2019-01-20T05:57:27.468Z,0
2019-01-20T05:58:37.504Z,0
2019-01-20T05:59:47.547Z,0
2019-01-20T06:00:57.638Z,0
2019-01-20T06:02:08.437Z,0
2019-01-20T06:03:18.243Z,0
2019-01-20T06:04:28.333Z,0
2019-01-20T06:05:38.430Z,0
2019-01-20T06:06:48.249Z,0
2019-01-20T06:07:58.045Z,0
2019-01-20T06:09:08.584Z,0
2019-01-20T06:10:18.387Z,4
2019-01-20T06:11:28.451Z,4
2019-01-20T06:12:38.587Z,4
2019-01-20T06:13:48.386Z,0
2019-01-20T06:14:58.193Z,4
2019-01-20T06:16:08.237Z,4
2019-01-20T06:17:18.105Z,4
2019-01-20T06:18:28.449Z,8
2019-01-20T06:19:38.269Z,8
2019-01-20T06:20:48.324Z,8
2019-01-20T06:21:58.393Z,8
2019-01-20T06:23:08.182Z,12
2019-01-20T06:24:18.280Z,12
2019-01-20T06:25:27.859Z,16
2019-01-20T06:26:38.128Z,20
2019-01-20T06:27:47.916Z,20
2019-01-20T06:28:57.799Z,24
2019-01-20T06:30:09.153Z,24
2019-01-20T06:31:19.207Z,28
2019-01-20T06:32:29.245Z,32
2019-01-20T06:33:39.317Z,36
2019-01-20T06:34:49.382Z,44
2019-01-20T06:35:59.449Z,48
2019-01-20T06:37:10.115Z,52
2019-01-20T06:38:20.159Z,60
2019-01-20T06:39:30.215Z,68
2019-01-20T06:40:40.010Z,72
2019-01-20T06:41:49.862Z,84
2019-01-20T06:43:06.623Z,96
2019-01-20T06:44:16.722Z,104
2019-01-20T06:45:26.798Z,108
2019-01-20T06:46:36.598Z,116
2019-01-20T06:47:46.767Z,128
2019-01-20T06:48:56.565Z,140
2019-01-20T06:50:06.608Z,152
2019-01-20T06:51:16.663Z,164
2019-01-20T06:52:26.716Z,176
2019-01-20T06:53:36.807Z,188
2019-01-20T06:54:46.861Z,204
2019-01-20T06:55:56.911Z,216
2019-01-20T06:57:07.263Z,236
2019-01-20T06:58:17.320Z,244
2019-01-20T06:59:27.439Z,252
2019-01-20T07:00:38.983Z,264
2019-01-20T07:01:49.038Z,272
2019-01-20T07:02:59.107Z,284
2019-01-20T07:04:09.161Z,284
2019-01-20T07:05:19.204Z,296
2019-01-20T07:06:29.225Z,304
2019-01-20T07:07:39.609Z,304
2019-01-20T07:08:49.421Z,304
2019-01-20T07:09:59.476Z,312
2019-01-20T07:11:09.260Z,320
2019-01-20T07:12:20.035Z,332
2019-01-20T07:13:30.176Z,348
2019-01-20T07:14:39.983Z,356
2019-01-20T07:15:50.034Z,368
2019-01-20T07:16:59.829Z,380
2019-01-20T07:18:09.883Z,400
2019-01-20T07:19:19.684Z,420
2019-01-20T07:20:29.536Z,416
2019-01-20T07:21:39.365Z,412
2019-01-20T07:22:49.336Z,412
2019-01-20T07:23:59.131Z,412
2019-01-20T07:25:08.935Z,424
2019-01-20T07:26:18.273Z,424
2019-01-20T07:27:28.306Z,408
2019-01-20T07:28:38.250Z,384
2019-01-20T07:29:48.293Z,368
2019-01-20T07:30:58.366Z,360
2019-01-20T07:32:10.422Z,360
2019-01-20T07:33:20.254Z,360
2019-01-20T07:34:30.307Z,364
2019-01-20T07:35:40.180Z,368
2019-01-20T07:36:50.243Z,396
2019-01-20T07:38:00.423Z,432
2019-01-20T07:39:10.484Z,472
2019-01-20T07:40:20.547Z,536
2019-01-20T07:41:30.413Z,604
2019-01-20T07:42:40.510Z,652
2019-01-20T07:43:50.582Z,696
2019-01-20T07:45:00.647Z,740
2019-01-20T07:46:10.962Z,768
2019-01-20T07:47:21.249Z,784
2019-01-20T07:48:30.779Z,780
2019-01-20T07:49:40.930Z,776
2019-01-20T07:50:52.401Z,780
2019-01-20T07:52:02.200Z,776
2019-01-20T07:53:12.285Z,792
2019-01-20T07:54:22.103Z,836
2019-01-20T07:55:32.215Z,844
2019-01-20T07:56:42.067Z,856
2019-01-20T07:57:52.232Z,900
2019-01-20T07:59:02.482Z,932
2019-01-20T08:00:12.436Z,932
2019-01-20T08:01:22.684Z,964
2019-01-20T08:02:32.780Z,1036
2019-01-20T08:03:42.867Z,1076
2019-01-20T08:04:52.923Z,1068
2019-01-20T08:06:05.662Z,1072
2019-01-20T08:07:15.743Z,1104
2019-01-20T08:08:25.823Z,1140
2019-01-20T08:09:35.946Z,1152
2019-01-20T08:10:46.233Z,1132
2019-01-20T08:11:56.053Z,1116
2019-01-20T08:13:05.871Z,1096
2019-01-20T08:14:15.930Z,1092
2019-01-20T08:15:26.005Z,1100
2019-01-20T08:16:36.312Z,1120
2019-01-20T08:17:46.350Z,1148
2019-01-20T08:18:56.450Z,1152
2019-01-20T08:20:06.536Z,1148
2019-01-20T08:21:16.681Z,1140
2019-01-20T08:22:26.724Z,1152
2019-01-20T08:23:36.527Z,1164
2019-01-20T08:24:46.343Z,1192
2019-01-20T08:25:57.757Z,1204
2019-01-20T08:27:07.891Z,1212
2019-01-20T08:28:17.947Z,1204
2019-01-20T08:29:42.644Z,1188
2019-01-20T08:30:52.502Z,1188
2019-01-20T08:32:02.744Z,1200
2019-01-20T08:33:12.769Z,1204
2019-01-20T08:34:22.563Z,1200
2019-01-20T08:35:32.672Z,1204
2019-01-20T08:36:42.751Z,1224
2019-01-20T08:37:52.788Z,1216
2019-01-20T08:39:04.494Z,1204
2019-01-20T08:40:14.556Z,1212
2019-01-20T08:41:24.380Z,1244
2019-01-20T08:42:34.424Z,1268
2019-01-20T08:43:44.542Z,1276
2019-01-20T08:44:54.698Z,1276
2019-01-20T08:46:04.747Z,1260
2019-01-20T08:47:14.825Z,1240
2019-01-20T08:48:24.888Z,1228
2019-01-20T08:49:34.970Z,1192
2019-01-20T08:50:45.023Z,1132
2019-01-20T08:51:54.832Z,1072
2019-01-20T08:53:04.891Z,1032
2019-01-20T08:54:14.687Z,1020
2019-01-20T08:55:24.745Z,1020
2019-01-20T08:56:34.791Z,1012
2019-01-20T08:57:44.608Z,996
2019-01-20T08:58:54.433Z,988
2019-01-20T09:00:04.321Z,980
2019-01-20T09:01:14.387Z,980
2019-01-20T09:02:24.197Z,980
2019-01-20T09:03:34.076Z,1000
2019-01-20T09:04:44.230Z,1052
2019-01-20T09:05:54.326Z,1136
2019-01-20T09:07:04.437Z,1208
2019-01-20T09:08:15.018Z,1244
2019-01-20T09:09:25.115Z,1248
2019-01-20T09:10:34.780Z,1236
2019-01-20T09:11:44.850Z,1224
2019-01-20T09:12:54.648Z,1208
2019-01-20T09:14:04.925Z,1204
2019-01-20T09:15:15.221Z,1208
2019-01-20T09:16:25.261Z,1224
2019-01-20T09:17:35.323Z,1244
2019-01-20T09:18:45.379Z,1268
2019-01-20T09:19:54.950Z,1288
2019-01-20T09:21:05.149Z,1300
2019-01-20T09:22:15.227Z,1312
2019-01-20T09:23:25.294Z,1312
2019-01-20T09:24:35.362Z,1308
2019-01-20T09:25:45.160Z,1312
2019-01-20T09:26:55.223Z,1308
2019-01-20T09:28:07.752Z,1316
2019-01-20T09:29:17.813Z,1320
2019-01-20T09:30:27.623Z,1332
2019-01-20T09:31:37.919Z,1320
2019-01-20T09:32:48.047Z,1304
2019-01-20T09:33:58.129Z,1304
2019-01-20T09:35:11.064Z,1308
2019-01-20T09:36:21.121Z,1312
2019-01-20T09:37:31.174Z,1332
2019-01-20T09:38:41.253Z,1360
2019-01-20T09:39:51.120Z,1404
2019-01-20T09:41:01.207Z,1424
2019-01-20T09:42:12.700Z,1412
2019-01-20T09:43:22.755Z,1384
2019-01-20T09:44:32.791Z,1356
2019-01-20T09:45:42.875Z,1336
2019-01-20T09:46:52.738Z,1348
2019-01-20T09:48:02.290Z,1380
2019-01-20T09:49:12.413Z,1428
2019-01-20T09:50:22.461Z,1496
2019-01-20T09:51:32.013Z,1544
2019-01-20T09:52:41.835Z,1580
2019-01-20T09:53:51.646Z,1608
2019-01-20T09:55:01.293Z,1608
2019-01-20T09:56:11.365Z,1584
2019-01-20T09:57:21.531Z,1544
2019-01-20T09:58:31.686Z,1512
2019-01-20T09:59:41.852Z,1492
2019-01-20T10:00:52.187Z,1492
2019-01-20T10:02:02.052Z,1512
2019-01-20T10:03:18.667Z,1548
2019-01-20T10:04:28.734Z,1580
2019-01-20T10:05:38.860Z,1592
2019-01-20T10:06:48.920Z,1600
2019-01-20T10:07:59.139Z,1600
2019-01-20T10:09:10.770Z,1608
2019-01-20T10:10:20.819Z,1612
2019-01-20T10:11:31.342Z,1604
2019-01-20T10:12:41.581Z,1604
2019-01-20T10:13:57.251Z,1604
2019-01-20T10:15:07.419Z,1608
2019-01-20T10:16:17.501Z,1612
2019-01-20T10:17:27.331Z,1624
2019-01-20T10:18:37.424Z,1620
2019-01-20T10:19:47.502Z,1612
2019-01-20T10:20:57.559Z,1596
2019-01-20T10:22:08.140Z,1596
2019-01-20T10:23:17.939Z,1600
2019-01-20T10:24:28.026Z,1600
2019-01-20T10:25:37.564Z,1600
2019-01-20T10:26:48.307Z,1620
2019-01-20T10:27:58.415Z,1632
2019-01-20T10:29:10.461Z,1640
2019-01-20T10:30:20.611Z,1648
2019-01-20T10:31:30.866Z,1660
2019-01-20T10:32:40.974Z,1672
2019-01-20T10:33:55.547Z,1676
2019-01-20T10:35:07.183Z,1672
2019-01-20T10:36:17.029Z,1664
2019-01-20T10:37:27.094Z,1660
2019-01-20T10:38:41.772Z,1644
2019-01-20T10:39:51.586Z,1632
2019-01-20T10:41:03.048Z,1628
2019-01-20T10:42:13.098Z,1628
2019-01-20T10:43:22.921Z,1632
2019-01-20T10:44:33.067Z,1640
2019-01-20T10:45:43.154Z,1644
2019-01-20T10:46:53.219Z,1632
2019-01-20T10:48:03.295Z,1624
2019-01-20T10:49:13.399Z,1616
2019-01-20T10:50:23.509Z,1600
2019-01-20T10:51:33.371Z,1572
2019-01-20T10:52:43.191Z,1548
2019-01-20T10:53:55.587Z,1532
2019-01-20T10:55:05.674Z,1516
2019-01-20T10:56:15.848Z,1484
2019-01-20T10:57:25.900Z,1464
2019-01-20T10:58:35.841Z,1452
2019-01-20T10:59:45.922Z,1444
2019-01-20T11:00:55.753Z,1444
2019-01-20T11:02:07.143Z,1444
2019-01-20T11:03:16.959Z,1424
2019-01-20T11:04:27.034Z,1420
2019-01-20T11:05:39.573Z,1420
2019-01-20T11:06:49.137Z,1408
2019-01-20T11:07:59.445Z,1404
2019-01-20T11:09:09.254Z,1404
2019-01-20T11:10:19.319Z,1408
2019-01-20T11:11:29.600Z,1412
2019-01-20T11:12:40.909Z,1416
2019-01-20T11:13:51.185Z,1416
2019-01-20T11:15:02.875Z,1400
2019-01-20T11:16:14.519Z,1384
2019-01-20T11:17:24.561Z,1376
2019-01-20T11:18:34.628Z,1360
2019-01-20T11:19:44.994Z,1344
2019-01-20T11:20:55.106Z,1332
2019-01-20T11:22:06.530Z,1328
2019-01-20T11:23:16.603Z,1336
2019-01-20T11:24:26.674Z,1344
2019-01-20T11:25:36.737Z,1356
2019-01-20T11:26:46.807Z,1360
2019-01-20T11:27:56.979Z,1372
2019-01-20T11:29:07.054Z,1384
2019-01-20T11:30:17.569Z,1400
2019-01-20T11:31:27.667Z,1424
2019-01-20T11:32:44.736Z,1444
2019-01-20T11:33:54.841Z,1464
2019-01-20T11:35:04.657Z,1476
2019-01-20T11:36:14.754Z,1476
2019-01-20T11:37:24.841Z,1460
2019-01-20T11:38:35.137Z,1448
2019-01-20T11:39:44.949Z,1444
2019-01-20T11:40:55.051Z,1440
2019-01-20T11:42:05.235Z,1440
2019-01-20T11:43:15.322Z,1436
2019-01-20T11:44:25.483Z,1432
2019-01-20T11:45:35.557Z,1436
2019-01-20T11:46:45.625Z,1428
2019-01-20T11:47:55.462Z,1432
2019-01-20T11:49:08.098Z,1444
2019-01-20T11:50:18.244Z,1448
2019-01-20T11:51:28.320Z,1436
2019-01-20T11:52:38.433Z,1428
2019-01-20T11:53:48.507Z,1408
2019-01-20T11:54:58.620Z,1388
2019-01-20T11:56:08.704Z,1376
2019-01-20T11:57:18.780Z,1364
2019-01-20T11:58:28.730Z,1360
2019-01-20T11:59:38.789Z,1356
2019-01-20T12:00:48.907Z,1344
2019-01-20T12:01:58.993Z,1332
2019-01-20T12:03:09.085Z,1320
2019-01-20T12:04:18.916Z,1316
2019-01-20T12:05:29.015Z,1312
2019-01-20T12:06:39.164Z,1304
2019-01-20T12:07:49.255Z,1288
2019-01-20T12:08:59.336Z,1272
2019-01-20T12:10:11.138Z,1260
2019-01-20T12:11:21.201Z,1244
2019-01-20T12:12:31.280Z,1236
2019-01-20T12:13:41.358Z,1224
2019-01-20T12:14:51.521Z,1192
2019-01-20T12:16:01.636Z,1176
2019-01-20T12:17:11.739Z,1172
2019-01-20T12:18:21.798Z,1168
2019-01-20T12:19:31.886Z,1160
2019-01-20T12:20:41.715Z,1156
2019-01-20T12:21:51.805Z,1172
2019-01-20T12:23:03.185Z,1168
2019-01-20T12:24:13.250Z,1140
2019-01-20T12:25:23.369Z,1108
2019-01-20T12:26:33.228Z,1080
2019-01-20T12:27:43.308Z,1048
2019-01-20T12:28:53.399Z,1012
2019-01-20T12:30:03.550Z,1012
2019-01-20T12:31:13.358Z,1024
2019-01-20T12:32:23.439Z,1056
2019-01-20T12:33:33.501Z,1060
2019-01-20T12:34:43.642Z,1044
2019-01-20T12:35:53.722Z,1056
2019-01-20T12:37:05.083Z,1088
2019-01-20T12:38:15.165Z,1096
2019-01-20T12:39:25.519Z,1100
2019-01-20T12:40:36.949Z,1100
2019-01-20T12:41:47.049Z,1100
2019-01-20T12:42:57.137Z,1104
2019-01-20T12:44:06.964Z,1100
2019-01-20T12:45:17.062Z,1096
2019-01-20T12:46:26.900Z,1092
2019-01-20T12:47:36.776Z,1092
2019-01-20T12:48:46.873Z,1088
2019-01-20T12:49:56.979Z,1096
2019-01-20T12:51:07.111Z,1104
2019-01-20T12:52:19.940Z,1120
2019-01-20T12:53:30.187Z,1136
2019-01-20T12:54:40.269Z,1136
2019-01-20T12:55:50.102Z,1144
2019-01-20T12:57:00.147Z,1148
2019-01-20T12:58:10.292Z,1144
2019-01-20T12:59:20.437Z,1140
2019-01-20T13:00:30.545Z,1136
2019-01-20T13:01:40.618Z,1140
2019-01-20T13:02:50.434Z,1148
2019-01-20T13:04:01.963Z,1152
2019-01-20T13:05:12.046Z,1144
2019-01-20T13:06:22.068Z,1132
2019-01-20T13:07:32.162Z,1124
2019-01-20T13:08:42.254Z,1120
2019-01-20T13:09:52.344Z,1124
2019-01-20T13:11:02.475Z,1116
2019-01-20T13:12:12.576Z,1108
2019-01-20T13:13:22.662Z,1096
2019-01-20T13:14:38.899Z,1084
2019-01-20T13:15:49.062Z,1080
2019-01-20T13:16:59.184Z,1072
2019-01-20T13:18:10.270Z,1068
2019-01-20T13:19:20.123Z,1064
2019-01-20T13:20:30.213Z,1056
2019-01-20T13:21:40.361Z,1044
2019-01-20T13:22:50.524Z,1032
2019-01-20T13:24:02.488Z,1024
2019-01-20T13:25:12.591Z,1016
2019-01-20T13:26:23.075Z,1008
2019-01-20T13:27:33.379Z,988
2019-01-20T13:28:43.014Z,952
2019-01-20T13:29:53.370Z,916
2019-01-20T13:31:03.462Z,904
2019-01-20T13:32:13.513Z,892
2019-01-20T13:33:23.654Z,880
2019-01-20T13:34:33.730Z,868
2019-01-20T13:35:43.861Z,840
2019-01-20T13:36:54.076Z,824
2019-01-20T13:38:04.187Z,812
2019-01-20T13:39:14.321Z,812
2019-01-20T13:40:23.923Z,800
2019-01-20T13:41:33.754Z,780
2019-01-20T13:42:43.890Z,776
2019-01-20T13:43:53.986Z,772
2019-01-20T13:45:03.808Z,764
2019-01-20T13:46:13.882Z,752
2019-01-20T13:47:23.951Z,740
2019-01-20T13:48:33.823Z,740
2019-01-20T13:49:43.958Z,740
2019-01-20T13:50:53.778Z,732
2019-01-20T13:52:03.885Z,720
2019-01-20T13:53:13.974Z,700
2019-01-20T13:54:23.796Z,680
2019-01-20T13:55:33.844Z,664
2019-01-20T13:56:43.950Z,660
2019-01-20T13:57:53.993Z,652
2019-01-20T13:59:04.079Z,632
2019-01-20T14:00:15.084Z,604
2019-01-20T14:01:25.599Z,596
2019-01-20T14:02:35.679Z,584
2019-01-20T14:03:45.770Z,576
2019-01-20T14:04:55.863Z,568
2019-01-20T14:06:08.158Z,556
2019-01-20T14:07:17.973Z,548
2019-01-20T14:08:28.062Z,540
2019-01-20T14:09:38.158Z,536
2019-01-20T14:10:47.973Z,528
2019-01-20T14:11:58.077Z,520
2019-01-20T14:13:09.119Z,508
2019-01-20T14:14:19.200Z,500
2019-01-20T14:15:29.385Z,492
2019-01-20T14:16:39.506Z,484
2019-01-20T14:17:49.686Z,472
2019-01-20T14:18:59.823Z,464
2019-01-20T14:20:10.393Z,456
2019-01-20T14:21:20.462Z,448
2019-01-20T14:22:30.302Z,436
2019-01-20T14:23:40.390Z,428
2019-01-20T14:24:50.484Z,416
2019-01-20T14:26:00.574Z,408
2019-01-20T14:27:10.663Z,400
2019-01-20T14:28:20.745Z,388
2019-01-20T14:29:30.883Z,380
2019-01-20T14:30:41.211Z,376
2019-01-20T14:31:51.509Z,372
2019-01-20T14:33:01.636Z,368
2019-01-20T14:34:11.521Z,356
2019-01-20T14:35:21.844Z,340
2019-01-20T14:36:31.716Z,328
2019-01-20T14:37:41.778Z,316
2019-01-20T14:38:51.702Z,308
2019-01-20T14:40:01.637Z,304
2019-01-20T14:41:12.192Z,300
2019-01-20T14:42:22.282Z,296
2019-01-20T14:43:32.379Z,288
2019-01-20T14:44:42.225Z,276
2019-01-20T14:45:52.043Z,268
2019-01-20T14:47:02.197Z,260
2019-01-20T14:48:12.288Z,248
2019-01-20T14:49:22.419Z,228
2019-01-20T14:50:32.505Z,212
2019-01-20T14:51:42.586Z,204
2019-01-20T14:52:52.667Z,196
2019-01-20T14:54:02.475Z,188
2019-01-20T14:55:12.312Z,180
2019-01-20T14:56:22.398Z,176
2019-01-20T14:57:32.532Z,172
2019-01-20T14:58:42.321Z,164
2019-01-20T14:59:52.374Z,160
2019-01-20T15:01:03.212Z,156
2019-01-20T15:02:13.029Z,148
2019-01-20T15:03:23.176Z,140
2019-01-20T15:04:33.325Z,136
2019-01-20T15:05:43.394Z,132
2019-01-20T15:06:53.465Z,128
2019-01-20T15:08:03.541Z,124
2019-01-20T15:09:13.363Z,116
2019-01-20T15:10:23.440Z,112
2019-01-20T15:11:33.534Z,104
2019-01-20T15:12:43.639Z,100
2019-01-20T15:13:53.775Z,96
2019-01-20T15:15:11.247Z,92
2019-01-20T15:16:21.401Z,92
2019-01-20T15:17:31.496Z,84
2019-01-20T15:18:41.380Z,76
2019-01-20T15:19:51.486Z,76
2019-01-20T15:21:01.302Z,68
2019-01-20T15:22:12.856Z,64
2019-01-20T15:23:22.668Z,60
2019-01-20T15:24:38.469Z,52
2019-01-20T15:25:48.545Z,52
2019-01-20T15:26:58.826Z,48
2019-01-20T15:28:10.681Z,44
2019-01-20T15:29:21.012Z,40
2019-01-20T15:30:31.153Z,36
2019-01-20T15:31:41.265Z,32
2019-01-20T15:32:51.119Z,32
2019-01-20T15:34:01.520Z,28
2019-01-20T15:35:11.403Z,28
2019-01-20T15:36:21.268Z,24
2019-01-20T15:37:31.428Z,20
2019-01-20T15:38:41.576Z,20
2019-01-20T15:39:52.100Z,20
2019-01-20T15:41:02.551Z,16
2019-01-20T15:42:12.653Z,16
2019-01-20T15:43:22.722Z,12
2019-01-20T15:44:32.853Z,12
2019-01-20T15:45:42.683Z,8
2019-01-20T15:46:52.854Z,8
2019-01-20T15:48:03.866Z,4
2019-01-20T15:49:13.973Z,4
2019-01-20T15:50:24.044Z,4
2019-01-20T15:51:34.121Z,4
2019-01-20T15:52:44.198Z,4
2019-01-20T15:53:53.994Z,0
2019-01-20T15:55:03.925Z,4
2019-01-20T15:56:14.044Z,4
2019-01-20T15:57:24.329Z,0
2019-01-20T15:58:34.377Z,0
2019-01-20T15:59:44.468Z,4
2019-01-20T16:00:54.625Z,4
2019-01-20T16:02:04.730Z,0
2019-01-20T16:03:14.868Z,0
2019-01-20T16:04:28.942Z,0
2019-01-20T16:05:39.007Z,0
2019-01-20T16:06:49.142Z,0
2019-01-20T16:07:58.979Z,0
2019-01-20T16:09:09.950Z,0
2019-01-20T16:10:20.101Z,0
2019-01-20T16:11:33.801Z,0
2019-01-20T16:12:43.960Z,0
2019-01-20T16:13:54.076Z,0
2019-01-20T16:15:04.557Z,0
2019-01-20T16:16:14.896Z,0
2019-01-20T16:17:24.997Z,0
2019-01-20T16:18:35.077Z,0
2019-01-20T16:19:45.163Z,0
2019-01-20T16:20:55.298Z,0
2019-01-20T16:22:06.114Z,0
2019-01-20T16:23:16.247Z,0
2019-01-20T16:24:26.335Z,0
2019-01-20T16:25:37.033Z,0
2019-01-20T16:26:47.132Z,0
2019-01-20T16:27:57.213Z,0
2019-01-20T16:29:07.351Z,0
2019-01-20T16:30:17.446Z,0
2019-01-20T16:31:27.602Z,0
2019-01-20T16:32:38.684Z,0
2019-01-20T16:33:48.551Z,0
2019-01-20T16:34:58.642Z,0
2019-01-20T16:36:08.736Z,0
2019-01-20T16:37:18.649Z,0
2019-01-20T16:38:28.803Z,0
2019-01-20T16:39:38.893Z,0
2019-01-20T16:40:53.451Z,0
2019-01-20T16:42:05.478Z,0
2019-01-20T16:43:16.597Z,0
2019-01-20T16:44:26.723Z,0
2019-01-20T16:45:47.147Z,0
2019-01-20T16:46:57.274Z,0
2019-01-20T16:48:07.771Z,0
2019-01-20T16:49:17.895Z,0
2019-01-20T16:50:28.016Z,0
2019-01-20T16:51:37.883Z,0
2019-01-20T16:52:47.753Z,0
2019-01-20T16:54:03.973Z,0
2019-01-20T16:55:13.956Z,0
2019-01-20T16:56:24.147Z,0
2019-01-20T16:57:34.267Z,0
2019-01-20T16:58:44.120Z,0
2019-01-20T16:59:59.053Z,0