createdAt,value
2022-10-21T00:00:00.282Z,100763.53
2022-10-21T00:02:27.890Z,100753.38
2022-10-21T00:04:55.553Z,100758.69
2022-10-21T00:07:23.381Z,100756.03
2022-10-21T00:09:52.368Z,100747.78
2022-10-21T00:12:19.953Z,100748.53
2022-10-21T00:14:47.586Z,100751.69
2022-10-21T00:17:15.231Z,100751.38
2022-10-21T00:19:42.886Z,100757.97
2022-10-21T00:22:10.529Z,100761.09
2022-10-21T00:24:38.148Z,100761.59
2022-10-21T00:27:07.219Z,100766.91
2022-10-21T00:29:34.874Z,100772.22
2022-10-21T00:32:02.544Z,100774.56
2022-10-21T00:34:31.046Z,100767.38
2022-10-21T00:36:58.889Z,100773.50
2022-10-21T00:39:26.513Z,100771.31
2022-10-21T00:41:54.201Z,100763.63
2022-10-21T00:44:23.247Z,100748.94
2022-10-21T00:46:54.840Z,100747.56
2022-10-21T00:49:30.959Z,100734.41
2022-10-21T00:52:03.243Z,100734.88
2022-10-21T00:54:32.459Z,100735.06
2022-10-21T00:57:00.726Z,100735.53
2022-10-21T00:59:34.938Z,100730.38
2022-10-21T01:02:02.770Z,100735.09
2022-10-21T01:04:30.468Z,100733.38
2022-10-21T01:06:58.426Z,100734.03
2022-10-21T01:09:26.408Z,100731.22
2022-10-21T01:11:54.775Z,100731.69
2022-10-21T01:14:42.997Z,100719.31
2022-10-21T01:17:40.278Z,100716.06
2022-10-21T01:20:41.184Z,100717.78
2022-10-21T01:23:50.385Z,100719.03
2022-10-21T01:26:57.252Z,100714.50
2022-10-21T01:29:47.470Z,100719.50
2022-10-21T01:32:25.870Z,100706.19
2022-10-21T01:34:58.247Z,100707.31
2022-10-21T01:37:32.977Z,100702.28
2022-10-21T01:40:10.265Z,100701.81
2022-10-21T01:42:43.597Z,100695.22
2022-10-21T01:45:16.548Z,100697.44
2022-10-21T01:47:50.782Z,100696.63
2022-10-21T01:50:22.590Z,100687.38
2022-10-21T01:52:55.664Z,100682.38
2022-10-21T01:55:27.389Z,100682.53
2022-10-21T01:58:00.896Z,100687.06
2022-10-21T02:00:29.355Z,100684.41
2022-10-21T02:02:58.833Z,100673.28
2022-10-21T02:05:30.223Z,100670.94
2022-10-21T02:07:58.090Z,100669.06
2022-10-21T02:10:27.397Z,100665.31
2022-10-21T02:12:58.258Z,100669.38
2022-10-21T02:15:26.989Z,100667.03
2022-10-21T02:17:58.796Z,100664.66
2022-10-21T02:20:31.299Z,100661.25
2022-10-21T02:22:59.529Z,100652.00
2022-10-21T02:25:30.753Z,100649.94
2022-10-21T02:27:58.588Z,100646.81
2022-10-21T02:30:26.125Z,100648.38
2022-10-21T02:32:58.286Z,100637.56
2022-10-21T02:35:36.537Z,100639.78
2022-10-21T02:38:11.469Z,100633.19
2022-10-21T02:40:43.625Z,100637.25
2022-10-21T02:43:15.193Z,100636.00
2022-10-21T02:45:43.194Z,100630.53
2022-10-21T02:48:10.813Z,100624.69
2022-10-21T02:50:39.791Z,100621.56
2022-10-21T02:53:08.448Z,100623.75
2022-10-21T02:55:36.094Z,100638.47
2022-10-21T02:58:03.724Z,100641.13
2022-10-21T03:00:32.920Z,100639.09
2022-10-21T03:03:00.973Z,100626.41
2022-10-21T03:05:28.688Z,100633.59
2022-10-21T03:07:57.758Z,100640.00
2022-10-21T03:10:25.415Z,100633.13
2022-10-21T03:12:53.036Z,100632.66
2022-10-21T03:15:20.759Z,100628.41
2022-10-21T03:17:48.649Z,100630.59
2022-10-21T03:20:16.416Z,100641.25
2022-10-21T03:22:44.694Z,100634.19
2022-10-21T03:25:14.326Z,100635.59
2022-10-21T03:27:41.936Z,100640.44
2022-10-21T03:30:10.726Z,100641.50
2022-10-21T03:32:38.685Z,100639.16
2022-10-21T03:35:07.452Z,100638.69
2022-10-21T03:37:35.075Z,100637.44
2022-10-21T03:40:04.077Z,100634.28
2022-10-21T03:42:34.431Z,100634.88
2022-10-21T03:45:02.033Z,100627.97
2022-10-21T03:47:29.649Z,100629.09
2022-10-21T03:49:57.294Z,100617.19
2022-10-21T03:52:24.973Z,100611.09
2022-10-21T03:54:52.591Z,100612.94
2022-10-21T03:57:20.210Z,100603.09
2022-10-21T03:59:49.217Z,100603.72
2022-10-21T04:02:16.863Z,100599.97
2022-10-21T04:04:44.486Z,100598.72
2022-10-21T04:07:12.105Z,100588.69
2022-10-21T04:09:39.733Z,100591.66
2022-10-21T04:12:07.361Z,100594.16
2022-10-21T04:14:34.994Z,100585.53
2022-10-21T04:17:07.490Z,100586.63
2022-10-21T04:19:35.740Z,100595.97
2022-10-21T04:22:03.382Z,100599.75
2022-10-21T04:24:31.004Z,100596.91
2022-10-21T04:26:58.652Z,100611.28
2022-10-21T04:29:26.393Z,100602.84
2022-10-21T04:34:27.991Z,100600.47
2022-10-21T04:36:55.605Z,100618.31
2022-10-21T04:39:23.310Z,100614.38
2022-10-21T04:41:52.901Z,100613.88
2022-10-21T04:44:20.498Z,100618.44
2022-10-21T04:46:48.238Z,100615.28
2022-10-21T04:49:15.841Z,100612.13
2022-10-21T04:51:44.910Z,100607.44
2022-10-21T04:54:13.434Z,100614.16
2022-10-21T04:56:41.312Z,100619.28
2022-10-21T04:59:09.049Z,100608.66
2022-10-21T05:01:36.804Z,100610.81
2022-10-21T05:04:04.738Z,100608.47
2022-10-21T05:06:32.177Z,100618.31
2022-10-21T05:09:01.239Z,100615.19
2022-10-21T05:11:30.430Z,100613.59
2022-10-21T05:13:58.070Z,100615.78
2022-10-21T05:16:25.656Z,100617.97
2022-10-21T05:18:53.286Z,100617.00
2022-10-21T05:21:20.968Z,100619.19
2022-10-21T05:23:48.585Z,100623.22
2022-10-21T05:26:17.577Z,100620.38
2022-10-21T05:28:45.220Z,100614.28
2022-10-21T05:31:12.850Z,100611.94
2022-10-21T05:33:40.462Z,100611.63
2022-10-21T05:36:08.906Z,100607.41
2022-10-21T05:38:36.564Z,100610.84
2022-10-21T05:41:04.593Z,100606.63
2022-10-21T05:43:33.397Z,100607.41
2022-10-21T05:46:01.051Z,100611.44
2022-10-21T05:48:28.661Z,100615.97
2022-10-21T05:50:56.704Z,100609.38
2022-10-21T05:53:25.237Z,100604.06
2022-10-21T05:55:56.998Z,100603.91
2022-10-21T05:58:25.017Z,100594.06
2022-10-21T06:00:54.745Z,100597.03
2022-10-21T06:03:23.428Z,100597.34
2022-10-21T06:05:51.324Z,100596.84
2022-10-21T06:08:19.228Z,100602.16
2022-10-21T06:10:46.822Z,100604.81
2022-10-21T06:13:14.473Z,100600.59
2022-10-21T06:15:42.195Z,100596.84
2022-10-21T06:18:11.174Z,100592.31
2022-10-21T06:20:38.785Z,100592.31
2022-10-21T06:23:06.421Z,100596.84
2022-10-21T06:25:34.018Z,100592.63
2022-10-21T06:28:01.652Z,100589.97
2022-10-21T06:30:29.322Z,100579.34
2022-10-21T06:32:56.954Z,100585.72
2022-10-21T06:35:26.129Z,100583.38
2022-10-21T06:37:53.821Z,100590.56
2022-10-21T06:40:21.457Z,100586.63
2022-10-21T06:42:53.569Z,100586.63
2022-10-21T06:45:21.250Z,100586.03
2022-10-21T06:47:48.913Z,100586.84
2022-10-21T06:50:16.605Z,100602.44
2022-10-21T06:52:48.645Z,100607.75
2022-10-21T06:55:16.739Z,100614.91
2022-10-21T06:57:44.458Z,100616.50
2022-10-21T07:00:13.576Z,100615.91
2022-10-21T07:02:42.270Z,100614.81
2022-10-21T07:05:10.146Z,100620.59
2022-10-21T07:07:38.144Z,100613.91
2022-10-21T07:10:08.058Z,100613.31
2022-10-21T07:12:36.638Z,100605.81
2022-10-21T07:15:04.566Z,100613.19
2022-10-21T07:17:32.169Z,100611.34
2022-10-21T07:20:00.543Z,100617.91
2022-10-21T07:22:28.173Z,100617.59
2022-10-21T07:24:55.836Z,100630.28
2022-10-21T07:27:24.929Z,100623.88
2022-10-21T07:29:52.534Z,100627.00
2022-10-21T07:32:20.182Z,100628.56
2022-10-21T07:34:47.810Z,100627.97
2022-10-21T07:37:15.431Z,100619.38
2022-10-21T07:39:43.094Z,100626.75
2022-10-21T07:42:10.891Z,100627.72
2022-10-21T07:44:40.091Z,100630.25
2022-10-21T07:47:07.852Z,100643.41
2022-10-21T07:49:35.497Z,100643.28
2022-10-21T07:52:03.230Z,100659.91
2022-10-21T07:54:30.886Z,100665.84
2022-10-21T07:56:58.613Z,100673.38
2022-10-21T07:59:26.275Z,100673.25
2022-10-21T08:01:55.280Z,100672.34
2022-10-21T08:04:29.631Z,100663.16
2022-10-21T08:06:57.899Z,100667.28
2022-10-21T08:09:26.477Z,100665.56
2022-10-21T08:11:54.118Z,100662.31
2022-10-21T08:14:21.787Z,100668.09
2022-10-21T08:16:52.621Z,100661.09
2022-10-21T08:19:27.257Z,100666.88
2022-10-21T08:21:54.896Z,100665.97
2022-10-21T08:24:23.511Z,100660.03
2022-10-21T08:26:51.534Z,100665.81
2022-10-21T08:29:19.074Z,100666.78
2022-10-21T08:31:46.803Z,100654.25
2022-10-21T08:34:14.514Z,100654.72
2022-10-21T08:36:43.569Z,100646.63
2022-10-21T08:39:11.281Z,100647.09
2022-10-21T08:41:52.338Z,100631.00
2022-10-21T08:44:31.231Z,100630.34
2022-10-21T08:47:03.632Z,100635.06
2022-10-21T08:49:42.653Z,100639.78
2022-10-21T08:52:17.368Z,100629.59
2022-10-21T08:54:47.678Z,100635.38
2022-10-21T08:57:15.864Z,100635.38
2022-10-21T08:59:43.973Z,100640.09
2022-10-21T09:02:29.360Z,100635.25
2022-10-21T09:05:10.571Z,100639.94
2022-10-21T09:07:49.147Z,100639.31
2022-10-21T09:10:26.609Z,100657.31
2022-10-21T09:13:05.016Z,100665.94
2022-10-21T09:15:39.651Z,100671.13
2022-10-21T09:18:22.169Z,100677.06
2022-10-21T09:21:04.785Z,100662.81
2022-10-21T09:23:43.625Z,100658.94
2022-10-21T09:26:26.602Z,100653.44
2022-10-21T09:28:57.738Z,100658.31
2022-10-21T09:31:25.469Z,100667.22
2022-10-21T09:33:57.970Z,100667.06
2022-10-21T09:36:30.836Z,100669.13
2022-10-21T09:39:06.535Z,100673.06
2022-10-21T09:41:42.343Z,100675.88
2022-10-21T09:44:16.085Z,100682.44
2022-10-21T09:46:46.062Z,100689.03
2022-10-21T09:49:47.925Z,100672.44
2022-10-21T09:52:12.552Z,100677.28
2022-10-21T09:54:43.962Z,100684.00
2022-10-21T09:57:15.308Z,100685.25
2022-10-21T09:59:54.056Z,100666.44
2022-10-21T10:02:29.305Z,100668.94
2022-10-21T10:04:57.102Z,100681.31
2022-10-21T10:07:32.309Z,100679.09
2022-10-21T10:10:01.882Z,100670.78
2022-10-21T10:12:30.603Z,100679.41
2022-10-21T10:14:58.487Z,100683.00
2022-10-21T10:17:30.166Z,100680.16
2022-10-21T10:20:20.618Z,100684.06
2022-10-21T10:23:08.852Z,100678.91
2022-10-21T10:25:40.065Z,100680.91
2022-10-21T10:28:20.283Z,100676.03
2022-10-21T10:30:51.452Z,100674.16
2022-10-21T10:33:22.856Z,100675.41
2022-10-21T10:35:52.617Z,100672.44
2022-10-21T10:38:23.821Z,100677.13
2022-10-21T10:40:56.374Z,100683.41
2022-10-21T10:43:30.026Z,100673.66
2022-10-21T10:46:01.428Z,100667.69
2022-10-21T10:48:37.078Z,100665.94
2022-10-21T10:51:07.791Z,100677.19
2022-10-21T10:53:36.378Z,100676.72
2022-10-21T10:56:29.580Z,100673.09
2022-10-21T10:59:03.963Z,100671.81
2022-10-21T11:01:38.275Z,100681.97
2022-10-21T11:04:15.988Z,100678.69
2022-10-21T11:06:49.477Z,100678.03
2022-10-21T11:09:18.487Z,100681.16
2022-10-21T11:11:49.497Z,100677.06
2022-10-21T11:14:21.941Z,100684.91
2022-10-21T11:17:08.661Z,100683.47
2022-10-21T11:19:45.406Z,100674.78
2022-10-21T11:22:20.992Z,100681.06
2022-10-21T11:25:04.578Z,100692.66
2022-10-21T11:27:48.378Z,100689.81
2022-10-21T11:30:19.822Z,100688.94
2022-10-21T11:33:15.485Z,100693.72
2022-10-21T11:35:55.427Z,100690.59
2022-10-21T11:38:37.897Z,100679.94
2022-10-21T11:41:21.864Z,100682.28
2022-10-21T11:44:03.274Z,100677.31
2022-10-21T11:46:41.272Z,100669.31
2022-10-21T11:49:28.165Z,100667.16
2022-10-21T11:52:03.158Z,100668.75
2022-10-21T11:55:08.612Z,100668.63
2022-10-21T11:57:42.226Z,100665.13
2022-10-21T12:00:16.999Z,100664.88
2022-10-21T12:02:46.261Z,100672.28
2022-10-21T12:05:24.650Z,100678.91
2022-10-21T12:08:08.724Z,100664.84
2022-10-21T12:10:41.286Z,100660.09
2022-10-21T12:13:14.750Z,100656.09
2022-10-21T12:15:49.471Z,100653.22
2022-10-21T12:18:20.241Z,100649.81
2022-10-21T12:20:51.067Z,100663.03
2022-10-21T12:23:21.596Z,100655.28
2022-10-21T12:25:58.378Z,100652.28
2022-10-21T12:28:33.451Z,100662.81
2022-10-21T12:31:18.250Z,100670.38
2022-10-21T12:33:49.202Z,100669.72
2022-10-21T12:36:39.097Z,100669.00
2022-10-21T12:39:07.715Z,100668.72
2022-10-21T12:41:37.507Z,100664.16
2022-10-21T12:44:14.182Z,100656.91
2022-10-21T12:46:45.235Z,100673.28
2022-10-21T12:49:22.287Z,100663.34
2022-10-21T12:51:52.594Z,100669.91
2022-10-21T12:54:26.609Z,100661.69
2022-10-21T12:57:03.479Z,100660.03
2022-10-21T12:59:34.870Z,100672.50
2022-10-21T13:02:30.179Z,100669.22
2022-10-21T13:04:59.317Z,100663.69
2022-10-21T13:07:32.707Z,100659.69
2022-10-21T13:10:25.630Z,100666.78
2022-10-21T13:13:28.599Z,100659.31
2022-10-21T13:15:56.844Z,100654.41
2022-10-21T13:18:53.741Z,100661.31
2022-10-21T13:21:34.851Z,100659.16
2022-10-21T13:24:13.372Z,100649.97
2022-10-21T13:26:42.531Z,100653.88
2022-10-21T13:29:35.831Z,100647.16
2022-10-21T13:32:29.219Z,100655.88
2022-10-21T13:35:32.750Z,100659.06
2022-10-21T13:38:18.266Z,100659.66
2022-10-21T13:40:48.920Z,100667.50
2022-10-21T13:43:19.778Z,100659.66
2022-10-21T13:45:50.014Z,100659.50
2022-10-21T13:48:19.382Z,100666.94
2022-10-21T13:50:48.888Z,100670.81
2022-10-21T13:53:28.423Z,100666.44
2022-10-21T13:55:59.005Z,100672.22
2022-10-21T13:58:28.261Z,100673.84
2022-10-21T14:00:58.693Z,100670.13
2022-10-21T14:03:27.997Z,100668.06
2022-10-21T14:05:59.050Z,100665.38
2022-10-21T14:08:31.935Z,100677.28
2022-10-21T14:11:03.002Z,100668.84
2022-10-21T14:13:36.502Z,100673.47
2022-10-21T14:16:05.300Z,100674.81
2022-10-21T14:18:37.181Z,100664.31
2022-10-21T14:21:07.192Z,100673.72
2022-10-21T14:23:36.329Z,100668.03
2022-10-21T14:26:07.439Z,100675.38
2022-10-21T14:28:35.765Z,100679.66
2022-10-21T14:33:39.364Z,100684.84
2022-10-21T14:36:18.731Z,100677.78
2022-10-21T14:38:53.973Z,100674.72
2022-10-21T14:41:26.067Z,100671.69
2022-10-21T14:43:55.754Z,100682.19
2022-10-21T14:46:23.481Z,100667.94
2022-10-21T14:48:54.727Z,100678.19
2022-10-21T14:51:23.671Z,100671.50
2022-10-21T14:53:56.085Z,100674.59
2022-10-21T14:56:29.593Z,100680.75
2022-10-21T14:58:59.926Z,100681.50
2022-10-21T15:01:27.931Z,100681.94
2022-10-21T15:03:57.892Z,100678.81
2022-10-21T15:06:27.798Z,100680.41
2022-10-21T15:09:23.191Z,100685.16
2022-10-21T15:11:50.893Z,100677.88
2022-10-21T15:14:21.825Z,100673.78
2022-10-21T15:16:52.672Z,100666.78
2022-10-21T15:19:23.926Z,100673.38
2022-10-21T15:21:55.076Z,100676.41
2022-10-21T15:24:31.362Z,100673.78
2022-10-21T15:27:00.944Z,100678.06
2022-10-21T15:29:33.955Z,100669.75
2022-10-21T15:32:02.373Z,100683.28
2022-10-21T15:34:30.584Z,100678.72
2022-10-21T15:36:58.346Z,100683.38
2022-10-21T15:39:27.353Z,100685.31
2022-10-21T15:41:57.221Z,100688.16
2022-10-21T15:44:27.714Z,100688.31
2022-10-21T15:47:00.614Z,100694.25
2022-10-21T15:49:31.736Z,100691.03
2022-10-21T15:51:59.414Z,100679.38
2022-10-21T15:54:28.526Z,100670.66
2022-10-21T15:56:56.565Z,100671.63
2022-10-21T15:59:26.434Z,100674.09
2022-10-21T16:01:55.343Z,100676.25
2022-10-21T16:04:23.910Z,100676.19
2022-10-21T16:06:52.697Z,100680.72
2022-10-21T16:09:22.653Z,100690.56
2022-10-21T16:11:59.483Z,100689.31
2022-10-21T16:14:30.028Z,100687.25
2022-10-21T16:16:59.018Z,100693.97
2022-10-21T16:19:26.685Z,100689.34
2022-10-21T16:21:54.503Z,100694.25
2022-10-21T16:24:21.961Z,100700.28
2022-10-21T16:26:51.170Z,100691.72
2022-10-21T16:29:21.284Z,100699.59
2022-10-21T16:31:49.123Z,100694.06
2022-10-21T16:34:17.154Z,100693.19
2022-10-21T16:36:44.955Z,100695.28
2022-10-21T16:39:16.169Z,100700.78
2022-10-21T16:41:43.827Z,100700.28
2022-10-21T16:44:12.847Z,100705.47
2022-10-21T16:46:42.732Z,100703.81
2022-10-21T16:49:17.708Z,100713.56
2022-10-21T16:51:46.681Z,100712.34
2022-10-21T16:54:15.055Z,100712.59
2022-10-21T16:56:42.800Z,100708.69
2022-10-21T16:59:11.821Z,100713.19
2022-10-21T17:01:40.065Z,100709.63
2022-10-21T17:04:07.898Z,100718.66
2022-10-21T17:06:35.500Z,100719.22
2022-10-21T17:09:03.080Z,100722.13
2022-10-21T17:11:33.910Z,100720.84
2022-10-21T17:14:02.405Z,100729.09
2022-10-21T17:16:31.397Z,100729.34
2022-10-21T17:18:59.252Z,100732.72
2022-10-21T17:21:29.252Z,100736.41
2022-10-21T17:24:00.595Z,100735.41
2022-10-21T17:26:30.114Z,100734.41
2022-10-21T17:28:57.954Z,100739.69
2022-10-21T17:31:27.530Z,100738.31
2022-10-21T17:33:58.489Z,100737.44
2022-10-21T17:36:26.386Z,100743.03
2022-10-21T17:38:54.020Z,100747.94
2022-10-21T17:41:21.499Z,100748.81
2022-10-21T17:43:49.274Z,100743.38
2022-10-21T17:46:19.870Z,100751.72
2022-10-21T17:48:50.536Z,100744.69
2022-10-21T17:51:20.055Z,100754.81
2022-10-21T17:53:49.786Z,100746.66
2022-10-21T17:56:18.307Z,100757.28
2022-10-21T17:58:46.006Z,100765.50
2022-10-21T18:01:14.312Z,100757.34
2022-10-21T18:03:42.063Z,100757.59
2022-10-21T18:06:12.205Z,100758.56
2022-10-21T18:08:41.299Z,100764.16
2022-10-21T18:11:10.741Z,100762.00
2022-10-21T18:13:38.641Z,100768.34
2022-10-21T18:16:08.414Z,100773.56
2022-10-21T18:18:37.258Z,100762.44
2022-10-21T18:21:06.785Z,100756.63
2022-10-21T18:23:34.475Z,100762.75
2022-10-21T18:26:04.848Z,100769.09
2022-10-21T18:28:33.868Z,100768.97
2022-10-21T18:31:01.576Z,100763.19
2022-10-21T18:33:29.070Z,100764.28
2022-10-21T18:35:57.210Z,100763.03
2022-10-21T18:38:24.893Z,100764.63
2022-10-21T18:41:01.951Z,100771.41
2022-10-21T18:43:38.643Z,100768.94
2022-10-21T18:46:06.451Z,100770.38
2022-10-21T18:48:34.147Z,100763.31
2022-10-21T18:51:06.446Z,100765.56
2022-10-21T18:53:35.697Z,100770.44
2022-10-21T18:56:06.866Z,100774.41
2022-10-21T18:58:35.371Z,100771.94
2022-10-21T19:01:05.288Z,100775.94
2022-10-21T19:03:33.559Z,100778.44
2022-10-21T19:06:15.930Z,100777.84
2022-10-21T19:08:43.992Z,100776.16
2022-10-21T19:11:11.705Z,100778.25
2022-10-21T19:13:39.325Z,100779.56
2022-10-21T19:16:08.940Z,100779.13
2022-10-21T19:18:37.856Z,100786.56
2022-10-21T19:21:06.123Z,100785.97
2022-10-21T19:23:34.166Z,100780.97
2022-10-21T19:26:03.282Z,100779.03
2022-10-21T19:28:31.156Z,100783.63
2022-10-21T19:30:58.875Z,100788.19
2022-10-21T19:33:27.717Z,100788.19
2022-10-21T19:35:55.376Z,100789.94
2022-10-21T19:38:39.718Z,100784.44
2022-10-21T19:41:11.921Z,100789.97
2022-10-21T19:43:40.875Z,100789.06
2022-10-21T19:46:09.970Z,100798.81
2022-10-21T19:48:39.210Z,100794.75
2022-10-21T19:51:08.012Z,100791.28
2022-10-21T19:53:37.306Z,100797.28
2022-10-21T19:56:06.585Z,100790.38
2022-10-21T19:58:34.822Z,100799.81
2022-10-21T20:01:03.268Z,100795.44
2022-10-21T20:03:31.354Z,100790.25
2022-10-21T20:06:00.369Z,100795.28
2022-10-21T20:08:28.016Z,100799.84
2022-10-21T20:11:00.181Z,100800.63
2022-10-21T20:13:28.208Z,100799.69
2022-10-21T20:15:56.100Z,100797.69
2022-10-21T20:18:26.463Z,100802.06
2022-10-21T20:20:55.450Z,100799.72
2022-10-21T20:23:25.358Z,100798.47
2022-10-21T20:25:55.145Z,100797.38
2022-10-21T20:28:23.452Z,100799.28
2022-10-21T20:30:57.095Z,100801.59
2022-10-21T20:33:24.805Z,100808.69
2022-10-21T20:35:52.309Z,100801.78
2022-10-21T20:38:20.328Z,100803.03
2022-10-21T20:40:54.741Z,100805.53
2022-10-21T20:43:22.390Z,100810.75
2022-10-21T20:45:50.022Z,100806.81
2022-10-21T20:48:17.661Z,100815.63
2022-10-21T20:50:45.313Z,100818.56
2022-10-21T20:53:12.969Z,100817.34
2022-10-21T20:55:42.770Z,100821.09
2022-10-21T20:58:11.758Z,100829.72
2022-10-21T21:00:42.338Z,100824.25
2022-10-21T21:03:11.213Z,100813.59
2022-10-21T21:05:39.047Z,100819.72
2022-10-21T21:08:07.221Z,100825.69
2022-10-21T21:10:34.969Z,100826.47
2022-10-21T21:13:02.619Z,100825.69
2022-10-21T21:15:31.612Z,100835.41
2022-10-21T21:18:02.137Z,100829.00
2022-10-21T21:20:29.920Z,100829.59
2022-10-21T21:22:57.800Z,100831.03
2022-10-21T21:25:25.625Z,100833.84
2022-10-21T21:27:53.225Z,100830.09
2022-10-21T21:30:20.880Z,100837.16
2022-10-21T21:32:49.883Z,100834.00
2022-10-21T21:35:17.506Z,100840.28
2022-10-21T21:37:45.156Z,100840.59
2022-10-21T21:40:12.942Z,100844.34
2022-10-21T21:42:40.651Z,100846.25
2022-10-21T21:45:09.656Z,100839.66
2022-10-21T21:47:37.328Z,100843.88
2022-10-21T21:50:07.151Z,100842.31
2022-10-21T21:52:34.782Z,100843.41
2022-10-21T21:55:02.461Z,100848.28
2022-10-21T21:57:30.248Z,100845.59
2022-10-21T21:59:57.806Z,100846.69
2022-10-21T22:02:25.723Z,100850.47
2022-10-21T22:04:53.620Z,100843.56
2022-10-21T22:07:22.767Z,100847.03
2022-10-21T22:09:50.607Z,100843.41
2022-10-21T22:12:20.877Z,100844.22
2022-10-21T22:14:50.863Z,100851.72
2022-10-21T22:17:18.374Z,100851.72
2022-10-21T22:19:46.024Z,100846.22
2022-10-21T22:22:15.065Z,100845.44
2022-10-21T22:24:45.300Z,100848.09
2022-10-21T22:27:13.023Z,100846.22
2022-10-21T22:29:40.699Z,100848.09
2022-10-21T22:32:08.484Z,100840.09
2022-10-21T22:34:36.078Z,100844.97
2022-10-21T22:37:03.760Z,100847.16
2022-10-21T22:39:31.549Z,100843.72
2022-10-21T22:42:00.361Z,100850.63
2022-10-21T22:44:28.036Z,100852.03
2022-10-21T22:46:55.779Z,100847.78
2022-10-21T22:49:23.534Z,100844.31
2022-10-21T22:54:46.473Z,100847.31
2022-10-21T22:57:13.105Z,100842.31
2022-10-21T22:59:40.879Z,100836.50
2022-10-21T23:02:08.596Z,100833.66
2022-10-21T23:04:36.334Z,100846.19
2022-10-21T23:07:04.043Z,100841.50
2022-10-21T23:09:33.216Z,100838.84
2022-10-21T23:12:00.925Z,100844.00
2022-10-21T23:14:29.979Z,100841.94
2022-10-21T23:16:57.621Z,100838.81
2022-10-21T23:19:25.566Z,100835.34
2022-10-21T23:21:53.197Z,100833.34
2022-10-21T23:24:21.021Z,100832.03
2022-10-21T23:26:48.490Z,100830.78
2022-10-21T23:29:16.264Z,100833.25
2022-10-21T23:31:45.323Z,100831.72
2022-10-21T23:34:12.988Z,100832.50
2022-10-21T23:36:40.665Z,100837.97
2022-10-21T23:39:08.397Z,100832.94
2022-10-21T23:41:36.184Z,100838.56
2022-10-21T23:44:03.726Z,100834.66
2022-10-21T23:46:31.371Z,100837.63
2022-10-21T23:49:00.366Z,100832.31
2022-10-21T23:51:28.103Z,100835.25
2022-10-21T23:53:55.811Z,100830.72
2022-10-21T23:56:23.647Z,100830.44
2022-10-21T23:58:51.110Z,100828.84
