createdAt,value
2024-05-09T00:00:22.088Z,10.30
2024-05-09T00:01:15.247Z,10.26
2024-05-09T00:02:15.172Z,10.26
2024-05-09T00:03:15.237Z,10.25
2024-05-09T00:04:15.160Z,10.24
2024-05-09T00:05:15.313Z,10.24
2024-05-09T00:06:15.125Z,10.26
2024-05-09T00:07:15.102Z,10.25
2024-05-09T00:08:15.149Z,10.26
2024-05-09T00:09:15.117Z,10.28
2024-05-09T00:10:22.694Z,10.30
2024-05-09T00:11:15.170Z,10.26
2024-05-09T00:12:15.155Z,10.25
2024-05-09T00:13:15.061Z,10.22
2024-05-09T00:14:15.101Z,10.22
2024-05-09T00:15:15.028Z,10.17
2024-05-09T00:16:15.011Z,10.17
2024-05-09T00:17:15.104Z,10.10
2024-05-09T00:18:15.130Z,10.10
2024-05-09T00:19:15.197Z,10.10
2024-05-09T00:20:20.495Z,10.06
2024-05-09T00:21:15.034Z,10.03
2024-05-09T00:22:14.960Z,10.03
2024-05-09T00:23:15.045Z,9.99
2024-05-09T00:24:14.922Z,9.97
2024-05-09T00:25:14.918Z,9.94
2024-05-09T00:26:14.959Z,9.91
2024-05-09T00:27:14.905Z,9.88
2024-05-09T00:28:14.904Z,9.85
2024-05-09T00:29:14.920Z,9.81
2024-05-09T00:30:24.126Z,9.76
2024-05-09T00:31:14.846Z,9.73
2024-05-09T00:32:14.915Z,9.68
2024-05-09T00:33:15.063Z,9.67
2024-05-09T00:34:14.949Z,9.64
2024-05-09T00:35:14.913Z,9.61
2024-05-09T00:36:14.823Z,9.58
2024-05-09T00:37:14.796Z,9.56
2024-05-09T00:38:14.859Z,9.57
2024-05-09T00:39:14.816Z,9.57
2024-05-09T00:40:22.490Z,9.57
2024-05-09T00:41:17.132Z,9.61
2024-05-09T00:42:14.774Z,9.66
2024-05-09T00:43:15.375Z,9.68
2024-05-09T00:44:14.795Z,9.71
2024-05-09T00:45:14.698Z,9.78
2024-05-09T00:46:14.693Z,9.89
2024-05-09T00:47:14.957Z,9.96
2024-05-09T00:48:17.548Z,10.01
2024-05-09T00:49:14.971Z,10.06
2024-05-09T00:50:19.407Z,10.01
2024-05-09T00:51:14.907Z,9.99
2024-05-09T00:52:14.618Z,9.96
2024-05-09T00:53:14.952Z,9.96
2024-05-09T00:54:14.592Z,9.93
2024-05-09T00:55:14.613Z,9.93
2024-05-09T00:56:14.637Z,9.91
2024-05-09T00:57:14.567Z,9.93
2024-05-09T00:58:14.560Z,9.91
2024-05-09T00:59:14.615Z,9.85
2024-05-09T01:00:22.674Z,9.79
2024-05-09T01:01:14.578Z,9.73
2024-05-09T01:02:14.563Z,9.70
2024-05-09T01:03:14.848Z,9.64
2024-05-09T01:04:14.533Z,9.63
2024-05-09T01:05:14.661Z,9.57
2024-05-09T01:06:14.476Z,9.50
2024-05-09T01:07:14.472Z,9.43
2024-05-09T01:08:14.514Z,9.35
2024-05-09T01:09:14.467Z,9.32
2024-05-09T01:10:21.152Z,9.28
2024-05-09T01:11:14.592Z,9.28
2024-05-09T01:12:14.562Z,9.23
2024-05-09T01:13:14.406Z,9.24
2024-05-09T01:14:14.435Z,9.24
2024-05-09T01:15:14.396Z,9.20
2024-05-09T01:16:14.360Z,9.20
2024-05-09T01:17:14.412Z,9.21
2024-05-09T01:18:14.598Z,9.20
2024-05-09T01:19:14.601Z,9.21
2024-05-09T01:20:20.174Z,9.21
2024-05-09T01:21:14.505Z,9.16
2024-05-09T01:22:14.356Z,9.15
2024-05-09T01:23:16.037Z,9.15
2024-05-09T01:24:14.300Z,9.13
2024-05-09T01:25:14.273Z,9.10
2024-05-09T01:26:14.366Z,9.10
2024-05-09T01:27:14.305Z,9.10
2024-05-09T01:28:14.297Z,9.09
2024-05-09T01:29:14.265Z,9.05
2024-05-09T01:30:17.454Z,9.06
2024-05-09T01:31:14.226Z,9.09
2024-05-09T01:32:14.306Z,9.12
2024-05-09T01:33:14.563Z,9.10
2024-05-09T01:34:14.208Z,9.09
2024-05-09T01:35:14.235Z,9.09
2024-05-09T01:36:14.255Z,9.09
2024-05-09T01:37:14.176Z,9.15
2024-05-09T01:38:14.367Z,9.18
2024-05-09T01:39:14.155Z,9.21
2024-05-09T01:40:18.579Z,9.28
2024-05-09T01:41:14.181Z,9.31
2024-05-09T01:42:14.122Z,9.35
2024-05-09T01:43:14.085Z,9.38
2024-05-09T01:44:14.982Z,9.48
2024-05-09T01:45:14.077Z,9.49
2024-05-09T01:46:14.053Z,9.48
2024-05-09T01:47:14.128Z,9.46
2024-05-09T01:48:14.143Z,9.42
2024-05-09T01:49:14.251Z,9.42
2024-05-09T01:51:14.044Z,9.25
2024-05-09T01:52:14.015Z,9.20
2024-05-09T01:53:14.904Z,9.16
2024-05-09T01:54:14.014Z,9.10
2024-05-09T01:55:13.961Z,9.05
2024-05-09T01:56:13.996Z,9.02
2024-05-09T01:57:13.948Z,9.04
2024-05-09T01:58:13.936Z,9.10
2024-05-09T01:59:13.976Z,9.10
2024-05-09T02:00:19.014Z,9.13
2024-05-09T02:01:13.975Z,9.18
2024-05-09T02:02:14.095Z,9.20
2024-05-09T02:03:16.556Z,9.24
2024-05-09T02:04:14.227Z,9.25
2024-05-09T02:05:14.078Z,9.18
2024-05-09T02:06:13.903Z,9.13
2024-05-09T02:07:13.829Z,9.18
2024-05-09T02:08:14.596Z,9.30
2024-05-09T02:09:13.806Z,9.40
2024-05-09T02:10:20.355Z,9.50
2024-05-09T02:11:13.873Z,9.56
2024-05-09T02:12:13.904Z,9.53
2024-05-09T02:13:13.784Z,9.57
2024-05-09T02:14:13.809Z,9.57
2024-05-09T02:15:13.754Z,9.50
2024-05-09T02:16:13.734Z,9.53
2024-05-09T02:17:13.854Z,9.50
2024-05-09T02:18:14.304Z,9.48
2024-05-09T02:19:13.891Z,9.38
2024-05-09T02:20:22.413Z,9.35
2024-05-09T02:21:13.746Z,9.39
2024-05-09T02:22:13.685Z,9.35
2024-05-09T02:23:13.877Z,9.32
2024-05-09T02:24:13.684Z,9.30
2024-05-09T02:25:13.659Z,9.27
2024-05-09T02:26:13.720Z,9.32
2024-05-09T02:27:13.622Z,9.32
2024-05-09T02:28:13.606Z,9.38
2024-05-09T02:29:13.647Z,9.38
2024-05-09T02:30:22.386Z,9.43
2024-05-09T02:31:13.623Z,9.48
2024-05-09T02:32:13.653Z,9.53
2024-05-09T02:33:14.561Z,9.60
2024-05-09T02:34:13.716Z,9.60
2024-05-09T02:35:13.580Z,9.60
2024-05-09T02:36:13.530Z,9.58
2024-05-09T02:37:13.503Z,9.52
2024-05-09T02:38:13.846Z,9.46
2024-05-09T02:39:13.505Z,9.48
2024-05-09T02:40:15.031Z,9.42
2024-05-09T02:41:13.529Z,9.31
2024-05-09T02:42:13.457Z,9.18
2024-05-09T02:43:13.483Z,9.12
2024-05-09T02:44:13.481Z,9.12
2024-05-09T02:45:13.432Z,9.04
2024-05-09T02:46:13.432Z,8.96
2024-05-09T02:47:13.521Z,8.88
2024-05-09T02:48:14.281Z,8.84
2024-05-09T02:49:13.577Z,8.76
2024-05-09T02:50:16.238Z,8.68
2024-05-09T02:51:13.461Z,8.62
2024-05-09T02:52:13.373Z,8.58
2024-05-09T02:53:14.089Z,8.53
2024-05-09T02:54:13.368Z,8.54
2024-05-09T02:55:13.326Z,8.51
2024-05-09T02:56:13.385Z,8.48
2024-05-09T02:57:13.636Z,8.50
2024-05-09T02:58:13.325Z,8.48
2024-05-09T02:59:13.352Z,8.47
2024-05-09T03:00:19.037Z,8.47
2024-05-09T03:01:13.326Z,8.44
2024-05-09T03:02:13.404Z,8.45
2024-05-09T03:03:15.282Z,8.44
2024-05-09T03:04:13.296Z,8.44
2024-05-09T03:05:13.256Z,8.40
2024-05-09T03:06:13.242Z,8.39
2024-05-09T03:07:13.238Z,8.37
2024-05-09T03:08:13.404Z,8.35
2024-05-09T03:09:13.190Z,8.26
2024-05-09T03:10:18.609Z,8.17
2024-05-09T03:11:13.266Z,8.14
2024-05-09T03:12:13.318Z,8.08
2024-05-09T03:13:14.635Z,8.03
2024-05-09T03:14:13.136Z,7.99
2024-05-09T03:15:13.059Z,7.99
2024-05-09T03:16:13.072Z,7.97
2024-05-09T03:17:13.132Z,7.96
2024-05-09T03:18:13.580Z,8.00
2024-05-09T03:19:13.107Z,8.03
2024-05-09T03:20:20.501Z,8.04
2024-05-09T03:21:13.034Z,8.07
2024-05-09T03:22:12.997Z,8.10
2024-05-09T03:23:13.114Z,8.12
2024-05-09T03:24:12.985Z,8.15
2024-05-09T03:25:12.978Z,8.12
2024-05-09T03:26:13.010Z,8.11
2024-05-09T03:27:12.963Z,8.11
2024-05-09T03:28:12.947Z,8.11
2024-05-09T03:29:12.967Z,8.08
2024-05-09T03:30:25.604Z,8.07
2024-05-09T03:31:12.899Z,8.08
2024-05-09T03:32:12.955Z,8.11
2024-05-09T03:33:14.135Z,8.12
2024-05-09T03:34:12.894Z,8.12
2024-05-09T03:35:13.009Z,8.15
2024-05-09T03:36:12.845Z,8.17
2024-05-09T03:37:12.822Z,8.15
2024-05-09T03:38:13.042Z,8.14
2024-05-09T03:39:12.824Z,8.12
2024-05-09T03:40:20.267Z,8.25
2024-05-09T03:41:12.829Z,8.30
2024-05-09T03:42:12.804Z,8.33
2024-05-09T03:43:12.814Z,8.40
2024-05-09T03:44:12.783Z,8.47
2024-05-09T03:45:12.760Z,8.45
2024-05-09T03:46:12.744Z,8.42
2024-05-09T03:47:12.823Z,8.39
2024-05-09T03:48:13.216Z,8.37
2024-05-09T03:49:12.817Z,8.39
2024-05-09T03:50:18.516Z,8.35
2024-05-09T03:51:12.879Z,8.29
2024-05-09T03:52:12.716Z,8.28
2024-05-09T03:53:12.873Z,8.26
2024-05-09T03:54:12.699Z,8.21
2024-05-09T03:55:12.675Z,8.21
2024-05-09T03:56:12.736Z,8.15
2024-05-09T03:57:12.654Z,8.15
2024-05-09T03:58:12.640Z,8.10
2024-05-09T03:59:12.708Z,8.08
2024-05-09T04:00:18.181Z,8.07
2024-05-09T04:01:12.678Z,8.04
2024-05-09T04:02:12.641Z,8.04
2024-05-09T04:03:13.485Z,8.08
2024-05-09T04:04:12.610Z,8.08
2024-05-09T04:05:12.624Z,8.07
2024-05-09T04:06:12.673Z,8.08
2024-05-09T04:07:12.515Z,8.04
2024-05-09T04:08:12.683Z,8.08
2024-05-09T04:09:12.554Z,8.08
2024-05-09T04:10:21.024Z,8.08
2024-05-09T04:11:12.724Z,8.11
2024-05-09T04:12:12.652Z,8.14
2024-05-09T04:13:12.502Z,8.12
2024-05-09T04:14:12.683Z,8.15
2024-05-09T04:15:13.685Z,8.17
2024-05-09T04:16:12.494Z,8.17
2024-05-09T04:17:12.487Z,8.14
2024-05-09T04:18:12.702Z,8.14
2024-05-09T04:19:12.491Z,8.15
2024-05-09T04:20:21.464Z,8.14
2024-05-09T04:21:12.409Z,8.17
2024-05-09T04:22:12.376Z,8.18
2024-05-09T04:23:13.081Z,8.20
2024-05-09T04:24:12.410Z,8.18
2024-05-09T04:25:12.319Z,8.18
2024-05-09T04:26:12.405Z,8.18
2024-05-09T04:27:12.317Z,8.20
2024-05-09T04:28:12.304Z,8.21
2024-05-09T04:29:12.329Z,8.20
2024-05-09T04:30:18.526Z,8.26
2024-05-09T04:31:12.282Z,8.28
2024-05-09T04:32:12.327Z,8.30
2024-05-09T04:33:14.004Z,8.33
2024-05-09T04:34:12.400Z,8.37
2024-05-09T04:35:12.292Z,8.37
2024-05-09T04:36:12.242Z,8.37
2024-05-09T04:37:12.199Z,8.39
2024-05-09T04:38:12.368Z,8.37
2024-05-09T04:39:12.191Z,8.37
2024-05-09T04:40:24.007Z,8.50
2024-05-09T04:41:12.235Z,8.99
2024-05-09T04:42:12.208Z,9.94
2024-05-09T04:43:12.153Z,10.76
2024-05-09T04:44:12.247Z,11.47
2024-05-09T04:45:12.137Z,11.99
2024-05-09T04:46:12.152Z,12.52
2024-05-09T04:47:12.220Z,12.88
2024-05-09T04:48:12.347Z,13.18
2024-05-09T04:49:12.165Z,13.46
2024-05-09T04:50:17.701Z,13.88
2024-05-09T04:51:12.281Z,14.13
2024-05-09T04:52:12.471Z,14.10
2024-05-09T04:53:12.327Z,14.17
2024-05-09T04:54:22.221Z,14.31
2024-05-09T04:55:12.085Z,14.47
2024-05-09T04:56:12.123Z,14.50
2024-05-09T04:57:11.999Z,14.56
2024-05-09T04:58:12.209Z,14.71
2024-05-09T04:59:12.074Z,14.88
2024-05-09T05:00:14.939Z,15.09
2024-05-09T05:01:12.026Z,15.17
2024-05-09T05:02:12.014Z,14.98
2024-05-09T05:03:14.628Z,15.06
2024-05-09T05:04:12.114Z,15.35
2024-05-09T05:05:12.265Z,15.66
2024-05-09T05:06:11.947Z,16.01
2024-05-09T05:07:11.992Z,16.34
2024-05-09T05:08:11.933Z,16.42
2024-05-09T05:09:11.878Z,16.42
2024-05-09T05:10:14.834Z,16.58
2024-05-09T05:11:11.917Z,16.63
2024-05-09T05:12:11.898Z,16.63
2024-05-09T05:13:11.968Z,16.78
2024-05-09T05:14:11.914Z,17.00
2024-05-09T05:15:11.907Z,17.11
2024-05-09T05:16:11.931Z,17.08
2024-05-09T05:17:11.888Z,17.11
2024-05-09T05:18:11.867Z,17.33
2024-05-09T05:19:15.131Z,17.38
2024-05-09T05:20:15.244Z,17.30
2024-05-09T05:21:11.761Z,17.23
2024-05-09T05:22:11.764Z,17.15
2024-05-09T05:23:11.969Z,17.03
2024-05-09T05:24:11.706Z,16.88
2024-05-09T05:25:11.725Z,17.11
2024-05-09T05:26:11.766Z,17.47
2024-05-09T05:27:11.699Z,17.84
2024-05-09T05:28:11.680Z,18.12
2024-05-09T05:29:11.731Z,18.02
2024-05-09T05:30:17.867Z,17.85
2024-05-09T05:31:11.646Z,17.94
2024-05-09T05:32:11.886Z,17.82
2024-05-09T05:33:11.824Z,17.92
2024-05-09T05:34:11.665Z,18.10
2024-05-09T05:35:11.632Z,18.33
2024-05-09T05:36:11.576Z,18.64
2024-05-09T05:37:11.575Z,18.95
2024-05-09T05:38:11.690Z,19.05
2024-05-09T05:39:11.552Z,19.20
2024-05-09T05:40:14.667Z,19.36
2024-05-09T05:41:11.583Z,19.38
2024-05-09T05:42:11.518Z,19.48
2024-05-09T05:43:11.503Z,19.72
2024-05-09T05:44:11.507Z,19.91
2024-05-09T05:45:11.525Z,20.09
2024-05-09T05:46:11.511Z,20.25
2024-05-09T05:47:11.519Z,20.47
2024-05-09T05:48:11.673Z,20.54
2024-05-09T05:49:11.598Z,20.59
2024-05-09T05:50:20.781Z,20.58
2024-05-09T05:51:11.508Z,20.54
2024-05-09T05:52:11.421Z,20.62
2024-05-09T05:53:11.463Z,20.58
2024-05-09T05:54:11.400Z,20.76
2024-05-09T05:55:11.408Z,20.80
2024-05-09T05:56:11.491Z,20.74
2024-05-09T05:57:11.372Z,20.80
2024-05-09T05:58:11.381Z,20.59
2024-05-09T05:59:14.037Z,20.80
2024-05-09T06:00:15.095Z,20.79
2024-05-09T06:01:11.337Z,20.61
2024-05-09T06:02:11.388Z,20.77
2024-05-09T06:03:11.703Z,20.93
2024-05-09T06:04:11.337Z,21.08
2024-05-09T06:05:11.408Z,21.09
2024-05-09T06:06:11.282Z,21.23
2024-05-09T06:07:11.250Z,21.29
2024-05-09T06:08:11.314Z,20.68
2024-05-09T06:09:11.249Z,20.51
2024-05-09T06:10:17.384Z,20.61
2024-05-09T06:11:11.281Z,20.74
2024-05-09T06:12:11.336Z,21.16
2024-05-09T06:13:11.848Z,21.38
2024-05-09T06:14:11.223Z,21.05
2024-05-09T06:15:11.176Z,21.11
2024-05-09T06:16:11.174Z,21.05
2024-05-09T06:17:11.325Z,20.98
2024-05-09T06:18:12.338Z,21.32
2024-05-09T06:19:11.249Z,21.08
2024-05-09T06:20:20.172Z,20.96
2024-05-09T06:21:11.186Z,21.05
2024-05-09T06:22:11.108Z,21.44
2024-05-09T06:23:11.221Z,21.50
2024-05-09T06:24:11.080Z,21.82
2024-05-09T06:25:11.092Z,21.81
2024-05-09T06:26:11.097Z,21.50
2024-05-09T06:27:11.052Z,21.30
2024-05-09T06:28:11.072Z,20.81
2024-05-09T06:29:11.059Z,21.05
2024-05-09T06:30:21.151Z,21.05
2024-05-09T06:31:10.996Z,20.77
2024-05-09T06:32:11.057Z,20.58
2024-05-09T06:33:13.041Z,20.35
2024-05-09T06:34:11.040Z,20.06
2024-05-09T06:35:10.996Z,20.20
2024-05-09T06:36:10.952Z,20.66
2024-05-09T06:37:10.930Z,20.74
2024-05-09T06:38:11.607Z,20.90
2024-05-09T06:39:10.938Z,21.02
2024-05-09T06:40:12.549Z,20.95
2024-05-09T06:41:10.931Z,20.62
2024-05-09T06:42:11.030Z,20.83
2024-05-09T06:43:11.061Z,21.04
2024-05-09T06:44:10.935Z,20.83
2024-05-09T06:45:10.853Z,20.53
2024-05-09T06:46:10.998Z,20.39
2024-05-09T06:47:10.868Z,20.66
2024-05-09T06:48:11.049Z,21.04
2024-05-09T06:49:10.923Z,20.93
2024-05-09T06:50:16.504Z,20.74
2024-05-09T06:51:10.871Z,20.41
2024-05-09T06:52:10.784Z,20.62
2024-05-09T06:53:10.794Z,20.53
2024-05-09T06:54:10.752Z,20.54
2024-05-09T06:55:10.740Z,20.47
2024-05-09T06:56:10.757Z,20.42
2024-05-09T06:57:10.752Z,20.05
2024-05-09T06:58:10.708Z,20.25
2024-05-09T06:59:10.784Z,20.90
2024-05-09T07:00:15.631Z,21.24
2024-05-09T07:01:10.729Z,21.19
2024-05-09T07:02:10.854Z,21.21
2024-05-09T07:03:11.636Z,21.05
2024-05-09T07:04:10.793Z,20.80
2024-05-09T07:05:11.301Z,20.42
2024-05-09T07:06:10.769Z,20.27
2024-05-09T07:07:10.628Z,20.46
2024-05-09T07:08:10.729Z,20.38
2024-05-09T07:09:10.664Z,20.34
2024-05-09T07:10:17.760Z,19.69
2024-05-09T07:11:10.737Z,19.50
2024-05-09T07:12:10.737Z,19.43
2024-05-09T07:13:10.687Z,19.53
2024-05-09T07:14:10.606Z,19.58
2024-05-09T07:15:10.564Z,19.36
2024-05-09T07:16:10.535Z,19.11
2024-05-09T07:17:10.672Z,18.94
2024-05-09T07:18:10.706Z,18.19
2024-05-09T07:19:10.586Z,18.03
2024-05-09T07:20:16.188Z,18.19
2024-05-09T07:21:10.625Z,17.94
2024-05-09T07:22:10.457Z,17.88
2024-05-09T07:23:10.734Z,18.04
2024-05-09T07:24:10.485Z,17.95
2024-05-09T07:25:10.449Z,17.78
2024-05-09T07:26:10.472Z,17.64
2024-05-09T07:27:10.414Z,17.13
2024-05-09T07:28:10.400Z,16.80
2024-05-09T07:29:10.446Z,16.68
2024-05-09T07:31:10.375Z,16.99
2024-05-09T07:32:10.381Z,16.96
2024-05-09T07:33:10.516Z,16.96
2024-05-09T07:34:10.474Z,17.10
2024-05-09T07:35:10.376Z,17.10
2024-05-09T07:36:10.296Z,17.00
2024-05-09T07:37:10.314Z,17.04
2024-05-09T07:38:10.394Z,17.00
2024-05-09T07:39:10.328Z,16.96
2024-05-09T07:41:10.270Z,16.67
2024-05-09T07:42:10.251Z,16.49
2024-05-09T07:43:10.259Z,16.45
2024-05-09T07:44:10.274Z,16.37
2024-05-09T07:45:29.637Z,16.35
2024-05-09T07:47:13.925Z,16.38
2024-05-09T07:50:34.109Z,16.37
2024-05-09T07:53:32.440Z,16.41
2024-05-09T07:53:49.312Z,16.56
2024-05-09T07:54:00.450Z,16.56
2024-05-09T07:54:56.314Z,16.62
2024-05-09T07:55:56.733Z,16.62
2024-05-09T07:56:56.367Z,16.59
2024-05-09T07:57:56.033Z,16.44
2024-05-09T07:58:56.379Z,16.16
2024-05-09T07:59:55.970Z,16.06
2024-05-09T08:00:56.097Z,15.88
2024-05-09T08:01:56.195Z,15.85
2024-05-09T08:02:56.006Z,16.00
2024-05-09T08:03:56.271Z,16.26
2024-05-09T08:04:56.060Z,16.35
2024-05-09T08:05:55.930Z,16.38
2024-05-09T08:06:55.959Z,16.35
2024-05-09T08:07:55.878Z,16.31
2024-05-09T08:08:56.807Z,16.30
2024-05-09T08:09:55.915Z,16.44
2024-05-09T08:10:55.930Z,16.65
2024-05-09T08:11:55.940Z,16.74
2024-05-09T08:12:55.908Z,16.70
2024-05-09T08:13:55.817Z,16.59
2024-05-09T08:14:55.831Z,16.59
2024-05-09T08:15:55.909Z,16.56
2024-05-09T08:16:55.827Z,16.56
2024-05-09T08:17:56.132Z,16.44
2024-05-09T08:18:55.969Z,16.49
2024-05-09T08:19:55.752Z,16.56
2024-05-09T08:20:55.770Z,16.58
2024-05-09T08:21:55.878Z,16.60
2024-05-09T08:22:55.730Z,16.65
2024-05-09T08:23:55.699Z,16.60
2024-05-09T08:24:55.805Z,16.59
2024-05-09T08:25:55.809Z,16.55
2024-05-09T08:26:55.678Z,16.56
2024-05-09T08:27:55.755Z,16.71
2024-05-09T08:28:55.707Z,16.75
2024-05-09T08:29:55.725Z,16.71
2024-05-09T08:30:55.819Z,16.77
2024-05-09T08:31:55.806Z,16.83
2024-05-09T08:32:55.798Z,16.81
2024-05-09T08:33:55.801Z,16.81
2024-05-09T08:34:55.859Z,16.92
2024-05-09T08:35:55.582Z,16.98
2024-05-09T08:36:57.557Z,16.90
2024-05-09T08:37:55.783Z,16.55
2024-05-09T08:38:55.551Z,16.45
2024-05-09T08:39:55.717Z,16.27
2024-05-09T08:40:55.629Z,16.16
2024-05-09T08:41:55.545Z,16.22
2024-05-09T08:42:55.595Z,16.41
2024-05-09T08:43:55.536Z,16.56
2024-05-09T08:44:55.506Z,16.60
2024-05-09T08:45:55.522Z,16.56
2024-05-09T08:46:55.497Z,16.63
2024-05-09T08:47:55.638Z,16.83
2024-05-09T08:48:55.662Z,16.75
2024-05-09T08:49:55.514Z,16.62
2024-05-09T08:50:55.519Z,16.44
2024-05-09T08:51:55.453Z,16.48
2024-05-09T08:52:55.425Z,16.45
2024-05-09T08:53:55.407Z,16.50
2024-05-09T08:54:55.449Z,16.59
2024-05-09T08:55:55.396Z,16.63
2024-05-09T08:56:55.364Z,16.68
2024-05-09T08:57:55.458Z,16.74
2024-05-09T08:58:55.363Z,16.77
2024-05-09T08:59:55.323Z,16.70
2024-05-09T09:00:55.514Z,16.71
2024-05-09T09:01:55.544Z,16.67
2024-05-09T09:02:55.354Z,16.75
2024-05-09T09:03:55.486Z,16.86
2024-05-09T09:04:55.403Z,16.80
2024-05-09T09:05:55.274Z,16.67
2024-05-09T09:06:58.185Z,16.59
2024-05-09T09:07:55.273Z,16.62
2024-05-09T09:08:55.242Z,16.62
2024-05-09T09:09:55.328Z,16.63
2024-05-09T09:10:55.306Z,16.80
2024-05-09T09:11:55.316Z,16.93
2024-05-09T09:12:55.257Z,17.10
2024-05-09T09:13:55.178Z,17.18
2024-05-09T09:14:55.170Z,17.40
2024-05-09T09:15:55.194Z,17.54
2024-05-09T09:16:55.183Z,17.47
2024-05-09T09:17:55.348Z,17.41
2024-05-09T09:18:55.426Z,17.53
2024-05-09T09:19:55.228Z,17.63
2024-05-09T09:20:55.310Z,17.54
2024-05-09T09:21:55.161Z,17.50
2024-05-09T09:22:55.113Z,17.51
2024-05-09T09:23:55.064Z,17.41
2024-05-09T09:24:55.229Z,17.11
2024-05-09T09:25:55.046Z,16.77
2024-05-09T09:26:55.070Z,16.74
2024-05-09T09:27:55.214Z,16.88
2024-05-09T09:28:55.025Z,17.03
2024-05-09T09:29:55.020Z,17.07
2024-05-09T09:30:55.087Z,17.15
2024-05-09T09:31:55.003Z,17.20
2024-05-09T09:32:55.158Z,17.18
2024-05-09T09:33:55.258Z,17.35
2024-05-09T09:34:55.174Z,17.50
2024-05-09T09:35:55.057Z,17.63
2024-05-09T09:36:55.097Z,17.73
2024-05-09T09:37:54.974Z,17.97
2024-05-09T09:38:55.012Z,18.21
2024-05-09T09:39:54.958Z,18.28
2024-05-09T09:40:54.988Z,18.12
2024-05-09T09:41:54.930Z,17.70
2024-05-09T09:42:54.962Z,17.47
2024-05-09T09:43:54.865Z,17.29
2024-05-09T09:45:03.780Z,17.08
2024-05-09T09:45:55.015Z,17.08
2024-05-09T09:46:54.927Z,17.06
2024-05-09T09:47:54.944Z,17.07
2024-05-09T09:48:54.983Z,17.22
2024-05-09T09:49:54.893Z,17.26
2024-05-09T09:50:54.800Z,17.36
2024-05-09T09:51:54.862Z,17.46
2024-05-09T09:52:54.785Z,17.33
2024-05-09T09:53:54.759Z,17.28
2024-05-09T09:54:55.119Z,17.25
2024-05-09T09:55:54.734Z,17.13
2024-05-09T09:56:54.722Z,17.00
2024-05-09T09:57:54.860Z,17.13
2024-05-09T09:58:54.743Z,17.36
2024-05-09T09:59:54.731Z,17.55
2024-05-09T10:00:54.859Z,17.81
2024-05-09T10:01:54.717Z,17.82
2024-05-09T10:02:54.782Z,17.67
2024-05-09T10:03:54.819Z,17.51
2024-05-09T10:04:54.806Z,17.25
2024-05-09T10:05:54.812Z,16.85
2024-05-09T10:06:54.728Z,16.81
2024-05-09T10:07:54.619Z,17.03
2024-05-09T10:08:54.610Z,17.38
2024-05-09T10:09:54.621Z,17.62
2024-05-09T10:10:54.764Z,17.66
2024-05-09T10:11:59.871Z,17.69
2024-05-09T10:12:54.712Z,17.74
2024-05-09T10:13:54.583Z,17.62
2024-05-09T10:14:54.553Z,17.38
2024-05-09T10:15:54.849Z,17.20
2024-05-09T10:16:54.535Z,17.06
2024-05-09T10:17:54.751Z,16.95
2024-05-09T10:18:54.688Z,16.90
2024-05-09T10:19:54.576Z,16.92
2024-05-09T10:20:54.503Z,16.90
2024-05-09T10:21:54.557Z,16.95
2024-05-09T10:22:54.481Z,17.04
2024-05-09T10:23:54.463Z,17.28
2024-05-09T10:24:54.542Z,17.25
2024-05-09T10:25:54.449Z,17.35
2024-05-09T10:26:54.435Z,17.33
2024-05-09T10:27:54.531Z,17.15
2024-05-09T10:28:54.410Z,17.06
2024-05-09T10:29:54.422Z,16.98
2024-05-09T10:30:54.431Z,17.06
2024-05-09T10:31:54.461Z,17.04
2024-05-09T10:32:54.458Z,17.14
2024-05-09T10:33:54.659Z,17.22
2024-05-09T10:34:54.383Z,17.25
2024-05-09T10:35:54.334Z,17.11
2024-05-09T10:36:54.485Z,17.03
2024-05-09T10:37:54.320Z,16.86
2024-05-09T10:38:54.306Z,16.98
2024-05-09T10:39:54.302Z,17.08
2024-05-09T10:40:54.327Z,17.13
2024-05-09T10:41:54.295Z,17.15
2024-05-09T10:42:54.328Z,17.08
2024-05-09T10:43:55.182Z,17.03
2024-05-09T10:44:54.239Z,16.88
2024-05-09T10:45:54.302Z,16.80
2024-05-09T10:46:54.340Z,16.73
2024-05-09T10:47:54.514Z,16.74
2024-05-09T10:48:54.414Z,16.81
2024-05-09T10:49:54.297Z,16.88
2024-05-09T10:50:54.170Z,16.92
2024-05-09T10:51:54.277Z,17.04
2024-05-09T10:52:54.140Z,17.14
2024-05-09T10:53:54.131Z,17.35
2024-05-09T10:54:54.250Z,17.53
2024-05-09T10:55:54.138Z,17.79
2024-05-09T10:56:54.092Z,17.99
2024-05-09T10:57:54.193Z,18.02
2024-05-09T10:58:54.062Z,18.00
2024-05-09T10:59:54.083Z,17.84
2024-05-09T11:00:54.246Z,17.69
2024-05-09T11:01:54.201Z,17.63
2024-05-09T11:02:54.100Z,17.59
2024-05-09T11:03:54.233Z,17.64
2024-05-09T11:04:54.230Z,17.78
2024-05-09T11:05:54.131Z,18.00
2024-05-09T11:06:54.038Z,18.24
2024-05-09T11:07:54.055Z,18.42
2024-05-09T11:08:53.972Z,18.43
2024-05-09T11:09:54.005Z,18.44
2024-05-09T11:10:54.125Z,18.49
2024-05-09T11:11:53.976Z,18.36
2024-05-09T11:12:53.966Z,18.34
2024-05-09T11:13:53.932Z,18.31
2024-05-09T11:14:53.959Z,18.29
2024-05-09T11:15:53.992Z,18.15
2024-05-09T11:16:53.903Z,18.24
2024-05-09T11:17:53.955Z,18.21
2024-05-09T11:18:54.059Z,18.24
2024-05-09T11:19:53.928Z,18.27
2024-05-09T11:20:53.866Z,18.39
2024-05-09T11:21:53.890Z,18.55
2024-05-09T11:22:53.834Z,18.65
2024-05-09T11:23:53.831Z,18.79
2024-05-09T11:24:53.882Z,19.01
2024-05-09T11:25:53.811Z,19.06
2024-05-09T11:26:53.788Z,19.08
2024-05-09T11:27:53.853Z,19.21
2024-05-09T11:28:53.761Z,19.36
2024-05-09T11:29:53.754Z,19.40
2024-05-09T11:30:53.774Z,19.57
2024-05-09T11:31:53.803Z,19.54
2024-05-09T11:32:53.814Z,19.60
2024-05-09T11:33:53.870Z,19.66
2024-05-09T11:34:53.703Z,19.73
2024-05-09T11:35:53.685Z,19.76
2024-05-09T11:36:53.748Z,19.61
2024-05-09T11:37:53.712Z,19.35
2024-05-09T11:38:53.635Z,19.13
2024-05-09T11:39:53.742Z,18.87
2024-05-09T11:40:53.699Z,18.82
2024-05-09T11:41:53.653Z,18.68
2024-05-09T11:42:53.760Z,18.54
2024-05-09T11:43:53.589Z,18.40
2024-05-09T11:44:53.690Z,18.21
2024-05-09T11:45:53.710Z,18.10
2024-05-09T11:46:53.595Z,18.02
2024-05-09T11:47:53.693Z,17.99
2024-05-09T11:48:53.833Z,17.97
2024-05-09T11:49:53.622Z,18.10
2024-05-09T11:50:53.602Z,18.25
2024-05-09T11:51:53.610Z,18.55
2024-05-09T11:52:53.508Z,18.77
2024-05-09T11:53:53.541Z,18.98
2024-05-09T11:54:53.556Z,19.20
2024-05-09T11:55:53.507Z,19.54
2024-05-09T11:56:53.496Z,19.83
2024-05-09T11:57:53.524Z,19.98
2024-05-09T11:58:53.431Z,20.09
2024-05-09T11:59:53.434Z,20.06
2024-05-09T12:00:53.567Z,20.12
2024-05-09T12:01:53.611Z,20.23
2024-05-09T12:02:53.452Z,20.30
2024-05-09T12:03:53.632Z,20.33
2024-05-09T12:04:53.556Z,20.43
2024-05-09T12:05:53.429Z,20.46
2024-05-09T12:06:53.454Z,20.49
2024-05-09T12:07:53.375Z,20.42
2024-05-09T12:08:53.370Z,20.23
2024-05-09T12:09:53.357Z,19.90
2024-05-09T12:10:53.852Z,19.60
2024-05-09T12:11:53.450Z,19.39
2024-05-09T12:12:53.357Z,19.32
2024-05-09T12:13:53.286Z,19.23
2024-05-09T12:14:53.268Z,19.15
2024-05-09T12:15:53.348Z,19.15
2024-05-09T12:16:53.291Z,19.10
2024-05-09T12:17:53.383Z,19.08
2024-05-09T12:18:53.366Z,19.15
2024-05-09T12:19:53.231Z,19.48
2024-05-09T12:20:53.250Z,19.73
2024-05-09T12:21:53.272Z,19.97
2024-05-09T12:22:53.174Z,19.98
2024-05-09T12:23:53.184Z,20.00
2024-05-09T12:24:53.232Z,19.93
2024-05-09T12:25:53.178Z,19.90
2024-05-09T12:26:53.162Z,19.66
2024-05-09T12:27:53.236Z,19.47
2024-05-09T12:28:53.139Z,19.36
2024-05-09T12:29:53.124Z,19.13
2024-05-09T12:30:53.211Z,18.98
2024-05-09T12:31:53.219Z,18.83
2024-05-09T12:32:53.362Z,18.76
2024-05-09T12:33:53.184Z,18.74
2024-05-09T12:34:53.109Z,18.72
2024-05-09T12:35:53.054Z,18.65
2024-05-09T12:36:53.094Z,18.70
2024-05-09T12:37:53.020Z,18.72
2024-05-09T12:38:53.046Z,18.80
2024-05-09T12:39:53.083Z,18.94
2024-05-09T12:40:53.226Z,18.97
2024-05-09T12:41:53.048Z,18.87
2024-05-09T12:42:53.013Z,18.90
2024-05-09T12:43:52.998Z,19.05
2024-05-09T12:44:52.945Z,19.08
2024-05-09T12:45:52.969Z,19.06
2024-05-09T12:46:52.953Z,19.13
2024-05-09T12:47:52.994Z,19.11
2024-05-09T12:48:53.187Z,19.18
2024-05-09T12:49:52.974Z,19.14
2024-05-09T12:50:52.964Z,19.08
2024-05-09T12:51:52.977Z,19.11
2024-05-09T12:52:52.912Z,19.10
2024-05-09T12:53:52.916Z,19.10
2024-05-09T12:54:52.939Z,19.11
2024-05-09T12:55:57.007Z,19.18
2024-05-09T12:56:52.856Z,19.15
2024-05-09T12:57:52.952Z,19.23
2024-05-09T12:58:52.819Z,19.21
2024-05-09T12:59:52.819Z,19.17
2024-05-09T13:00:53.219Z,19.24
2024-05-09T13:01:52.905Z,19.42
2024-05-09T13:02:52.810Z,19.61
2024-05-09T13:03:53.034Z,19.80
2024-05-09T13:04:52.881Z,19.83
2024-05-09T13:05:52.846Z,19.80
2024-05-09T13:06:52.753Z,19.42