createdAt,value
2022-08-30T00:00:39.573Z,45.36
2022-08-30T00:03:08.483Z,45.45
2022-08-30T00:05:36.658Z,45.42
2022-08-30T00:08:05.882Z,45.39
2022-08-30T00:10:34.169Z,45.80
2022-08-30T00:13:01.884Z,45.66
2022-08-30T00:15:30.255Z,45.88
2022-08-30T00:17:57.839Z,45.78
2022-08-30T00:20:28.579Z,45.80
2022-08-30T00:22:56.103Z,46.00
2022-08-30T00:25:25.135Z,46.13
2022-08-30T00:27:52.633Z,46.24
2022-08-30T00:30:20.949Z,46.43
2022-08-30T00:32:48.643Z,46.53
2022-08-30T00:35:20.443Z,46.77
2022-08-30T00:37:48.859Z,46.84
2022-08-30T00:40:17.551Z,46.88
2022-08-30T00:42:50.590Z,47.15
2022-08-30T00:45:22.374Z,47.81
2022-08-30T00:47:50.009Z,47.47
2022-08-30T00:50:20.340Z,47.57
2022-08-30T00:52:50.435Z,47.85
2022-08-30T00:55:18.973Z,47.70
2022-08-30T00:57:49.456Z,47.81
2022-08-30T01:00:17.740Z,47.95
2022-08-30T01:02:45.347Z,48.08
2022-08-30T01:05:16.749Z,48.39
2022-08-30T01:07:44.464Z,48.33
2022-08-30T01:10:16.669Z,48.22
2022-08-30T01:12:44.942Z,48.58
2022-08-30T01:15:15.436Z,48.80
2022-08-30T01:17:45.718Z,48.89
2022-08-30T01:20:15.799Z,48.63
2022-08-30T01:22:48.962Z,49.00
2022-08-30T01:25:20.852Z,48.89
2022-08-30T01:27:51.970Z,49.01
2022-08-30T01:30:19.831Z,49.11
2022-08-30T01:32:48.374Z,49.14
2022-08-30T01:35:18.231Z,48.95
2022-08-30T01:37:46.363Z,49.15
2022-08-30T01:40:15.016Z,49.27
2022-08-30T01:42:43.858Z,49.29
2022-08-30T01:45:12.142Z,49.54
2022-08-30T01:47:40.323Z,49.52
2022-08-30T01:50:09.145Z,49.45
2022-08-30T01:52:37.052Z,49.84
2022-08-30T01:55:05.243Z,49.72
2022-08-30T01:57:32.770Z,49.92
2022-08-30T02:00:01.651Z,49.90
2022-08-30T02:02:30.472Z,50.40
2022-08-30T02:04:58.522Z,50.26
2022-08-30T02:07:26.317Z,50.47
2022-08-30T02:09:54.751Z,50.42
2022-08-30T02:12:22.348Z,50.70
2022-08-30T02:14:49.882Z,50.85
2022-08-30T02:17:19.881Z,51.03
2022-08-30T02:19:47.655Z,50.74
2022-08-30T02:22:16.147Z,50.88
2022-08-30T02:24:43.655Z,51.31
2022-08-30T02:27:11.167Z,51.20
2022-08-30T02:29:38.951Z,51.30
2022-08-30T02:32:06.773Z,51.45
2022-08-30T02:34:35.638Z,51.51
2022-08-30T02:37:03.143Z,51.50
2022-08-30T02:39:30.666Z,51.38
2022-08-30T02:41:58.376Z,51.22
2022-08-30T02:44:25.884Z,51.63
2022-08-30T02:46:53.419Z,51.83
2022-08-30T02:49:33.059Z,51.93
2022-08-30T02:52:03.537Z,51.99
2022-08-30T02:54:33.102Z,52.27
2022-08-30T02:57:04.454Z,52.68
2022-08-30T02:59:32.559Z,52.65
2022-08-30T03:02:00.167Z,53.01
2022-08-30T03:04:27.649Z,53.15
2022-08-30T03:06:55.365Z,53.10
2022-08-30T03:09:24.545Z,53.40
2022-08-30T03:11:52.113Z,53.39
2022-08-30T03:14:19.710Z,53.58
2022-08-30T03:16:47.273Z,53.87
2022-08-30T03:19:14.886Z,53.72
2022-08-30T03:21:42.416Z,53.47
2022-08-30T03:24:09.892Z,53.91
2022-08-30T03:26:40.361Z,53.42
2022-08-30T03:29:10.709Z,53.83
2022-08-30T03:31:53.011Z,53.84
2022-08-30T03:34:21.996Z,53.86
2022-08-30T03:36:49.756Z,54.12
2022-08-30T03:39:17.310Z,54.24
2022-08-30T03:41:46.681Z,54.35
2022-08-30T03:44:14.173Z,54.32
2022-08-30T03:46:42.801Z,54.50
2022-08-30T03:49:10.306Z,54.60
2022-08-30T03:51:37.818Z,54.65
2022-08-30T03:54:05.441Z,54.99
2022-08-30T03:56:32.961Z,55.04
2022-08-30T03:59:01.938Z,54.36
2022-08-30T04:01:29.484Z,54.98
2022-08-30T04:03:57.594Z,54.93
2022-08-30T04:06:25.072Z,54.65
2022-08-30T04:08:52.581Z,55.43
2022-08-30T04:11:20.606Z,55.54
2022-08-30T04:13:49.387Z,55.96
2022-08-30T04:16:18.420Z,56.24
2022-08-30T04:18:45.961Z,56.41
2022-08-30T04:21:14.266Z,56.66
2022-08-30T04:23:41.842Z,57.10
2022-08-30T04:26:09.794Z,57.24
2022-08-30T04:28:37.296Z,57.29
2022-08-30T04:31:11.938Z,57.75
2022-08-30T04:33:41.429Z,57.52
2022-08-30T04:36:11.074Z,57.96
2022-08-30T04:38:39.181Z,57.51
2022-08-30T04:41:11.204Z,57.49
2022-08-30T04:43:39.409Z,57.81
2022-08-30T04:46:07.741Z,57.19
2022-08-30T04:48:35.994Z,57.25
2022-08-30T04:51:06.799Z,58.06
2022-08-30T04:53:34.467Z,57.69
2022-08-30T04:56:02.025Z,59.17
2022-08-30T04:58:29.492Z,58.67
2022-08-30T05:00:56.988Z,59.10
2022-08-30T05:03:24.505Z,59.45
2022-08-30T05:05:52.291Z,59.38
2022-08-30T05:08:24.597Z,59.72
2022-08-30T05:10:53.017Z,60.20
2022-08-30T05:13:26.271Z,59.87
2022-08-30T05:16:04.927Z,60.44
2022-08-30T05:18:32.479Z,60.23
2022-08-30T05:21:08.758Z,60.64
2022-08-30T05:23:37.996Z,60.64
2022-08-30T05:26:07.488Z,61.04
2022-08-30T05:28:35.584Z,61.07
2022-08-30T05:31:03.139Z,61.39
2022-08-30T05:33:30.645Z,60.70
2022-08-30T05:36:07.057Z,60.94
2022-08-30T05:38:34.596Z,61.05
2022-08-30T05:41:08.267Z,60.74
2022-08-30T05:43:38.914Z,60.74
2022-08-30T05:46:07.885Z,60.73
2022-08-30T05:48:37.194Z,60.16
2022-08-30T05:51:06.539Z,60.33
2022-08-30T05:53:34.077Z,59.72
2022-08-30T05:56:04.772Z,59.67
2022-08-30T05:58:32.672Z,59.32
2022-08-30T06:01:00.443Z,59.36
2022-08-30T06:03:28.943Z,59.24
2022-08-30T06:05:56.562Z,59.07
2022-08-30T06:08:24.057Z,59.12
2022-08-30T06:10:51.892Z,58.91
2022-08-30T06:13:20.700Z,58.61
2022-08-30T06:15:48.237Z,58.45
2022-08-30T06:18:15.887Z,58.62
2022-08-30T06:20:44.317Z,58.79
2022-08-30T06:23:20.001Z,58.61
2022-08-30T06:25:58.284Z,58.53
2022-08-30T06:28:44.106Z,58.37
2022-08-30T06:31:44.838Z,58.24
2022-08-30T06:34:46.447Z,57.97
2022-08-30T06:37:48.863Z,57.85
2022-08-30T06:40:49.946Z,57.51
2022-08-30T06:43:49.062Z,57.18
2022-08-30T06:46:55.756Z,56.92
2022-08-30T06:50:03.001Z,56.44
2022-08-30T06:52:27.693Z,56.34
2022-08-30T06:54:58.843Z,55.97
2022-08-30T06:57:27.150Z,55.21
2022-08-30T07:00:09.547Z,55.64
2022-08-30T07:02:48.969Z,55.38
2022-08-30T07:05:31.030Z,55.21
2022-08-30T07:08:09.444Z,54.53
2022-08-30T07:10:53.336Z,54.60
2022-08-30T07:13:48.790Z,54.30
2022-08-30T07:16:16.450Z,54.31
2022-08-30T07:18:56.440Z,54.30
2022-08-30T07:21:26.379Z,54.16
2022-08-30T07:23:54.803Z,53.66
2022-08-30T07:26:24.127Z,52.85
2022-08-30T07:28:52.320Z,52.47
2022-08-30T07:31:24.844Z,52.09
2022-08-30T07:33:54.044Z,52.10
2022-08-30T07:36:22.261Z,51.80
2022-08-30T07:38:50.456Z,51.46
2022-08-30T07:41:21.734Z,51.09
2022-08-30T07:43:49.345Z,50.88
2022-08-30T07:46:17.153Z,50.74
2022-08-30T07:48:44.783Z,50.50
2022-08-30T07:51:16.209Z,50.64
2022-08-30T07:53:43.874Z,50.47
2022-08-30T07:56:11.681Z,50.41
2022-08-30T07:58:39.710Z,50.21
2022-08-30T08:01:08.572Z,50.16
2022-08-30T08:03:36.367Z,49.91
2022-08-30T08:06:05.363Z,49.64
2022-08-30T08:08:34.762Z,49.85
2022-08-30T08:11:07.605Z,49.82
2022-08-30T08:13:45.195Z,49.90
2022-08-30T08:16:22.997Z,49.70
2022-08-30T08:18:50.640Z,48.67
2022-08-30T08:21:18.139Z,48.70
2022-08-30T08:23:47.065Z,48.74
2022-08-30T08:26:14.585Z,49.19
2022-08-30T08:28:42.427Z,48.68
2022-08-30T08:31:15.693Z,48.84
2022-08-30T08:33:43.287Z,47.68
2022-08-30T08:36:10.798Z,47.94
2022-08-30T08:38:38.313Z,47.45
2022-08-30T08:41:12.756Z,47.42
2022-08-30T08:43:41.068Z,47.57
2022-08-30T08:46:15.733Z,47.17
2022-08-30T08:48:59.439Z,46.88
2022-08-30T08:51:47.310Z,46.49
2022-08-30T08:54:22.569Z,46.36
2022-08-30T08:56:51.632Z,46.31
2022-08-30T08:59:19.303Z,45.92
2022-08-30T09:01:48.119Z,45.65
2022-08-30T09:04:20.634Z,45.72
2022-08-30T09:06:54.945Z,45.81
2022-08-30T09:09:25.659Z,45.21
2022-08-30T09:11:54.610Z,44.78
2022-08-30T09:14:25.433Z,44.61
2022-08-30T09:17:02.684Z,44.38
2022-08-30T09:19:40.809Z,44.20
2022-08-30T09:22:27.703Z,44.08
2022-08-30T09:25:01.398Z,44.01
2022-08-30T09:27:33.425Z,43.97
2022-08-30T09:30:05.032Z,43.65
2022-08-30T09:32:36.642Z,43.57
2022-08-30T09:35:07.214Z,43.10
2022-08-30T09:37:39.051Z,43.01
2022-08-30T09:40:14.435Z,42.63
2022-08-30T09:43:00.136Z,42.40
2022-08-30T09:45:32.802Z,42.28
2022-08-30T09:48:00.364Z,42.06
2022-08-30T09:50:32.172Z,41.42
2022-08-30T09:53:09.708Z,41.35
2022-08-30T09:55:48.991Z,40.58
2022-08-30T09:58:29.340Z,40.46
2022-08-30T10:01:04.711Z,40.59
2022-08-30T10:03:40.233Z,39.74
2022-08-30T10:06:13.955Z,39.72
2022-08-30T10:08:52.142Z,39.46
2022-08-30T10:11:27.424Z,39.90
2022-08-30T10:14:09.557Z,38.96
2022-08-30T10:16:46.409Z,38.37
2022-08-30T10:19:21.720Z,38.25
2022-08-30T10:21:53.723Z,37.58
2022-08-30T10:24:24.391Z,38.08
2022-08-30T10:26:55.603Z,38.03
2022-08-30T10:29:27.017Z,37.29
2022-08-30T10:31:57.649Z,37.59
2022-08-30T10:34:28.078Z,37.36
2022-08-30T10:36:58.226Z,36.49
2022-08-30T10:39:30.928Z,35.96
2022-08-30T10:42:04.382Z,35.04
2022-08-30T10:44:38.812Z,33.74
2022-08-30T10:47:23.343Z,33.87
2022-08-30T10:49:55.473Z,34.11
2022-08-30T10:52:27.477Z,33.94
2022-08-30T10:54:58.585Z,34.18
2022-08-30T10:57:26.324Z,33.45
2022-08-30T10:59:59.378Z,33.45
2022-08-30T11:02:50.047Z,32.96
2022-08-30T11:05:40.627Z,32.66
2022-08-30T11:08:20.434Z,32.83
2022-08-30T11:10:53.117Z,33.41
2022-08-30T11:13:24.337Z,32.87
2022-08-30T11:16:01.203Z,31.94
2022-08-30T11:18:30.205Z,32.23
2022-08-30T11:21:19.015Z,32.04
2022-08-30T11:24:00.211Z,31.49
2022-08-30T11:26:58.019Z,32.07
2022-08-30T11:29:32.681Z,31.53
2022-08-30T11:32:20.873Z,31.13
2022-08-30T11:34:56.617Z,31.81
2022-08-30T11:37:35.813Z,31.55
2022-08-30T11:40:07.692Z,31.36
2022-08-30T11:42:44.615Z,31.12
2022-08-30T11:45:44.324Z,30.70
2022-08-30T11:48:53.483Z,31.23
2022-08-30T11:55:01.539Z,31.03
2022-08-30T11:57:32.231Z,30.63
2022-08-30T12:00:08.128Z,31.19
2022-08-30T12:02:48.398Z,31.09
2022-08-30T12:05:51.945Z,31.49
2022-08-30T12:08:59.562Z,30.31
2022-08-30T12:12:01.395Z,30.83
2022-08-30T12:14:48.702Z,30.61
2022-08-30T12:17:40.018Z,30.51
2022-08-30T12:20:17.564Z,30.60
2022-08-30T12:22:46.575Z,30.26
2022-08-30T12:25:18.080Z,30.45
2022-08-30T12:27:45.722Z,29.98
2022-08-30T12:30:15.308Z,29.85
2022-08-30T12:32:47.323Z,29.56
2022-08-30T12:35:20.988Z,29.58
2022-08-30T12:38:01.610Z,29.88
2022-08-30T12:40:31.042Z,30.29
2022-08-30T12:43:01.041Z,30.88
2022-08-30T12:45:34.007Z,29.11
2022-08-30T12:48:05.710Z,29.57
2022-08-30T12:50:37.746Z,29.35
2022-08-30T12:53:13.541Z,29.37
2022-08-30T12:55:52.269Z,29.05
2022-08-30T12:58:35.811Z,29.15
2022-08-30T13:01:18.488Z,29.08
2022-08-30T13:03:56.700Z,28.70
2022-08-30T13:06:39.109Z,28.70
2022-08-30T13:09:08.633Z,28.70
2022-08-30T13:11:36.218Z,27.72
2022-08-30T13:14:32.819Z,28.37
2022-08-30T13:17:22.277Z,28.48
2022-08-30T13:20:01.637Z,29.29
2022-08-30T13:22:31.347Z,28.36
2022-08-30T13:25:01.361Z,27.45
2022-08-30T13:27:30.071Z,27.16
2022-08-30T13:29:59.415Z,27.38
2022-08-30T13:32:27.528Z,27.61
2022-08-30T13:34:55.011Z,26.84
2022-08-30T13:40:15.300Z,26.17
2022-08-30T13:42:43.004Z,26.81
2022-08-30T13:45:42.629Z,26.14
2022-08-30T13:48:01.225Z,27.02
2022-08-30T13:50:28.762Z,26.36
2022-08-30T13:52:58.197Z,26.98
2022-08-30T13:55:27.213Z,26.62
2022-08-30T13:57:56.611Z,26.63
2022-08-30T14:00:26.156Z,27.31
2022-08-30T14:02:56.081Z,27.38
2022-08-30T14:11:06.422Z,27.61
2022-08-30T14:13:33.997Z,27.21
2022-08-30T14:18:51.171Z,27.63
2022-08-30T14:21:21.226Z,27.39
2022-08-30T14:23:51.856Z,27.41
2022-08-30T14:26:42.595Z,27.17
2022-08-30T14:29:24.884Z,27.31
2022-08-30T14:32:56.547Z,26.78
2022-08-30T14:35:25.657Z,26.93
2022-08-30T14:38:05.921Z,27.33
2022-08-30T14:41:04.267Z,27.70
2022-08-30T14:44:28.036Z,27.00
2022-08-30T14:47:15.077Z,27.45
2022-08-30T14:49:53.759Z,27.42
2022-08-30T14:55:33.821Z,27.02
2022-08-30T14:58:17.636Z,26.99
2022-08-30T15:00:54.296Z,27.29
2022-08-30T15:03:38.294Z,26.88
2022-08-30T15:07:45.868Z,26.99
2022-08-30T15:12:29.235Z,27.03
2022-08-30T15:15:23.885Z,27.25
2022-08-30T15:22:15.946Z,27.11
2022-08-30T15:24:58.694Z,27.43
2022-08-30T15:27:28.782Z,27.64
2022-08-30T15:29:56.631Z,27.29
2022-08-30T15:32:24.394Z,26.71
2022-08-30T15:34:55.997Z,26.90
2022-08-30T15:37:25.534Z,27.04
2022-08-30T15:39:53.419Z,27.20
2022-08-30T15:42:21.434Z,26.77
2022-08-30T15:44:51.540Z,26.90
2022-08-30T15:47:20.461Z,26.70
2022-08-30T15:49:55.121Z,26.84
2022-08-30T15:52:22.593Z,26.31
2022-08-30T15:54:51.449Z,26.38
2022-08-30T15:57:19.004Z,27.07
2022-08-30T15:59:46.832Z,26.22
2022-08-30T16:02:14.371Z,26.69
2022-08-30T16:04:44.286Z,26.57
2022-08-30T16:07:13.987Z,26.62
2022-08-30T16:09:41.772Z,26.23
2022-08-30T16:12:10.826Z,26.27
2022-08-30T16:14:38.735Z,27.01
2022-08-30T16:17:06.400Z,26.51
2022-08-30T16:19:34.213Z,26.91
2022-08-30T16:22:01.805Z,26.59
2022-08-30T16:24:29.446Z,26.62
2022-08-30T16:26:57.310Z,26.76
2022-08-30T16:29:26.285Z,27.11
2022-08-30T16:31:54.046Z,27.14
2022-08-30T16:34:22.217Z,27.41
2022-08-30T16:36:50.000Z,27.30
2022-08-30T16:39:17.872Z,27.70
2022-08-30T16:41:46.440Z,27.80
2022-08-30T16:44:15.917Z,27.76
2022-08-30T16:46:52.577Z,27.60
2022-08-30T16:49:21.053Z,27.27
2022-08-30T16:51:50.644Z,27.36
2022-08-30T16:54:18.405Z,27.65
2022-08-30T16:56:46.016Z,27.91
2022-08-30T16:59:14.526Z,27.79
2022-08-30T17:01:43.332Z,27.56
2022-08-30T17:04:18.831Z,27.97
2022-08-30T17:06:47.740Z,28.47
2022-08-30T17:09:17.786Z,27.99
2022-08-30T17:11:45.614Z,28.42
2022-08-30T17:14:13.182Z,28.54
2022-08-30T17:16:42.179Z,28.56
2022-08-30T17:19:11.504Z,28.68
2022-08-30T17:21:40.490Z,28.84
2022-08-30T17:24:08.110Z,28.97
2022-08-30T17:26:37.504Z,28.75
2022-08-30T17:29:05.775Z,28.90
2022-08-30T17:31:35.682Z,28.92
2022-08-30T17:34:05.775Z,29.18
2022-08-30T17:36:35.582Z,29.16
2022-08-30T17:39:11.449Z,29.32
2022-08-30T17:41:39.897Z,29.51
2022-08-30T17:44:10.841Z,29.58
2022-08-30T17:46:38.413Z,29.62
2022-08-30T17:49:06.678Z,30.11
2022-08-30T17:51:40.762Z,29.97
2022-08-30T17:54:11.877Z,29.99
2022-08-30T17:56:53.237Z,30.57
2022-08-30T17:59:25.331Z,30.61
2022-08-30T18:02:03.778Z,30.79
2022-08-30T18:04:42.099Z,31.10
2022-08-30T18:07:13.756Z,31.16
2022-08-30T18:09:48.965Z,31.37
2022-08-30T18:13:12.564Z,31.34
2022-08-30T18:15:15.587Z,31.75
2022-08-30T18:17:57.714Z,31.68
2022-08-30T18:20:42.278Z,31.78
2022-08-30T18:23:18.995Z,32.03
2022-08-30T18:26:04.228Z,32.14
2022-08-30T18:28:38.453Z,32.11
2022-08-30T18:31:16.332Z,31.92
2022-08-30T18:33:48.822Z,32.52
2022-08-30T18:36:18.613Z,32.36
2022-08-30T18:39:05.835Z,32.52
2022-08-30T18:41:43.123Z,32.93
2022-08-30T18:44:27.262Z,32.91
2022-08-30T18:46:57.256Z,33.25
2022-08-30T18:49:27.173Z,33.63
2022-08-30T18:52:11.368Z,33.71
2022-08-30T18:54:52.783Z,33.95
2022-08-30T18:57:55.089Z,34.20
2022-08-30T19:00:25.182Z,34.21
2022-08-30T19:02:53.602Z,34.37
2022-08-30T19:05:40.008Z,34.52
2022-08-30T19:08:13.437Z,34.49
2022-08-30T19:10:43.220Z,34.74
2022-08-30T19:13:17.206Z,35.16
2022-08-30T19:16:29.260Z,34.98
2022-08-30T19:18:47.695Z,35.28
2022-08-30T19:21:34.097Z,35.63
2022-08-30T19:24:03.328Z,35.82
2022-08-30T19:27:00.987Z,36.00
2022-08-30T19:29:32.075Z,36.05
2022-08-30T19:32:07.314Z,35.97
2022-08-30T19:34:51.080Z,36.16
2022-08-30T19:37:30.630Z,36.61
2022-08-30T19:42:57.085Z,36.68
2022-08-30T19:45:26.058Z,36.74
2022-08-30T19:48:24.773Z,36.91
2022-08-30T19:51:10.420Z,37.24
2022-08-30T19:53:38.778Z,37.10
2022-08-30T19:56:07.020Z,37.03
2022-08-30T19:58:38.133Z,37.60
2022-08-30T20:01:25.584Z,37.73
2022-08-30T20:04:01.994Z,37.72
2022-08-30T20:06:32.721Z,37.34
2022-08-30T20:09:10.606Z,37.55
2022-08-30T20:11:43.244Z,38.05
2022-08-30T20:14:21.697Z,38.30
2022-08-30T20:16:53.487Z,38.47
2022-08-30T20:19:27.508Z,38.31
2022-08-30T20:22:07.916Z,38.65
2022-08-30T20:24:44.335Z,38.45
2022-08-30T20:27:13.605Z,38.75
2022-08-30T20:29:47.095Z,38.57
2022-08-30T20:32:16.821Z,39.21
2022-08-30T20:34:49.066Z,39.02
2022-08-30T20:37:19.310Z,39.25
2022-08-30T20:39:46.894Z,39.35
2022-08-30T20:42:14.424Z,39.28
2022-08-30T20:44:48.417Z,39.67
2022-08-30T20:47:35.262Z,39.43
2022-08-30T20:50:09.133Z,39.64
2022-08-30T20:52:44.338Z,39.69
2022-08-30T20:55:16.348Z,39.84
2022-08-30T20:57:50.978Z,40.06
2022-08-30T21:00:19.563Z,39.83
2022-08-30T21:02:58.568Z,39.99
2022-08-30T21:05:37.578Z,40.18
2022-08-30T21:08:13.105Z,40.51
2022-08-30T21:10:41.234Z,40.59
2022-08-30T21:13:13.848Z,40.68
2022-08-30T21:16:00.642Z,40.95
2022-08-30T21:18:34.160Z,40.79
2022-08-30T21:21:26.715Z,41.15
2022-08-30T21:24:12.731Z,41.13
2022-08-30T21:26:53.276Z,41.47
2022-08-30T21:29:30.393Z,41.36
2022-08-30T21:32:04.206Z,41.47
2022-08-30T21:34:58.679Z,41.67
2022-08-30T21:37:35.923Z,41.64
2022-08-30T21:40:34.278Z,41.92
2022-08-30T21:43:05.648Z,41.77
2022-08-30T21:45:41.102Z,42.37
2022-08-30T21:48:11.642Z,42.18
2022-08-30T21:50:45.396Z,42.25
2022-08-30T21:53:19.476Z,42.23
2022-08-30T21:55:57.993Z,42.24
2022-08-30T21:58:33.912Z,42.60
2022-08-30T22:01:12.047Z,42.35
2022-08-30T22:03:56.394Z,42.54
2022-08-30T22:06:30.909Z,42.56
2022-08-30T22:09:02.457Z,42.79
2022-08-30T22:12:18.043Z,42.97
2022-08-30T22:51:21.552Z,43.98
2022-08-30T23:29:05.166Z,45.14
2022-08-30T23:38:23.149Z,45.73
2022-08-30T23:41:08.426Z,45.92
2022-08-30T23:43:55.648Z,46.07
2022-08-30T23:46:41.048Z,46.16
2022-08-30T23:49:26.019Z,46.02
2022-08-30T23:52:11.061Z,46.17
2022-08-30T23:54:57.414Z,46.18
2022-08-30T23:57:43.125Z,46.16
