createdAt,value
2023-09-14T00:00:52.645Z,25.70
2023-09-14T00:03:20.569Z,26.70
2023-09-14T00:05:50.571Z,25.90
2023-09-14T00:08:18.072Z,25.60
2023-09-14T00:10:45.326Z,26.50
2023-09-14T00:13:12.257Z,25.60
2023-09-14T00:15:40.641Z,26.10
2023-09-14T00:18:07.959Z,27.50
2023-09-14T00:20:35.604Z,25.50
2023-09-14T00:23:04.811Z,26.60
2023-09-14T00:25:32.220Z,25.70
2023-09-14T00:27:59.199Z,25.40
2023-09-14T00:30:26.212Z,24.80
2023-09-14T00:32:54.264Z,25.00
2023-09-14T00:35:21.893Z,25.10
2023-09-14T00:37:49.973Z,24.30
2023-09-14T00:40:19.045Z,25.50
2023-09-14T00:42:49.276Z,25.60
2023-09-14T00:45:18.657Z,24.50
2023-09-14T00:47:48.407Z,24.70
2023-09-14T00:50:18.177Z,24.10
2023-09-14T00:52:53.168Z,24.90
2023-09-14T00:55:20.512Z,25.40
2023-09-14T00:57:51.011Z,24.00
2023-09-14T01:00:18.794Z,24.20
2023-09-14T01:02:46.479Z,24.20
2023-09-14T01:05:17.714Z,23.00
2023-09-14T01:07:45.527Z,24.00
2023-09-14T01:10:13.833Z,23.70
2023-09-14T01:12:41.110Z,22.80
2023-09-14T01:15:10.813Z,22.30
2023-09-14T01:17:56.411Z,23.10
2023-09-14T01:20:46.834Z,22.90
2023-09-14T01:23:32.000Z,23.10
2023-09-14T01:26:00.395Z,21.90
2023-09-14T01:28:27.375Z,22.20
2023-09-14T01:30:54.570Z,21.50
2023-09-14T01:33:26.506Z,23.20
2023-09-14T01:36:38.837Z,22.10
2023-09-14T01:39:06.568Z,21.40
2023-09-14T01:41:35.936Z,21.40
2023-09-14T01:44:05.157Z,21.60
2023-09-14T01:46:33.912Z,21.80
2023-09-14T01:49:00.974Z,22.70
2023-09-14T01:51:28.413Z,21.90
2023-09-14T01:53:55.391Z,20.70
2023-09-14T01:56:22.357Z,20.50
2023-09-14T01:58:49.609Z,20.40
2023-09-14T02:01:16.699Z,20.60
2023-09-14T02:03:43.752Z,20.00
2023-09-14T02:06:11.364Z,20.80
2023-09-14T02:08:39.218Z,20.50
2023-09-14T02:11:06.203Z,20.50
2023-09-14T02:13:35.548Z,20.90
2023-09-14T02:16:02.714Z,20.60
2023-09-14T02:18:31.008Z,20.50
2023-09-14T02:20:58.136Z,20.30
2023-09-14T02:23:25.350Z,21.10
2023-09-14T02:25:52.951Z,19.80
2023-09-14T02:28:20.949Z,20.50
2023-09-14T02:30:48.701Z,20.20
2023-09-14T02:33:15.882Z,20.10
2023-09-14T02:35:46.986Z,20.30
2023-09-14T02:38:14.072Z,20.00
2023-09-14T02:40:42.926Z,19.60
2023-09-14T02:43:10.202Z,19.60
2023-09-14T02:45:37.312Z,19.80
2023-09-14T02:48:04.837Z,20.60
2023-09-14T02:50:31.818Z,19.50
2023-09-14T02:52:58.798Z,19.20
2023-09-14T02:55:26.074Z,18.60
2023-09-14T02:57:53.243Z,18.70
2023-09-14T03:00:20.677Z,19.80
2023-09-14T03:02:47.855Z,19.40
2023-09-14T03:05:15.489Z,20.70
2023-09-14T03:07:42.630Z,18.80
2023-09-14T03:10:10.764Z,18.40
2023-09-14T03:12:37.892Z,18.40
2023-09-14T03:15:05.322Z,19.50
2023-09-14T03:17:32.369Z,18.30
2023-09-14T03:19:59.632Z,18.10
2023-09-14T03:22:28.523Z,18.30
2023-09-14T03:24:55.567Z,18.50
2023-09-14T03:27:22.612Z,19.00
2023-09-14T03:29:49.785Z,19.70
2023-09-14T03:32:16.748Z,19.00
2023-09-14T03:34:44.296Z,18.70
2023-09-14T03:37:11.589Z,18.30
2023-09-14T03:39:39.072Z,17.90
2023-09-14T03:42:07.028Z,18.60
2023-09-14T03:44:34.142Z,18.60
2023-09-14T03:47:01.072Z,18.20
2023-09-14T03:49:28.114Z,18.20
2023-09-14T03:51:55.711Z,18.00
2023-09-14T03:54:22.744Z,17.30
2023-09-14T03:56:49.988Z,17.50
2023-09-14T03:59:17.007Z,18.00
2023-09-14T04:01:44.550Z,17.60
2023-09-14T04:04:11.863Z,17.20
2023-09-14T04:06:38.975Z,17.20
2023-09-14T04:09:06.025Z,17.40
2023-09-14T04:11:33.096Z,17.30
2023-09-14T04:14:00.956Z,17.50
2023-09-14T04:16:29.923Z,17.00
2023-09-14T04:19:02.559Z,17.00
2023-09-14T04:21:31.194Z,17.20
2023-09-14T04:23:58.509Z,16.80
2023-09-14T04:26:27.441Z,17.20
2023-09-14T04:28:54.638Z,16.80
2023-09-14T04:31:21.772Z,17.40
2023-09-14T04:33:49.255Z,15.70
2023-09-14T04:36:16.459Z,17.40
2023-09-14T04:38:45.224Z,16.50
2023-09-14T04:41:13.056Z,16.70
2023-09-14T04:43:40.085Z,17.30
2023-09-14T04:46:07.270Z,15.90
2023-09-14T04:48:39.482Z,16.10
2023-09-14T04:51:06.948Z,16.30
2023-09-14T04:53:35.375Z,15.90
2023-09-14T04:56:02.835Z,16.00
2023-09-14T04:58:30.095Z,16.10
2023-09-14T05:00:57.737Z,15.60
2023-09-14T05:03:25.392Z,15.60
2023-09-14T05:05:56.841Z,16.30
2023-09-14T05:08:25.129Z,16.20
2023-09-14T05:10:55.526Z,15.70
2023-09-14T05:13:26.484Z,15.70
2023-09-14T05:15:56.825Z,15.60
2023-09-14T05:18:27.233Z,15.50
2023-09-14T05:20:55.279Z,16.50
2023-09-14T05:23:25.875Z,15.20
2023-09-14T05:25:54.134Z,16.10
2023-09-14T05:28:22.157Z,15.10
2023-09-14T05:30:53.738Z,16.80
2023-09-14T05:33:22.443Z,17.20
2023-09-14T05:35:52.373Z,18.80
2023-09-14T05:38:20.118Z,17.50
2023-09-14T05:40:47.505Z,18.80
2023-09-14T05:43:15.520Z,18.50
2023-09-14T05:45:49.833Z,17.90
2023-09-14T05:48:17.298Z,17.50
2023-09-14T05:50:45.375Z,17.20
2023-09-14T05:53:15.774Z,17.20
2023-09-14T05:55:43.761Z,17.10
2023-09-14T05:58:12.346Z,17.60
2023-09-14T06:00:40.057Z,16.80
2023-09-14T06:03:07.947Z,16.00
2023-09-14T06:05:36.242Z,16.50
2023-09-14T06:08:04.142Z,16.30
2023-09-14T06:10:31.848Z,16.50
2023-09-14T06:12:58.971Z,16.20
2023-09-14T06:15:26.064Z,16.40
2023-09-14T06:17:53.142Z,15.40
2023-09-14T06:20:21.417Z,15.90
2023-09-14T06:22:48.401Z,16.70
2023-09-14T06:25:15.551Z,15.70
2023-09-14T06:27:42.682Z,15.20
2023-09-14T06:30:10.093Z,15.60
2023-09-14T06:32:37.111Z,15.10
2023-09-14T06:35:04.422Z,15.00
2023-09-14T06:37:31.600Z,15.20
2023-09-14T06:39:58.646Z,15.40
2023-09-14T06:42:25.797Z,14.70
2023-09-14T06:44:52.806Z,15.20
2023-09-14T06:47:19.781Z,15.10
2023-09-14T06:49:46.717Z,14.70
2023-09-14T06:52:13.841Z,14.20
2023-09-14T06:54:40.836Z,14.90
2023-09-14T06:57:07.890Z,14.70
2023-09-14T06:59:35.606Z,14.90
2023-09-14T07:02:03.860Z,14.40
2023-09-14T07:04:31.828Z,14.60
2023-09-14T07:06:58.945Z,14.00
2023-09-14T07:09:26.231Z,14.70
2023-09-14T07:11:53.340Z,14.10
2023-09-14T07:14:20.430Z,13.60
2023-09-14T07:16:47.659Z,13.90
2023-09-14T07:19:15.108Z,14.30
2023-09-14T07:21:42.300Z,14.10
2023-09-14T07:24:09.624Z,13.90
2023-09-14T07:26:36.859Z,14.30
2023-09-14T07:29:05.448Z,14.20
2023-09-14T07:31:34.401Z,13.70
2023-09-14T07:34:01.577Z,13.50
2023-09-14T07:36:28.721Z,14.80
2023-09-14T07:38:55.722Z,14.00
2023-09-14T07:41:22.750Z,13.30
2023-09-14T07:43:49.688Z,13.70
2023-09-14T07:46:17.483Z,13.10
2023-09-14T07:48:45.738Z,13.50
2023-09-14T07:51:12.830Z,13.00
2023-09-14T07:53:39.962Z,13.30
2023-09-14T07:56:06.991Z,14.00
2023-09-14T07:58:34.079Z,13.10
2023-09-14T08:01:01.188Z,13.10
2023-09-14T08:03:29.101Z,13.40
2023-09-14T08:05:56.314Z,13.00
2023-09-14T08:08:23.370Z,13.60
2023-09-14T08:10:54.956Z,13.80
2023-09-14T08:13:23.196Z,12.50
2023-09-14T08:15:50.221Z,13.20
2023-09-14T08:18:17.337Z,12.50
2023-09-14T08:20:44.472Z,12.70
2023-09-14T08:23:15.084Z,13.20
2023-09-14T08:25:47.837Z,13.70
2023-09-14T08:28:16.518Z,13.30
2023-09-14T08:30:44.472Z,12.60
2023-09-14T08:33:16.338Z,12.40
2023-09-14T08:35:46.448Z,12.70
2023-09-14T08:38:13.521Z,12.70
2023-09-14T08:40:42.945Z,12.50
2023-09-14T08:43:13.536Z,12.50
2023-09-14T08:45:41.008Z,12.80
2023-09-14T08:48:09.776Z,12.70
2023-09-14T08:50:41.081Z,13.10
2023-09-14T08:53:09.001Z,13.00
2023-09-14T08:55:37.318Z,12.10
2023-09-14T08:58:05.103Z,12.10
2023-09-14T09:00:33.633Z,12.30
2023-09-14T09:03:01.039Z,12.70
2023-09-14T09:05:28.762Z,13.10
2023-09-14T09:07:58.192Z,12.30
2023-09-14T09:10:32.703Z,11.80
2023-09-14T09:13:03.762Z,11.80
2023-09-14T09:15:38.191Z,13.10
2023-09-14T09:18:07.392Z,11.90
2023-09-14T09:20:35.991Z,12.50
2023-09-14T09:23:03.992Z,13.10
2023-09-14T09:25:43.751Z,12.00
2023-09-14T09:28:10.762Z,12.20
2023-09-14T09:30:38.383Z,11.20
2023-09-14T09:33:05.853Z,12.00
2023-09-14T09:35:35.914Z,12.00
2023-09-14T09:38:17.220Z,12.10
2023-09-14T09:40:46.335Z,11.70
2023-09-14T09:43:17.479Z,11.40
2023-09-14T09:45:45.741Z,11.30
2023-09-14T09:48:13.047Z,12.20
2023-09-14T09:50:40.548Z,12.00
2023-09-14T09:53:12.126Z,11.50
2023-09-14T09:55:39.426Z,11.20
2023-09-14T09:58:08.858Z,11.10
2023-09-14T10:00:39.123Z,10.60
2023-09-14T10:03:07.320Z,11.50
2023-09-14T10:05:44.400Z,11.90
2023-09-14T10:08:16.313Z,10.50
2023-09-14T10:10:52.416Z,11.20
2023-09-14T10:13:24.280Z,10.40
2023-09-14T10:15:55.922Z,10.30
2023-09-14T10:18:26.216Z,10.30
2023-09-14T10:20:55.050Z,10.30
2023-09-14T10:23:23.786Z,9.90
2023-09-14T10:25:52.869Z,10.40
2023-09-14T10:28:25.370Z,11.00
2023-09-14T10:30:54.979Z,11.10
2023-09-14T10:33:24.075Z,10.30
2023-09-14T10:35:52.302Z,9.10
2023-09-14T10:38:24.578Z,9.20
2023-09-14T10:40:54.011Z,10.00
2023-09-14T10:43:21.182Z,9.80
2023-09-14T10:45:50.039Z,9.70
2023-09-14T10:48:21.156Z,9.60
2023-09-14T10:50:51.022Z,9.50
2023-09-14T10:53:18.182Z,9.60
2023-09-14T10:55:45.321Z,9.80
2023-09-14T10:58:13.982Z,9.30
2023-09-14T11:03:22.244Z,8.90
2023-09-14T11:05:54.692Z,8.90
2023-09-14T11:08:29.736Z,8.50
2023-09-14T11:11:02.172Z,9.30
2023-09-14T11:13:35.463Z,8.60
2023-09-14T11:16:16.152Z,8.70
2023-09-14T11:18:47.877Z,9.00
2023-09-14T11:21:44.139Z,9.00
2023-09-14T11:24:12.962Z,8.50
2023-09-14T11:26:49.762Z,8.50
2023-09-14T11:29:19.636Z,8.50
2023-09-14T11:32:06.932Z,8.90
2023-09-14T11:34:39.607Z,8.70
2023-09-14T11:37:14.494Z,8.40
2023-09-14T11:39:57.831Z,8.90
2023-09-14T11:42:29.709Z,9.00
2023-09-14T11:45:07.480Z,9.00
2023-09-14T11:47:40.999Z,8.40
2023-09-14T11:50:11.662Z,9.40
2023-09-14T11:52:39.252Z,8.50
2023-09-14T11:55:07.057Z,8.60
2023-09-14T11:57:34.152Z,8.80
2023-09-14T12:00:01.336Z,8.00
2023-09-14T12:02:31.529Z,8.00
2023-09-14T12:04:59.124Z,8.50
2023-09-14T12:07:28.628Z,7.70
2023-09-14T12:09:56.034Z,8.50
2023-09-14T12:12:31.220Z,8.30
2023-09-14T12:15:03.309Z,8.50
2023-09-14T12:17:31.768Z,8.20
2023-09-14T12:20:02.003Z,8.60
2023-09-14T12:22:33.498Z,8.20
2023-09-14T12:25:02.304Z,7.80
2023-09-14T12:27:30.210Z,7.60
2023-09-14T12:29:58.506Z,8.70
2023-09-14T12:32:26.949Z,8.60
2023-09-14T12:34:54.710Z,8.00
2023-09-14T12:37:23.487Z,8.60
2023-09-14T12:39:53.518Z,7.90
2023-09-14T12:42:23.396Z,8.20
2023-09-14T12:44:51.223Z,8.60
2023-09-14T12:47:18.344Z,8.00
2023-09-14T12:49:45.984Z,7.80
2023-09-14T12:52:13.450Z,7.90
2023-09-14T12:54:46.290Z,7.60
2023-09-14T12:57:17.384Z,7.70
2023-09-14T13:00:01.511Z,8.00
2023-09-14T13:02:28.685Z,7.40
2023-09-14T13:04:56.230Z,7.70
2023-09-14T13:07:23.216Z,7.80
2023-09-14T13:09:50.358Z,8.80
2023-09-14T13:12:26.896Z,8.10
2023-09-14T13:14:53.988Z,8.60
2023-09-14T13:17:22.501Z,8.00
2023-09-14T13:19:49.530Z,8.50
2023-09-14T13:22:16.623Z,9.00
2023-09-14T13:24:43.851Z,10.10
2023-09-14T13:27:11.386Z,11.80
2023-09-14T13:29:38.446Z,11.20
2023-09-14T13:32:05.504Z,11.30
2023-09-14T13:34:32.987Z,11.30
2023-09-14T13:36:59.996Z,11.00
2023-09-14T13:39:27.089Z,11.40
2023-09-14T13:41:56.692Z,10.60
2023-09-14T13:44:24.915Z,11.30
2023-09-14T13:46:51.856Z,10.80
2023-09-14T13:49:18.875Z,11.10
2023-09-14T13:51:45.912Z,10.00
2023-09-14T13:54:13.328Z,10.70
2023-09-14T13:56:40.278Z,11.30
2023-09-14T13:59:07.211Z,10.90
2023-09-14T14:01:34.126Z,10.10
2023-09-14T14:04:01.289Z,9.40
2023-09-14T14:06:28.902Z,9.20
2023-09-14T14:08:55.882Z,9.10
2023-09-14T14:11:23.024Z,9.80
2023-09-14T14:13:49.984Z,9.90
2023-09-14T14:16:17.084Z,10.00
2023-09-14T14:18:44.341Z,9.70
2023-09-14T14:21:11.752Z,9.80
2023-09-14T14:23:39.285Z,8.90
2023-09-14T14:26:06.770Z,9.70
2023-09-14T14:28:33.731Z,9.20
2023-09-14T14:31:00.850Z,9.60
2023-09-14T14:33:29.106Z,9.60
2023-09-14T14:35:58.023Z,9.50
2023-09-14T14:38:25.141Z,9.30
2023-09-14T14:41:21.330Z,9.30
2023-09-14T14:43:39.176Z,8.40
2023-09-14T14:46:06.213Z,9.00
2023-09-14T14:48:33.344Z,8.80
2023-09-14T14:51:01.211Z,8.90
2023-09-14T14:53:28.827Z,8.20
2023-09-14T14:55:56.005Z,8.50
2023-09-14T14:58:26.463Z,8.60
2023-09-14T15:00:53.625Z,8.70
2023-09-14T15:03:20.671Z,8.90
2023-09-14T15:05:47.686Z,8.70
2023-09-14T15:08:14.700Z,8.90
2023-09-14T15:10:41.643Z,8.20
2023-09-14T15:13:08.706Z,8.80
2023-09-14T15:15:37.598Z,9.70
2023-09-14T15:18:04.697Z,8.60
2023-09-14T15:20:31.914Z,8.30
2023-09-14T15:22:58.929Z,8.50
2023-09-14T15:25:26.959Z,9.20
2023-09-14T15:27:54.380Z,8.90
2023-09-14T15:30:21.532Z,8.70
2023-09-14T15:32:48.804Z,8.50
2023-09-14T15:35:16.592Z,8.40
2023-09-14T15:37:43.530Z,8.80
2023-09-14T15:40:11.574Z,9.10
2023-09-14T15:42:38.661Z,8.20
2023-09-14T15:45:06.178Z,8.70
2023-09-14T15:47:33.182Z,8.70
2023-09-14T15:50:00.205Z,8.30
2023-09-14T15:52:27.376Z,8.50
2023-09-14T15:54:54.435Z,8.90
2023-09-14T15:57:21.569Z,8.60
2023-09-14T15:59:48.729Z,8.30
2023-09-14T16:02:15.830Z,8.60
2023-09-14T16:04:42.805Z,8.10
2023-09-14T16:07:09.854Z,7.80
2023-09-14T16:09:37.146Z,7.90
2023-09-14T16:12:05.257Z,7.80
2023-09-14T16:14:33.027Z,8.00
2023-09-14T16:17:01.276Z,8.20
2023-09-14T16:19:28.384Z,8.60
2023-09-14T16:21:55.450Z,8.40
2023-09-14T16:24:24.407Z,7.70
2023-09-14T16:26:51.660Z,8.30
2023-09-14T16:29:19.998Z,7.90
2023-09-14T16:31:47.648Z,7.80
2023-09-14T16:34:14.777Z,7.80
2023-09-14T16:36:41.816Z,7.50
2023-09-14T16:39:08.888Z,7.80
2023-09-14T16:41:38.339Z,8.00
2023-09-14T16:44:06.186Z,8.00
2023-09-14T16:46:34.679Z,7.40
2023-09-14T16:49:23.567Z,7.80
2023-09-14T16:51:51.461Z,8.20
2023-09-14T16:54:19.829Z,7.80
2023-09-14T16:56:47.958Z,8.20
2023-09-14T16:59:15.030Z,8.10
2023-09-14T17:01:42.410Z,7.70
2023-09-14T17:04:09.576Z,8.20
2023-09-14T17:06:36.798Z,8.10
2023-09-14T17:09:10.721Z,8.60
2023-09-14T17:11:38.421Z,8.20
2023-09-14T17:14:07.340Z,7.90
2023-09-14T17:16:36.363Z,7.30
2023-09-14T17:19:07.320Z,7.60
2023-09-14T17:21:34.474Z,7.80
2023-09-14T17:24:04.335Z,7.50
2023-09-14T17:26:31.972Z,7.30
2023-09-14T17:29:00.852Z,6.80
2023-09-14T17:31:28.178Z,7.30
2023-09-14T17:33:55.284Z,7.10
2023-09-14T17:36:22.321Z,7.60
2023-09-14T17:38:49.329Z,7.30
2023-09-14T17:41:16.432Z,7.40
2023-09-14T17:43:43.451Z,7.50
2023-09-14T17:46:11.099Z,7.60
2023-09-14T17:48:38.167Z,7.00
2023-09-14T17:51:05.148Z,6.90
2023-09-14T17:53:32.238Z,7.20
2023-09-14T17:56:01.708Z,7.60
2023-09-14T17:58:29.610Z,7.60
2023-09-14T18:00:57.850Z,7.30
2023-09-14T18:03:25.566Z,7.60
2023-09-14T18:05:54.402Z,8.50
2023-09-14T18:08:21.642Z,8.70
2023-09-14T18:10:49.522Z,8.80
2023-09-14T18:13:16.533Z,8.00
2023-09-14T18:15:45.877Z,7.90
2023-09-14T18:18:12.899Z,7.90
2023-09-14T18:20:40.681Z,8.30
2023-09-14T18:23:07.636Z,8.00
2023-09-14T18:25:34.581Z,8.00
2023-09-14T18:28:01.711Z,7.80
2023-09-14T18:30:30.224Z,7.90
2023-09-14T18:33:02.391Z,7.80
2023-09-14T18:35:29.528Z,7.40
2023-09-14T18:37:56.579Z,7.50
2023-09-14T18:40:24.234Z,7.70
2023-09-14T18:42:56.142Z,7.50
2023-09-14T18:45:23.268Z,7.50
2023-09-14T18:47:50.829Z,7.20
2023-09-14T18:50:18.155Z,7.40
2023-09-14T18:52:45.734Z,7.10
2023-09-14T18:55:15.315Z,7.20
2023-09-14T18:57:42.953Z,6.70
2023-09-14T19:00:14.082Z,7.00
2023-09-14T19:02:42.353Z,7.10
2023-09-14T19:05:09.984Z,7.20
2023-09-14T19:07:39.213Z,6.60
2023-09-14T19:10:07.066Z,6.40
2023-09-14T19:12:34.549Z,7.40
2023-09-14T19:15:01.697Z,7.00
2023-09-14T19:17:29.517Z,6.50
2023-09-14T19:19:56.640Z,7.00
2023-09-14T19:22:23.650Z,7.30
2023-09-14T19:24:50.784Z,6.70
2023-09-14T19:27:17.719Z,6.40
2023-09-14T19:29:44.679Z,6.90
2023-09-14T19:32:12.262Z,6.70
2023-09-14T19:34:39.281Z,6.50
2023-09-14T19:37:06.226Z,6.80
2023-09-14T19:39:33.256Z,6.60
2023-09-14T19:42:00.338Z,6.50
2023-09-14T19:44:27.369Z,7.00
2023-09-14T19:46:54.385Z,6.70
2023-09-14T19:49:21.642Z,6.80
2023-09-14T19:51:48.579Z,6.70
2023-09-14T19:54:15.910Z,6.70
2023-09-14T19:56:42.942Z,7.00
2023-09-14T19:59:09.984Z,6.70
2023-09-14T20:01:37.294Z,6.50
2023-09-14T20:04:04.687Z,6.80
2023-09-14T20:06:32.011Z,6.50
2023-09-14T20:08:59.281Z,6.70
2023-09-14T20:11:26.708Z,6.30
2023-09-14T20:13:53.896Z,6.30
2023-09-14T20:16:21.087Z,5.90
2023-09-14T20:18:48.467Z,6.30
2023-09-14T20:21:15.880Z,6.70
2023-09-14T20:23:43.217Z,6.10
2023-09-14T20:26:10.492Z,6.30
2023-09-14T20:28:38.067Z,6.20
2023-09-14T20:31:05.171Z,6.20
2023-09-14T20:33:32.967Z,6.90
2023-09-14T20:36:00.103Z,6.40
2023-09-14T20:38:27.142Z,6.00
2023-09-14T20:40:55.331Z,6.20
2023-09-14T20:43:22.298Z,6.00
2023-09-14T20:45:49.364Z,6.40
2023-09-14T20:48:18.658Z,6.50
2023-09-14T20:50:45.774Z,6.90
2023-09-14T20:53:12.904Z,6.50
2023-09-14T20:55:44.729Z,5.80
2023-09-14T20:58:13.642Z,6.20
2023-09-14T21:01:31.565Z,6.20
2023-09-14T21:04:03.427Z,6.10
2023-09-14T21:06:32.322Z,6.10
2023-09-14T21:09:03.142Z,6.20
2023-09-14T21:11:30.338Z,6.30
2023-09-14T21:13:58.944Z,5.90
2023-09-14T21:16:26.414Z,6.30
2023-09-14T21:18:53.736Z,5.80
2023-09-14T21:21:26.462Z,6.00
2023-09-14T21:23:54.138Z,5.60
2023-09-14T21:26:21.929Z,6.00
2023-09-14T21:28:52.207Z,6.20
2023-09-14T21:31:19.995Z,5.60
2023-09-14T21:33:47.303Z,6.30
2023-09-14T21:36:14.753Z,5.80
2023-09-14T21:38:42.441Z,5.50
2023-09-14T21:41:11.106Z,5.60
2023-09-14T21:43:39.138Z,6.30
2023-09-14T21:46:09.021Z,5.70
2023-09-14T21:48:37.373Z,5.40
2023-09-14T21:51:07.007Z,5.70
2023-09-14T21:53:37.731Z,5.90
2023-09-14T21:56:06.008Z,5.70
2023-09-14T21:58:33.826Z,5.90
2023-09-14T22:01:01.732Z,6.50
2023-09-14T22:03:45.173Z,5.60
2023-09-14T22:06:24.351Z,6.20
2023-09-14T22:08:55.614Z,5.60
2023-09-14T22:11:23.447Z,5.80
2023-09-14T22:13:51.522Z,5.90
2023-09-14T22:16:19.017Z,6.00
2023-09-14T22:18:54.833Z,5.80
2023-09-14T22:21:27.508Z,6.30
2023-09-14T22:23:55.128Z,5.80
2023-09-14T22:26:23.829Z,5.30
2023-09-14T22:28:51.463Z,5.70
2023-09-14T22:31:19.668Z,6.50
2023-09-14T22:33:48.545Z,5.90
2023-09-14T22:36:16.054Z,5.60
2023-09-14T22:38:43.767Z,5.70
2023-09-14T22:41:11.552Z,5.60
2023-09-14T22:43:41.264Z,5.50
2023-09-14T22:46:11.652Z,5.20
2023-09-14T22:48:47.401Z,5.70
2023-09-14T22:51:18.435Z,5.60
2023-09-14T22:53:49.265Z,5.80
2023-09-14T22:56:18.701Z,6.30
2023-09-14T22:58:51.399Z,6.10
2023-09-14T23:01:26.661Z,5.40
2023-09-14T23:03:56.319Z,6.00
2023-09-14T23:06:24.796Z,6.20
2023-09-14T23:08:54.702Z,5.50
2023-09-14T23:11:56.701Z,5.60
2023-09-14T23:14:31.520Z,5.70
2023-09-14T23:17:02.315Z,5.50
2023-09-14T23:19:30.495Z,5.30
2023-09-14T23:22:00.642Z,5.60
2023-09-14T23:24:28.703Z,5.40
2023-09-14T23:26:57.661Z,5.20
2023-09-14T23:29:26.902Z,5.20
2023-09-14T23:31:55.926Z,4.90
2023-09-14T23:34:25.251Z,5.50
2023-09-14T23:36:53.249Z,5.50
2023-09-14T23:39:23.141Z,5.00
2023-09-14T23:41:51.358Z,5.10
2023-09-14T23:44:20.111Z,6.00
2023-09-14T23:46:48.281Z,5.80
2023-09-14T23:49:18.346Z,5.60
2023-09-14T23:51:50.665Z,5.10
2023-09-14T23:54:19.679Z,5.50
2023-09-14T23:56:50.921Z,5.40
2023-09-14T23:59:21.882Z,5.50
