createdAt,value
2018-10-07T00:00:34.578Z,77.43
2018-10-07T00:03:06.865Z,77.35
2018-10-07T00:05:39.202Z,78.68
2018-10-07T00:08:11.453Z,79.31
2018-10-07T00:10:43.718Z,79.21
2018-10-07T00:13:16.069Z,79.15
2018-10-07T00:15:48.355Z,79.12
2018-10-07T00:18:20.624Z,77.87
2018-10-07T00:20:52.997Z,78.12
2018-10-07T00:23:25.281Z,78.42
2018-10-07T00:25:57.547Z,78.56
2018-10-07T00:28:29.845Z,78.47
2018-10-07T00:31:02.195Z,78.85
2018-10-07T00:33:34.461Z,78.59
2018-10-07T00:36:06.722Z,78.38
2018-10-07T00:38:39.165Z,78.17
2018-10-07T00:41:11.521Z,78.22
2018-10-07T00:43:43.822Z,77.93
2018-10-07T00:46:16.089Z,78.08
2018-10-07T00:48:48.337Z,78.02
2018-10-07T00:51:20.837Z,78.03
2018-10-07T00:53:53.336Z,78.27
2018-10-07T00:56:25.622Z,78.35
2018-10-07T00:58:57.952Z,78.53
2018-10-07T01:01:30.358Z,78.24
2018-10-07T01:04:03.018Z,78.19
2018-10-07T01:06:35.324Z,78.06
2018-10-07T01:09:09.025Z,78.32
2018-10-07T01:11:41.281Z,77.88
2018-10-07T01:14:13.561Z,77.89
2018-10-07T01:16:45.876Z,77.78
2018-10-07T01:19:18.164Z,77.51
2018-10-07T01:21:50.517Z,77.79
2018-10-07T01:24:22.785Z,77.42
2018-10-07T01:26:55.072Z,77.58
2018-10-07T01:29:27.338Z,77.98
2018-10-07T01:31:59.570Z,78.40
2018-10-07T01:34:31.831Z,78.62
2018-10-07T01:37:04.251Z,78.53
2018-10-07T01:39:36.519Z,78.66
2018-10-07T01:42:08.757Z,78.62
2018-10-07T01:44:41.002Z,78.89
2018-10-07T01:47:13.300Z,79.63
2018-10-07T01:49:45.596Z,79.78
2018-10-07T01:52:18.022Z,79.77
2018-10-07T01:54:50.261Z,79.70
2018-10-07T01:57:22.505Z,79.27
2018-10-07T01:59:54.874Z,79.47
2018-10-07T02:02:27.196Z,79.28
2018-10-07T02:04:59.464Z,79.41
2018-10-07T02:07:31.802Z,79.19
2018-10-07T02:10:04.061Z,79.20
2018-10-07T02:12:36.428Z,79.22
2018-10-07T02:15:08.671Z,79.50
2018-10-07T02:17:40.924Z,79.45
2018-10-07T02:20:13.388Z,80.20
2018-10-07T02:22:45.607Z,79.90
2018-10-07T02:25:17.949Z,79.46
2018-10-07T02:27:50.198Z,79.46
2018-10-07T02:30:22.457Z,79.11
2018-10-07T02:32:54.669Z,78.97
2018-10-07T02:35:27.468Z,78.94
2018-10-07T02:37:59.780Z,78.74
2018-10-07T02:40:32.064Z,78.88
2018-10-07T02:43:04.302Z,78.96
2018-10-07T02:45:36.695Z,78.82
2018-10-07T02:48:08.959Z,79.45
2018-10-07T02:50:41.376Z,79.20
2018-10-07T02:53:13.827Z,78.90
2018-10-07T02:55:45.937Z,79.02
2018-10-07T02:58:18.325Z,79.13
2018-10-07T03:00:50.597Z,79.24
2018-10-07T03:03:22.869Z,78.93
2018-10-07T03:05:55.209Z,79.39
2018-10-07T03:08:27.605Z,79.48
2018-10-07T03:10:59.908Z,79.39
2018-10-07T03:13:32.190Z,79.20
2018-10-07T03:16:04.392Z,79.23
2018-10-07T03:18:36.704Z,79.32
2018-10-07T03:21:08.962Z,79.48
2018-10-07T03:23:41.233Z,79.69
2018-10-07T03:26:13.500Z,79.63
2018-10-07T03:28:45.794Z,80.20
2018-10-07T03:31:18.070Z,80.26
2018-10-07T03:33:50.314Z,79.99
2018-10-07T03:36:22.557Z,80.02
2018-10-07T03:38:54.817Z,79.55
2018-10-07T03:41:27.141Z,79.27
2018-10-07T03:43:59.417Z,79.41
2018-10-07T03:46:31.692Z,79.83
2018-10-07T03:49:04.028Z,79.74
2018-10-07T03:51:36.283Z,79.64
2018-10-07T03:54:08.515Z,79.88
2018-10-07T03:56:40.784Z,80.10
2018-10-07T03:59:13.037Z,79.71
2018-10-07T04:01:45.361Z,79.40
2018-10-07T04:04:17.610Z,79.29
2018-10-07T04:06:49.885Z,79.36
2018-10-07T04:09:22.149Z,78.94
2018-10-07T04:11:54.408Z,78.80
2018-10-07T04:14:26.668Z,78.57
2018-10-07T04:16:59.783Z,78.93
2018-10-07T04:19:32.003Z,79.19
2018-10-07T04:22:04.269Z,79.49
2018-10-07T04:24:36.569Z,79.86
2018-10-07T04:27:08.938Z,80.24
2018-10-07T04:29:41.196Z,80.44
2018-10-07T04:32:13.453Z,80.79
2018-10-07T04:34:45.677Z,81.01
2018-10-07T04:37:18.016Z,80.86
2018-10-07T04:39:50.256Z,80.37
2018-10-07T04:42:22.582Z,80.43
2018-10-07T04:44:54.888Z,80.65
2018-10-07T04:47:27.161Z,80.85
2018-10-07T04:49:59.644Z,80.28
2018-10-07T04:52:31.913Z,80.43
2018-10-07T04:55:04.330Z,80.46
2018-10-07T04:57:36.722Z,80.25
2018-10-07T05:00:09.086Z,80.24
2018-10-07T05:02:41.252Z,79.93
2018-10-07T05:05:13.721Z,79.82
2018-10-07T05:07:46.004Z,79.83
2018-10-07T05:10:58.197Z,79.53
2018-10-07T05:13:44.304Z,79.17
2018-10-07T05:16:24.089Z,79.29
2018-10-07T05:18:56.761Z,79.64
2018-10-07T05:21:29.127Z,79.40
2018-10-07T05:24:01.383Z,79.66
2018-10-07T05:26:33.692Z,79.78
2018-10-07T05:29:05.963Z,80.03
2018-10-07T05:31:38.245Z,80.36
2018-10-07T05:34:10.449Z,80.36
2018-10-07T05:36:42.836Z,79.83
2018-10-07T05:39:15.257Z,80.06
2018-10-07T05:41:47.468Z,79.82
2018-10-07T05:44:19.816Z,79.42
2018-10-07T05:46:52.145Z,79.84
2018-10-07T05:49:24.451Z,80.18
2018-10-07T05:51:56.737Z,80.43
2018-10-07T05:54:31.462Z,80.63
2018-10-07T05:57:04.655Z,80.18
2018-10-07T05:59:42.484Z,80.49
2018-10-07T06:02:16.099Z,80.03
2018-10-07T06:04:53.961Z,79.37
2018-10-07T06:07:43.924Z,78.38
2018-10-07T06:12:26.467Z,77.45
2018-10-07T06:15:10.333Z,77.15
2018-10-07T06:17:42.751Z,76.02
2018-10-07T06:20:15.054Z,75.23
2018-10-07T06:22:47.411Z,74.28
2018-10-07T06:25:19.981Z,73.33
2018-10-07T06:27:53.068Z,72.14
2018-10-07T06:30:25.630Z,69.92
2018-10-07T06:32:58.035Z,68.91
2018-10-07T06:35:32.638Z,70.07
2018-10-07T06:38:07.255Z,70.28
2018-10-07T06:40:39.689Z,68.71
2018-10-07T06:43:12.172Z,68.15
2018-10-07T06:45:44.587Z,67.85
2018-10-07T06:48:16.941Z,67.67
2018-10-07T06:50:49.334Z,67.79
2018-10-07T06:53:22.213Z,67.44
2018-10-07T06:55:54.884Z,67.07
2018-10-07T06:58:27.432Z,66.44
2018-10-07T07:01:03.540Z,66.58
2018-10-07T07:03:38.017Z,66.59
2018-10-07T07:06:10.413Z,65.95
2018-10-07T07:08:42.693Z,64.92
2018-10-07T07:11:15.121Z,64.95
2018-10-07T07:13:47.442Z,65.21
2018-10-07T07:16:19.982Z,65.04
2018-10-07T07:18:52.706Z,64.63
2018-10-07T07:21:25.064Z,63.38
2018-10-07T07:23:57.389Z,65.14
2018-10-07T07:26:30.727Z,64.20
2018-10-07T07:29:04.216Z,63.36
2018-10-07T07:31:37.161Z,62.89
2018-10-07T07:34:09.481Z,62.68
2018-10-07T07:36:41.751Z,61.79
2018-10-07T07:39:14.057Z,60.80
2018-10-07T07:41:46.427Z,60.40
2018-10-07T07:44:18.806Z,61.02
2018-10-07T07:46:51.541Z,60.23
2018-10-07T07:49:24.549Z,60.08
2018-10-07T07:51:57.097Z,60.39
2018-10-07T07:54:29.674Z,59.24
2018-10-07T07:57:04.194Z,59.23
2018-10-07T07:59:36.837Z,58.99
2018-10-07T08:02:09.125Z,58.30
2018-10-07T08:04:41.435Z,57.88
2018-10-07T08:07:13.842Z,58.38
2018-10-07T08:09:46.215Z,57.64
2018-10-07T08:12:18.501Z,57.42
2018-10-07T08:14:51.237Z,56.84
2018-10-07T08:17:24.498Z,56.81
2018-10-07T08:19:56.798Z,56.75
2018-10-07T08:22:30.091Z,56.75
2018-10-07T08:25:04.561Z,57.22
2018-10-07T08:27:37.429Z,56.14
2018-10-07T08:30:09.985Z,56.34
2018-10-07T08:32:42.386Z,55.69
2018-10-07T08:35:14.912Z,54.85
2018-10-07T08:37:47.266Z,54.83
2018-10-07T08:40:20.274Z,55.00
2018-10-07T08:42:53.381Z,54.99
2018-10-07T08:45:25.750Z,53.58
2018-10-07T08:47:58.082Z,53.23
2018-10-07T08:50:31.185Z,52.79
2018-10-07T08:53:04.373Z,53.22
2018-10-07T08:55:37.081Z,52.47
2018-10-07T08:58:09.688Z,51.71
2018-10-07T09:00:42.120Z,51.38
2018-10-07T09:03:14.547Z,51.75
2018-10-07T09:05:47.014Z,50.66
2018-10-07T09:08:19.501Z,50.04
2018-10-07T09:10:52.035Z,48.96
2018-10-07T09:13:24.777Z,49.45
2018-10-07T09:15:57.544Z,48.20
2018-10-07T09:18:31.890Z,48.11
2018-10-07T09:21:05.204Z,46.91
2018-10-07T09:23:37.763Z,45.91
2018-10-07T09:26:10.635Z,44.85
2018-10-07T09:28:43.197Z,45.48
2018-10-07T09:31:15.666Z,44.64
2018-10-07T09:33:48.041Z,45.90
2018-10-07T09:36:20.372Z,45.84
2018-10-07T09:38:52.723Z,46.55
2018-10-07T09:41:25.213Z,46.73
2018-10-07T09:43:57.645Z,47.65
2018-10-07T09:46:31.098Z,47.06
2018-10-07T09:49:04.650Z,47.95
2018-10-07T09:51:37.326Z,48.20
2018-10-07T09:54:09.961Z,47.47
2018-10-07T09:56:42.378Z,48.10
2018-10-07T09:59:14.811Z,48.01
2018-10-07T10:01:47.203Z,47.43
2018-10-07T10:04:19.649Z,47.45
2018-10-07T10:06:53.274Z,47.03
2018-10-07T10:09:25.764Z,47.41
2018-10-07T10:11:58.225Z,47.68
2018-10-07T10:14:31.450Z,46.99
2018-10-07T10:17:12.026Z,46.83
2018-10-07T10:19:56.717Z,46.95
2018-10-07T10:22:43.445Z,47.27
2018-10-07T10:26:37.371Z,47.63
2018-10-07T10:29:18.202Z,48.63
2018-10-07T10:32:33.011Z,49.02
2018-10-07T10:35:17.522Z,49.06
2018-10-07T10:38:19.806Z,49.25
2018-10-07T10:40:57.888Z,50.24
2018-10-07T10:44:38.415Z,49.58
2018-10-07T10:47:16.507Z,51.24
2018-10-07T10:50:30.846Z,51.38
2018-10-07T10:53:42.439Z,51.54
2018-10-07T10:56:22.325Z,51.68
2018-10-07T10:59:11.993Z,51.56
2018-10-07T11:01:54.817Z,51.24
2018-10-07T11:04:29.002Z,50.78
2018-10-07T11:07:05.389Z,49.46
2018-10-07T11:10:14.550Z,49.92
2018-10-07T11:13:56.959Z,50.09
2018-10-07T11:17:05.448Z,50.00
2018-10-07T11:19:42.276Z,49.50
2018-10-07T11:22:20.566Z,48.56
2018-10-07T11:25:06.220Z,49.18
2018-10-07T11:27:58.197Z,48.88
2018-10-07T11:30:39.957Z,48.66
2018-10-07T11:33:52.357Z,49.28
2018-10-07T11:36:37.304Z,49.58
2018-10-07T11:39:19.755Z,49.78
2018-10-07T11:42:03.859Z,48.84
2018-10-07T11:44:50.803Z,48.58
2018-10-07T11:48:29.904Z,48.83
2018-10-07T11:51:16.273Z,48.75
2018-10-07T11:53:54.508Z,49.54
2018-10-07T11:56:26.857Z,48.30
2018-10-07T11:58:59.369Z,48.13
2018-10-07T12:01:31.986Z,49.47
2018-10-07T12:04:04.927Z,48.68
2018-10-07T12:06:37.367Z,48.80
2018-10-07T12:09:09.988Z,49.29
2018-10-07T12:11:42.293Z,49.22
2018-10-07T12:14:14.680Z,48.54
2018-10-07T12:16:47.034Z,49.01
2018-10-07T12:19:19.637Z,48.63
2018-10-07T12:21:52.037Z,47.53
2018-10-07T12:24:24.812Z,47.85
2018-10-07T12:26:57.523Z,48.51
2018-10-07T12:29:30.864Z,47.51
2018-10-07T12:32:03.806Z,48.73
2018-10-07T12:34:36.418Z,48.11
2018-10-07T12:37:09.007Z,47.91
2018-10-07T12:39:41.333Z,48.43
2018-10-07T12:42:13.714Z,47.96
2018-10-07T12:44:46.068Z,47.25
2018-10-07T12:47:18.453Z,47.73
2018-10-07T12:49:50.939Z,47.75
2018-10-07T12:52:23.918Z,47.68
2018-10-07T12:54:56.244Z,47.73
2018-10-07T12:57:28.596Z,47.13
2018-10-07T13:00:01.527Z,48.06
2018-10-07T13:02:34.596Z,47.28
2018-10-07T13:05:07.725Z,47.02
2018-10-07T13:07:40.036Z,47.92
2018-10-07T13:10:12.531Z,46.92
2018-10-07T13:12:44.813Z,47.80
2018-10-07T13:15:17.189Z,47.34
2018-10-07T13:17:49.697Z,46.47
2018-10-07T13:20:22.070Z,46.32
2018-10-07T13:22:54.556Z,46.45
2018-10-07T13:25:27.416Z,46.57
2018-10-07T13:28:00.087Z,46.93
2018-10-07T13:30:32.910Z,46.42
2018-10-07T13:33:05.411Z,45.75
2018-10-07T13:35:38.189Z,45.87
2018-10-07T13:38:10.516Z,46.64
2018-10-07T13:40:42.883Z,45.88
2018-10-07T13:43:15.505Z,46.17
2018-10-07T13:45:48.025Z,47.18
2018-10-07T13:48:20.363Z,46.33
2018-10-07T13:50:52.714Z,46.49
2018-10-07T13:53:25.113Z,46.53
2018-10-07T13:55:57.393Z,45.04
2018-10-07T13:58:29.988Z,45.45
2018-10-07T14:01:02.769Z,45.58
2018-10-07T14:03:35.249Z,45.68
2018-10-07T14:06:07.698Z,45.50
2018-10-07T14:08:40.429Z,45.48
2018-10-07T14:11:12.777Z,46.23
2018-10-07T14:13:45.102Z,46.70
2018-10-07T14:16:17.458Z,46.69
2018-10-07T14:18:49.785Z,46.00
2018-10-07T14:21:22.240Z,45.62
2018-10-07T14:23:54.769Z,46.52
2018-10-07T14:26:27.117Z,46.69
2018-10-07T14:29:00.361Z,46.87
2018-10-07T14:31:33.394Z,47.40
2018-10-07T14:34:06.089Z,47.05
2018-10-07T14:36:38.704Z,47.04
2018-10-07T14:39:12.349Z,46.59
2018-10-07T14:41:44.702Z,46.90
2018-10-07T14:44:17.022Z,46.72
2018-10-07T14:46:49.358Z,46.57
2018-10-07T14:49:22.117Z,46.39
2018-10-07T14:51:54.650Z,46.81
2018-10-07T14:54:27.058Z,46.96
2018-10-07T14:56:59.632Z,46.56
2018-10-07T14:59:32.506Z,46.58
2018-10-07T15:02:05.205Z,46.41
2018-10-07T15:04:37.762Z,46.48
2018-10-07T15:07:10.072Z,46.94
2018-10-07T15:09:42.423Z,46.47
2018-10-07T15:12:14.745Z,46.27
2018-10-07T15:14:47.140Z,46.17
2018-10-07T15:17:19.748Z,47.52
2018-10-07T15:19:52.243Z,46.87
2018-10-07T15:22:24.818Z,47.01
2018-10-07T15:24:57.190Z,46.73
2018-10-07T15:27:29.887Z,46.75
2018-10-07T15:30:02.571Z,46.58
2018-10-07T15:32:35.152Z,46.93
2018-10-07T15:35:07.880Z,47.20
2018-10-07T15:37:40.370Z,47.75
2018-10-07T15:40:12.785Z,47.74
2018-10-07T15:42:45.332Z,48.42
2018-10-07T15:45:17.760Z,48.00
2018-10-07T15:47:50.271Z,48.32
2018-10-07T15:50:22.664Z,48.95
2018-10-07T15:52:55.088Z,49.31
2018-10-07T15:55:27.590Z,49.65
2018-10-07T15:58:00.236Z,49.65
2018-10-07T16:00:33.416Z,49.33
2018-10-07T16:03:06.191Z,50.08
2018-10-07T16:05:38.903Z,49.74
2018-10-07T16:08:11.377Z,50.23
2018-10-07T16:10:43.907Z,49.84
2018-10-07T16:13:16.348Z,50.35
2018-10-07T16:15:48.827Z,51.72
2018-10-07T16:18:21.308Z,52.10
2018-10-07T16:20:53.650Z,51.69
2018-10-07T16:23:26.126Z,51.74
2018-10-07T16:25:58.712Z,52.79
2018-10-07T16:28:31.957Z,52.21
2018-10-07T16:31:05.490Z,52.54
2018-10-07T16:33:38.067Z,53.39
2018-10-07T16:36:10.409Z,53.92
2018-10-07T16:38:42.844Z,53.99
2018-10-07T16:41:15.272Z,54.52
2018-10-07T16:43:47.763Z,54.09
2018-10-07T16:46:20.187Z,54.16
2018-10-07T16:48:52.700Z,53.40
2018-10-07T16:51:25.262Z,51.45
2018-10-07T16:53:57.938Z,53.51
2018-10-07T16:56:30.718Z,56.59
2018-10-07T16:59:03.426Z,59.98
2018-10-07T17:01:36.255Z,63.12
2018-10-07T17:04:08.866Z,66.80
2018-10-07T17:06:41.395Z,69.11
2018-10-07T17:09:14.136Z,70.18
2018-10-07T17:11:46.612Z,71.21
2018-10-07T17:14:19.322Z,72.33
2018-10-07T17:16:51.922Z,73.49
2018-10-07T17:19:24.540Z,72.83
2018-10-07T17:21:57.020Z,73.78
2018-10-07T17:24:29.833Z,74.85
2018-10-07T17:27:02.891Z,75.85
2018-10-07T17:29:35.588Z,76.62
2018-10-07T17:32:08.078Z,77.51
2018-10-07T17:34:40.749Z,76.91
2018-10-07T17:37:13.213Z,77.29
2018-10-07T17:39:45.585Z,76.52
2018-10-07T17:42:18.005Z,75.53
2018-10-07T17:44:50.758Z,75.80
2018-10-07T17:47:23.398Z,76.79
2018-10-07T17:49:55.839Z,77.43
2018-10-07T17:52:28.283Z,77.90
2018-10-07T17:55:02.505Z,77.42
2018-10-07T17:57:35.719Z,78.06
2018-10-07T18:00:08.923Z,78.33
2018-10-07T18:02:41.388Z,78.45
2018-10-07T18:05:14.147Z,78.58
2018-10-07T18:07:46.505Z,79.74
2018-10-07T18:10:18.926Z,79.25
2018-10-07T18:12:51.456Z,79.24
2018-10-07T18:15:23.928Z,79.50
2018-10-07T18:17:56.338Z,79.73
2018-10-07T18:20:28.770Z,79.16
2018-10-07T18:23:01.497Z,79.50
2018-10-07T18:25:43.474Z,79.90
2018-10-07T18:28:16.011Z,80.60
2018-10-07T18:30:48.440Z,80.89
2018-10-07T18:33:20.981Z,80.53
2018-10-07T18:35:53.745Z,80.93
2018-10-07T18:38:26.182Z,80.82
2018-10-07T18:40:58.952Z,81.13
2018-10-07T18:43:31.925Z,81.06
2018-10-07T18:46:04.379Z,81.54
2018-10-07T18:48:37.389Z,82.05
2018-10-07T18:51:10.595Z,82.46
2018-10-07T18:53:43.540Z,82.41
2018-10-07T18:56:16.047Z,82.48
2018-10-07T18:58:48.537Z,82.29
2018-10-07T19:01:21.045Z,82.19
2018-10-07T19:03:53.600Z,82.85
2018-10-07T19:06:26.366Z,82.33
2018-10-07T19:08:59.830Z,82.87
2018-10-07T19:11:32.250Z,82.59
2018-10-07T19:14:04.749Z,82.35
2018-10-07T19:16:38.143Z,82.40
2018-10-07T19:19:11.031Z,82.79
2018-10-07T19:21:43.858Z,82.52
2018-10-07T19:24:16.370Z,82.47
2018-10-07T19:26:48.886Z,82.84
2018-10-07T19:29:21.393Z,82.78
2018-10-07T19:31:53.783Z,81.37
2018-10-07T19:34:26.289Z,81.57
2018-10-07T19:36:59.058Z,81.95
2018-10-07T19:39:31.630Z,82.33
2018-10-07T19:42:03.997Z,81.98
2018-10-07T19:44:36.565Z,82.32
2018-10-07T19:47:09.576Z,82.41
2018-10-07T19:49:42.502Z,82.17
2018-10-07T19:52:15.334Z,82.71
2018-10-07T19:54:47.908Z,82.61
2018-10-07T19:57:20.331Z,82.96
2018-10-07T19:59:52.723Z,82.24
2018-10-07T20:02:25.066Z,82.14
2018-10-07T20:04:57.629Z,82.32
2018-10-07T20:07:30.285Z,81.98
2018-10-07T20:10:02.833Z,81.71
2018-10-07T20:12:35.488Z,82.17
2018-10-07T20:15:09.044Z,81.93
2018-10-07T20:17:42.105Z,82.01
2018-10-07T20:20:14.775Z,81.75
2018-10-07T20:22:47.215Z,81.25
2018-10-07T20:25:19.897Z,80.09
2018-10-07T20:27:52.582Z,78.80
2018-10-07T20:30:26.057Z,80.53
2018-10-07T20:32:59.043Z,80.87
2018-10-07T20:35:31.666Z,80.53
2018-10-07T20:38:04.415Z,80.46
2018-10-07T20:40:37.183Z,80.39
2018-10-07T20:43:09.506Z,80.68
2018-10-07T20:45:41.834Z,80.91
2018-10-07T20:48:14.340Z,80.95
2018-10-07T20:50:47.168Z,81.04
2018-10-07T20:53:19.571Z,80.76
2018-10-07T20:55:52.965Z,80.67
2018-10-07T20:58:26.307Z,80.86
2018-10-07T21:00:59.259Z,80.71
2018-10-07T21:03:31.784Z,81.44
2018-10-07T21:06:04.208Z,80.98
2018-10-07T21:08:36.718Z,80.48
2018-10-07T21:11:09.161Z,80.97
2018-10-07T21:13:41.572Z,80.41
2018-10-07T21:16:14.086Z,80.69
2018-10-07T21:18:46.866Z,80.56
2018-10-07T21:21:19.296Z,80.54
2018-10-07T21:23:51.595Z,79.84
2018-10-07T21:26:25.178Z,80.30
2018-10-07T21:28:57.665Z,80.33
2018-10-07T21:31:30.193Z,80.47
2018-10-07T21:34:02.731Z,80.33
2018-10-07T21:36:35.053Z,79.87
2018-10-07T21:39:08.414Z,80.21
2018-10-07T21:41:40.869Z,80.03
2018-10-07T21:44:13.088Z,80.10
2018-10-07T21:46:45.626Z,80.41
2018-10-07T21:49:18.474Z,79.99
2018-10-07T21:51:50.918Z,80.08
2018-10-07T21:54:25.894Z,80.93
2018-10-07T21:56:58.851Z,80.58
2018-10-07T21:59:31.429Z,80.90
2018-10-07T22:02:03.742Z,80.72
2018-10-07T22:04:36.154Z,80.56
2018-10-07T22:07:08.449Z,80.49
2018-10-07T22:09:40.781Z,80.58
2018-10-07T22:12:13.075Z,80.40
2018-10-07T22:14:45.929Z,80.41
2018-10-07T22:17:18.845Z,80.40
2018-10-07T22:19:51.250Z,80.82
2018-10-07T22:22:24.525Z,80.68
2018-10-07T22:24:57.748Z,80.43
2018-10-07T22:27:31.358Z,80.57
2018-10-07T22:30:03.978Z,80.64
2018-10-07T22:32:36.277Z,80.98
2018-10-07T22:35:08.630Z,81.28
2018-10-07T22:37:40.943Z,81.27
2018-10-07T22:40:13.275Z,81.09
2018-10-07T22:42:46.104Z,81.14
2018-10-07T22:45:19.015Z,81.39
2018-10-07T22:47:51.289Z,81.22
2018-10-07T22:50:24.536Z,81.50
2018-10-07T22:52:58.164Z,81.21
2018-10-07T22:55:30.907Z,81.42
2018-10-07T22:58:03.337Z,81.23
2018-10-07T23:00:35.955Z,80.89
2018-10-07T23:03:08.232Z,81.05
2018-10-07T23:05:40.586Z,80.87
2018-10-07T23:08:12.854Z,80.90
2018-10-07T23:10:45.572Z,81.11
2018-10-07T23:13:18.014Z,80.83
2018-10-07T23:15:50.378Z,80.92
2018-10-07T23:18:23.024Z,80.29
2018-10-07T23:20:56.943Z,80.51
2018-10-07T23:23:30.038Z,80.90
2018-10-07T23:26:02.620Z,81.15
2018-10-07T23:28:34.938Z,81.28
2018-10-07T23:31:07.197Z,81.01
2018-10-07T23:33:39.539Z,81.38
2018-10-07T23:36:11.794Z,81.25
2018-10-07T23:38:44.098Z,81.39
2018-10-07T23:41:16.753Z,80.95
2018-10-07T23:43:49.435Z,80.56
2018-10-07T23:46:21.794Z,80.59
2018-10-07T23:48:54.842Z,80.42
2018-10-07T23:51:28.034Z,80.30
2018-10-07T23:54:00.958Z,80.62
2018-10-07T23:56:33.521Z,81.39
2018-10-07T23:59:06.254Z,81.46
