createdAt,value
2018-04-14T00:00:59.606Z,63.45
2018-04-14T00:03:32.856Z,63.29
2018-04-14T00:06:06.136Z,62.90
2018-04-14T00:08:39.379Z,63.37
2018-04-14T00:11:12.646Z,63.57
2018-04-14T00:13:45.900Z,64.10
2018-04-14T00:16:19.941Z,64.19
2018-04-14T00:18:53.187Z,63.94
2018-04-14T00:21:26.451Z,63.61
2018-04-14T00:23:59.715Z,63.89
2018-04-14T00:26:32.984Z,64.14
2018-04-14T00:29:07.002Z,64.34
2018-04-14T00:31:41.030Z,64.35
2018-04-14T00:34:14.283Z,64.41
2018-04-14T00:36:47.552Z,64.28
2018-04-14T00:39:20.800Z,64.58
2018-04-14T00:41:54.083Z,64.65
2018-04-14T00:44:27.343Z,65.01
2018-04-14T00:47:00.787Z,65.28
2018-04-14T00:49:34.044Z,64.92
2018-04-14T00:52:07.316Z,65.02
2018-04-14T00:54:40.591Z,65.07
2018-04-14T00:57:18.588Z,65.15
2018-04-14T00:59:51.848Z,65.44
2018-04-14T01:02:25.126Z,65.28
2018-04-14T01:04:58.384Z,65.23
2018-04-14T01:07:31.657Z,65.27
2018-04-14T01:10:04.915Z,65.71
2018-04-14T01:12:38.955Z,65.60
2018-04-14T01:15:12.970Z,65.75
2018-04-14T01:17:46.251Z,66.08
2018-04-14T01:20:20.272Z,65.93
2018-04-14T01:22:53.546Z,65.90
2018-04-14T01:25:26.806Z,66.00
2018-04-14T01:28:00.075Z,65.92
2018-04-14T01:30:33.323Z,66.40
2018-04-14T01:33:06.591Z,66.53
2018-04-14T01:35:39.856Z,66.38
2018-04-14T01:38:13.128Z,67.00
2018-04-14T01:40:47.149Z,66.50
2018-04-14T01:43:20.427Z,66.95
2018-04-14T01:45:54.451Z,67.11
2018-04-14T01:48:27.728Z,67.15
2018-04-14T01:51:01.756Z,66.95
2018-04-14T01:53:35.787Z,67.53
2018-04-14T01:56:09.049Z,67.72
2018-04-14T01:58:43.093Z,67.62
2018-04-14T02:01:16.352Z,67.69
2018-04-14T02:03:49.620Z,67.70
2018-04-14T02:06:22.867Z,67.89
2018-04-14T02:08:56.161Z,67.84
2018-04-14T02:11:29.408Z,67.95
2018-04-14T02:14:02.679Z,67.76
2018-04-14T02:16:35.931Z,67.74
2018-04-14T02:19:09.200Z,67.94
2018-04-14T02:21:43.220Z,68.08
2018-04-14T02:24:17.254Z,68.00
2018-04-14T02:26:50.507Z,67.99
2018-04-14T02:29:23.780Z,67.99
2018-04-14T02:31:57.032Z,67.86
2018-04-14T02:34:30.304Z,68.06
2018-04-14T02:37:04.327Z,67.93
2018-04-14T02:39:37.596Z,68.12
2018-04-14T02:42:10.836Z,67.89
2018-04-14T02:44:44.102Z,68.23
2018-04-14T02:47:18.107Z,68.41
2018-04-14T02:49:52.148Z,68.30
2018-04-14T02:52:25.395Z,67.98
2018-04-14T02:54:58.659Z,68.05
2018-04-14T02:57:31.911Z,68.34
2018-04-14T03:00:05.945Z,68.08
2018-04-14T03:02:39.187Z,67.91
2018-04-14T03:05:12.455Z,68.19
2018-04-14T03:07:45.714Z,68.37
2018-04-14T03:10:19.796Z,68.44
2018-04-14T03:12:52.985Z,68.60
2018-04-14T03:15:26.243Z,68.89
2018-04-14T03:17:59.508Z,68.95
2018-04-14T03:20:32.756Z,68.94
2018-04-14T03:23:06.041Z,68.88
2018-04-14T03:25:39.289Z,68.63
2018-04-14T03:28:12.556Z,68.61
2018-04-14T03:30:45.795Z,68.93
2018-04-14T03:33:19.095Z,69.13
2018-04-14T03:35:53.301Z,69.06
2018-04-14T03:38:26.567Z,69.30
2018-04-14T03:41:00.579Z,69.18
2018-04-14T03:43:34.613Z,69.22
2018-04-14T03:46:07.858Z,69.29
2018-04-14T03:48:41.120Z,69.26
2018-04-14T03:51:14.367Z,69.08
2018-04-14T03:53:48.394Z,68.86
2018-04-14T03:56:21.637Z,68.89
2018-04-14T03:58:54.908Z,68.28
2018-04-14T04:01:28.152Z,68.09
2018-04-14T04:04:02.178Z,67.83
2018-04-14T04:06:35.429Z,67.86
2018-04-14T04:09:08.703Z,68.18
2018-04-14T04:11:41.952Z,68.25
2018-04-14T04:14:15.214Z,68.21
2018-04-14T04:16:48.462Z,68.37
2018-04-14T04:19:39.620Z,68.43
2018-04-14T04:22:30.831Z,68.48
2018-04-14T04:25:22.058Z,68.42
2018-04-14T04:27:55.311Z,68.44
2018-04-14T04:30:28.571Z,68.30
2018-04-14T04:33:02.584Z,68.28
2018-04-14T04:35:36.607Z,68.49
2018-04-14T04:38:14.734Z,68.53
2018-04-14T04:40:47.976Z,68.47
2018-04-14T04:43:21.239Z,68.67
2018-04-14T04:45:54.488Z,68.46
2018-04-14T04:48:28.533Z,68.29
2018-04-14T04:51:01.785Z,68.10
2018-04-14T04:53:35.814Z,67.98
2018-04-14T04:56:09.072Z,67.78
2018-04-14T04:58:42.344Z,68.17
2018-04-14T05:01:15.593Z,68.20
2018-04-14T05:03:48.873Z,67.98
2018-04-14T05:06:22.872Z,67.88
2018-04-14T05:08:56.913Z,67.61
2018-04-14T05:11:30.155Z,68.06
2018-04-14T05:14:03.425Z,67.03
2018-04-14T05:16:36.671Z,66.65
2018-04-14T05:19:10.718Z,66.64
2018-04-14T05:21:43.955Z,66.67
2018-04-14T05:24:17.224Z,66.58
2018-04-14T05:26:50.472Z,66.27
2018-04-14T05:29:24.507Z,66.06
2018-04-14T05:31:57.755Z,66.06
2018-04-14T05:34:31.007Z,66.20
2018-04-14T05:37:04.269Z,66.01
2018-04-14T05:39:38.292Z,65.82
2018-04-14T05:42:11.547Z,65.39
2018-04-14T05:44:44.812Z,65.58
2018-04-14T05:47:18.063Z,65.50
2018-04-14T05:49:52.097Z,65.39
2018-04-14T05:52:25.355Z,65.52
2018-04-14T05:54:59.392Z,65.49
2018-04-14T05:57:32.646Z,65.71
2018-04-14T06:00:05.949Z,66.19
2018-04-14T06:02:39.151Z,65.88
2018-04-14T06:05:12.428Z,65.81
2018-04-14T06:07:59.912Z,65.76
2018-04-14T06:10:33.196Z,65.80
2018-04-14T06:13:06.444Z,65.90
2018-04-14T06:15:39.736Z,65.72
2018-04-14T06:18:12.982Z,65.65
2018-04-14T06:20:46.251Z,65.42
2018-04-14T06:23:19.515Z,65.59
2018-04-14T06:25:52.784Z,65.57
2018-04-14T06:28:26.032Z,65.25
2018-04-14T06:30:59.405Z,65.86
2018-04-14T06:33:33.489Z,65.19
2018-04-14T06:36:06.775Z,64.68
2018-04-14T06:38:40.032Z,64.23
2018-04-14T06:41:13.511Z,63.51
2018-04-14T06:43:46.790Z,63.13
2018-04-14T06:46:20.899Z,63.07
2018-04-14T06:48:54.250Z,62.56
2018-04-14T06:51:27.520Z,62.95
2018-04-14T06:54:01.561Z,62.59
2018-04-14T06:56:34.819Z,61.46
2018-04-14T06:59:08.070Z,61.63
2018-04-14T07:01:41.495Z,61.72
2018-04-14T07:04:15.512Z,61.72
2018-04-14T07:06:49.560Z,61.20
2018-04-14T07:09:40.152Z,60.74
2018-04-14T07:12:13.439Z,60.92
2018-04-14T07:14:46.692Z,59.82
2018-04-14T07:17:20.732Z,58.63
2018-04-14T07:19:53.987Z,58.23
2018-04-14T07:22:28.041Z,58.81
2018-04-14T07:25:01.305Z,58.42
2018-04-14T07:27:34.565Z,58.17
2018-04-14T07:30:07.829Z,58.16
2018-04-14T07:32:41.106Z,57.05
2018-04-14T07:35:15.138Z,56.99
2018-04-14T07:37:48.404Z,55.78
2018-04-14T07:40:25.603Z,55.91
2018-04-14T07:42:58.892Z,55.90
2018-04-14T07:45:32.142Z,55.88
2018-04-14T07:48:16.826Z,56.20
2018-04-14T07:50:50.072Z,55.88
2018-04-14T07:53:23.343Z,55.62
2018-04-14T07:55:56.620Z,54.79
2018-04-14T07:58:29.908Z,55.51
2018-04-14T08:01:03.923Z,54.63
2018-04-14T08:03:37.196Z,54.29
2018-04-14T08:06:11.265Z,52.70
2018-04-14T08:08:45.254Z,53.07
2018-04-14T08:11:18.514Z,53.06
2018-04-14T08:13:52.556Z,50.01
2018-04-14T08:16:25.807Z,51.46
2018-04-14T08:18:59.080Z,50.41
2018-04-14T08:21:32.340Z,49.63
2018-04-14T08:24:05.617Z,49.73
2018-04-14T08:26:38.871Z,49.64
2018-04-14T08:29:12.151Z,50.00
2018-04-14T08:31:45.408Z,50.20
2018-04-14T08:34:18.680Z,49.69
2018-04-14T08:36:51.950Z,49.18
2018-04-14T08:39:25.256Z,50.24
2018-04-14T08:41:58.499Z,50.54
2018-04-14T08:44:31.763Z,49.98
2018-04-14T08:47:05.793Z,47.50
2018-04-14T08:49:39.060Z,48.22
2018-04-14T08:52:12.312Z,47.44
2018-04-14T08:54:45.589Z,46.74
2018-04-14T08:57:18.848Z,46.35
2018-04-14T08:59:52.128Z,47.07
2018-04-14T09:02:25.374Z,47.10
2018-04-14T09:04:58.648Z,47.09
2018-04-14T09:07:31.900Z,47.82
2018-04-14T09:10:05.179Z,46.15
2018-04-14T09:12:38.429Z,45.70
2018-04-14T09:15:15.539Z,44.78
2018-04-14T09:17:48.797Z,44.80
2018-04-14T09:20:22.064Z,44.13
2018-04-14T09:22:55.324Z,44.50
2018-04-14T09:25:28.589Z,44.93
2018-04-14T09:28:01.831Z,45.73
2018-04-14T09:30:35.117Z,46.10
2018-04-14T09:33:08.360Z,46.14
2018-04-14T09:35:41.636Z,45.72
2018-04-14T09:38:14.905Z,45.13
2018-04-14T09:40:48.175Z,45.49
2018-04-14T09:43:21.434Z,45.30
2018-04-14T09:45:55.471Z,45.75
2018-04-14T09:48:28.724Z,45.76
2018-04-14T09:51:02.004Z,44.30
2018-04-14T09:53:35.255Z,43.77
2018-04-14T09:56:08.529Z,42.84
2018-04-14T09:58:41.788Z,42.27
2018-04-14T10:01:21.300Z,42.50
2018-04-14T10:03:54.551Z,41.67
2018-04-14T10:06:27.835Z,42.50
2018-04-14T10:09:01.857Z,42.31
2018-04-14T10:11:35.123Z,42.31
2018-04-14T10:14:09.148Z,42.08
2018-04-14T10:16:43.180Z,40.94
2018-04-14T10:19:16.440Z,40.82
2018-04-14T10:21:49.719Z,40.81
2018-04-14T10:24:22.975Z,40.26
2018-04-14T10:26:56.248Z,39.86
2018-04-14T10:29:29.503Z,39.43
2018-04-14T10:32:02.781Z,39.45
2018-04-14T10:34:36.037Z,39.78
2018-04-14T10:37:09.311Z,40.47
2018-04-14T10:39:43.330Z,39.43
2018-04-14T10:42:16.604Z,39.46
2018-04-14T10:44:50.616Z,39.07
2018-04-14T10:47:24.660Z,38.87
2018-04-14T10:49:57.941Z,38.84
2018-04-14T10:52:31.958Z,39.04
2018-04-14T10:55:05.238Z,37.80
2018-04-14T10:57:39.258Z,37.70
2018-04-14T11:00:12.532Z,37.05
2018-04-14T11:02:46.556Z,36.99
2018-04-14T11:05:20.599Z,37.19
2018-04-14T11:07:53.860Z,37.68
2018-04-14T11:10:27.900Z,38.21
2018-04-14T11:13:01.156Z,36.67
2018-04-14T11:15:35.179Z,36.85
2018-04-14T11:18:09.206Z,36.60
2018-04-14T11:20:42.482Z,37.07
2018-04-14T11:23:16.495Z,35.93
2018-04-14T11:25:50.532Z,35.79
2018-04-14T11:28:23.796Z,36.13
2018-04-14T11:30:57.876Z,36.62
2018-04-14T11:33:31.124Z,36.01
2018-04-14T11:36:04.400Z,36.56
2018-04-14T11:38:37.698Z,34.68
2018-04-14T11:41:11.013Z,35.21
2018-04-14T11:43:44.279Z,35.83
2018-04-14T11:46:18.329Z,34.07
2018-04-14T11:48:52.176Z,31.73
2018-04-14T11:51:25.563Z,31.63
2018-04-14T11:53:58.849Z,31.67
2018-04-14T11:56:32.271Z,31.24
2018-04-14T11:59:05.539Z,30.94
2018-04-14T12:01:38.852Z,30.65
2018-04-14T12:04:12.112Z,29.62
2018-04-14T12:06:45.402Z,29.47
2018-04-14T12:09:18.659Z,29.04
2018-04-14T12:11:51.965Z,29.76
2018-04-14T12:14:25.225Z,29.58
2018-04-14T12:16:58.500Z,29.74
2018-04-14T12:19:31.759Z,29.16
2018-04-14T12:22:05.034Z,29.05
2018-04-14T12:24:38.284Z,29.41
2018-04-14T12:27:11.567Z,29.03
2018-04-14T12:29:44.815Z,28.21
2018-04-14T12:32:18.104Z,28.34
2018-04-14T12:34:51.366Z,28.91
2018-04-14T12:37:24.636Z,29.00
2018-04-14T12:39:57.890Z,28.22
2018-04-14T12:42:31.159Z,28.79
2018-04-14T12:45:04.412Z,28.65
2018-04-14T12:47:37.679Z,27.74
2018-04-14T12:50:10.951Z,27.13
2018-04-14T12:52:44.223Z,27.79
2018-04-14T12:55:17.487Z,26.89
2018-04-14T12:57:50.764Z,25.99
2018-04-14T13:00:24.030Z,25.97
2018-04-14T13:02:57.307Z,26.86
2018-04-14T13:05:30.595Z,25.49
2018-04-14T13:08:03.853Z,25.33
2018-04-14T13:10:37.133Z,25.57
2018-04-14T13:13:10.434Z,25.07
2018-04-14T13:15:43.662Z,23.67
2018-04-14T13:18:16.924Z,24.46
2018-04-14T13:20:50.199Z,22.85
2018-04-14T13:23:23.461Z,23.31
2018-04-14T13:25:56.740Z,23.37
2018-04-14T13:28:30.001Z,21.93
2018-04-14T13:31:03.278Z,23.33
2018-04-14T13:33:36.539Z,23.63
2018-04-14T13:36:09.812Z,24.26
2018-04-14T13:38:43.068Z,24.22
2018-04-14T13:41:16.363Z,24.79
2018-04-14T13:43:49.631Z,24.83
2018-04-14T13:46:23.671Z,25.08
2018-04-14T13:48:56.924Z,24.34
2018-04-14T13:51:30.961Z,23.79
2018-04-14T13:54:04.220Z,23.95
2018-04-14T13:56:37.507Z,23.40
2018-04-14T13:59:10.756Z,23.01
2018-04-14T14:01:44.031Z,22.22
2018-04-14T14:04:18.063Z,21.90
2018-04-14T14:06:51.328Z,21.23
2018-04-14T14:09:25.382Z,21.37
2018-04-14T14:11:58.635Z,21.39
2018-04-14T14:14:32.660Z,20.96
2018-04-14T14:17:05.937Z,20.63
2018-04-14T14:19:39.987Z,20.24
2018-04-14T14:22:13.248Z,20.48
2018-04-14T14:24:47.309Z,19.37
2018-04-14T14:27:20.564Z,19.42
2018-04-14T14:29:53.861Z,18.97
2018-04-14T14:32:27.955Z,18.43
2018-04-14T14:35:01.997Z,18.34
2018-04-14T14:37:35.256Z,17.39
2018-04-14T14:40:08.531Z,17.84
2018-04-14T14:42:41.822Z,16.94
2018-04-14T14:45:15.065Z,17.32
2018-04-14T14:47:48.319Z,17.67
2018-04-14T14:50:26.924Z,17.32
2018-04-14T14:53:00.185Z,16.65
2018-04-14T14:55:33.466Z,15.67
2018-04-14T14:58:06.719Z,15.13
2018-04-14T15:00:39.988Z,15.30
2018-04-14T15:03:13.231Z,14.49
2018-04-14T15:05:47.265Z,14.56
2018-04-14T15:08:20.520Z,14.04
2018-04-14T15:10:54.558Z,13.56
2018-04-14T15:13:27.828Z,13.80
2018-04-14T15:16:01.075Z,13.54
2018-04-14T15:18:34.356Z,13.04
2018-04-14T15:21:07.608Z,12.71
2018-04-14T15:23:41.652Z,12.93
2018-04-14T15:26:14.902Z,12.96
2018-04-14T15:28:48.183Z,13.46
2018-04-14T15:31:21.455Z,13.67
2018-04-14T15:33:54.707Z,14.17
2018-04-14T15:36:28.724Z,15.03
2018-04-14T15:39:02.000Z,16.44
2018-04-14T15:41:36.022Z,17.50
2018-04-14T15:44:10.055Z,18.42
2018-04-14T15:46:43.307Z,19.64
2018-04-14T15:49:16.588Z,20.48
2018-04-14T15:51:49.984Z,20.74
2018-04-14T15:54:23.282Z,21.42
2018-04-14T15:56:56.526Z,22.03
2018-04-14T15:59:29.803Z,22.30
2018-04-14T16:02:03.947Z,22.54
2018-04-14T16:04:37.360Z,22.85
2018-04-14T16:07:10.589Z,22.96
2018-04-14T16:09:43.864Z,23.08
2018-04-14T16:12:17.121Z,22.74
2018-04-14T16:14:50.395Z,22.19
2018-04-14T16:17:24.465Z,21.91
2018-04-14T16:19:57.691Z,21.80
2018-04-14T16:22:30.962Z,21.99
2018-04-14T16:25:04.219Z,22.17
2018-04-14T16:27:37.494Z,22.15
2018-04-14T16:30:10.743Z,22.77
2018-04-14T16:32:44.020Z,23.03
2018-04-14T16:35:17.275Z,23.62
2018-04-14T16:37:50.557Z,24.09
2018-04-14T16:40:24.575Z,24.37
2018-04-14T16:42:57.864Z,24.51
2018-04-14T16:45:31.884Z,24.66
2018-04-14T16:48:05.151Z,24.82
2018-04-14T16:50:39.178Z,24.97
2018-04-14T16:53:13.213Z,24.88
2018-04-14T16:55:46.471Z,24.91
2018-04-14T16:58:19.748Z,25.07
2018-04-14T17:00:52.996Z,25.20
2018-04-14T17:03:26.276Z,25.41
2018-04-14T17:06:00.295Z,25.63
2018-04-14T17:08:33.572Z,25.98
2018-04-14T17:11:06.838Z,26.46
2018-04-14T17:13:40.110Z,26.62
2018-04-14T17:16:13.377Z,27.00
2018-04-14T17:18:46.651Z,26.95
2018-04-14T17:21:20.676Z,27.03
2018-04-14T17:23:53.952Z,27.73
2018-04-14T17:26:27.987Z,27.54
2018-04-14T17:29:01.251Z,27.80
2018-04-14T17:31:35.278Z,27.98
2018-04-14T17:34:08.545Z,28.14
2018-04-14T17:36:42.688Z,28.24
2018-04-14T17:39:15.948Z,28.47
2018-04-14T17:41:49.983Z,28.51
2018-04-14T17:44:23.318Z,28.71
2018-04-14T17:46:56.528Z,29.01
2018-04-14T17:49:29.805Z,29.33
2018-04-14T17:52:03.051Z,29.63
2018-04-14T17:54:37.107Z,29.57
2018-04-14T17:57:10.356Z,29.70
2018-04-14T17:59:44.391Z,30.05
2018-04-14T18:02:17.713Z,30.34
2018-04-14T18:04:50.968Z,30.53
2018-04-14T18:07:24.391Z,30.70
2018-04-14T18:09:57.659Z,31.01
2018-04-14T18:12:31.692Z,31.16
2018-04-14T18:15:04.988Z,31.40
2018-04-14T18:17:38.261Z,31.08
2018-04-14T18:20:11.503Z,31.54
2018-04-14T18:22:44.773Z,31.44
2018-04-14T18:25:18.036Z,31.75
2018-04-14T18:27:52.076Z,31.73
2018-04-14T18:30:25.339Z,31.80
2018-04-14T18:32:59.371Z,31.87
2018-04-14T18:35:32.624Z,31.94
2018-04-14T18:38:05.891Z,32.06
2018-04-14T18:40:39.148Z,32.13
2018-04-14T18:43:12.423Z,32.12
2018-04-14T18:45:45.675Z,32.17
2018-04-14T18:48:18.939Z,32.31
2018-04-14T18:50:52.205Z,32.52
2018-04-14T18:53:26.238Z,32.44
2018-04-14T18:55:59.748Z,32.57
2018-04-14T18:58:33.016Z,32.66
2018-04-14T19:01:06.280Z,32.80
2018-04-14T19:03:39.596Z,32.83
2018-04-14T19:06:12.851Z,32.91
2018-04-14T19:08:46.131Z,32.99
2018-04-14T19:11:19.387Z,33.18
2018-04-14T19:13:52.664Z,33.23
2018-04-14T19:16:26.963Z,33.44
2018-04-14T19:19:00.300Z,33.55
2018-04-14T19:21:33.563Z,33.84
2018-04-14T19:24:07.944Z,33.84
2018-04-14T19:26:41.200Z,33.96
2018-04-14T19:29:15.227Z,34.29
2018-04-14T19:31:48.492Z,34.25
2018-04-14T19:34:22.532Z,34.37
2018-04-14T19:36:55.816Z,34.50
2018-04-14T19:39:29.075Z,34.67
2018-04-14T19:42:02.356Z,34.82
2018-04-14T19:44:35.618Z,34.97
2018-04-14T19:47:08.889Z,35.23
2018-04-14T19:49:42.909Z,35.37
2018-04-14T19:52:16.184Z,35.70
2018-04-14T19:54:50.203Z,36.08
2018-04-14T19:57:23.471Z,36.13
2018-04-14T19:59:56.736Z,36.25
2018-04-14T20:02:30.008Z,36.46
2018-04-14T20:05:03.268Z,36.34
2018-04-14T20:07:37.307Z,36.52
2018-04-14T20:10:10.560Z,36.80
2018-04-14T20:12:43.837Z,37.05
2018-04-14T20:15:17.093Z,36.99
2018-04-14T20:17:50.362Z,37.12
2018-04-14T20:20:23.633Z,37.41
2018-04-14T20:22:56.913Z,37.45
2018-04-14T20:25:30.185Z,37.58
2018-04-14T20:28:03.449Z,37.71
2018-04-14T20:30:36.827Z,37.66
2018-04-14T20:33:10.868Z,37.67
2018-04-14T20:35:44.129Z,37.73
2018-04-14T20:38:18.166Z,37.78
2018-04-14T20:40:51.430Z,37.74
2018-04-14T20:43:24.704Z,37.74
2018-04-14T20:45:57.960Z,37.87
2018-04-14T20:48:31.243Z,37.97
2018-04-14T20:51:04.492Z,38.03
2018-04-14T20:53:37.764Z,38.15
2018-04-14T20:56:11.023Z,38.38
2018-04-14T20:58:44.303Z,38.35
2018-04-14T21:01:17.548Z,38.57
2018-04-14T21:03:50.827Z,38.46
2018-04-14T21:06:24.080Z,38.58
2018-04-14T21:08:57.353Z,38.67
2018-04-14T21:11:30.603Z,38.71
2018-04-14T21:14:03.876Z,38.76
2018-04-14T21:16:37.132Z,38.84
2018-04-14T21:19:10.412Z,38.99
2018-04-14T21:21:43.671Z,38.88
2018-04-14T21:24:16.943Z,39.02
2018-04-14T21:26:50.207Z,39.11
2018-04-14T21:29:23.504Z,39.10
2018-04-14T21:31:56.773Z,39.42
