createdAt,value
2023-01-30T00:00:15.968Z,97781.97
2023-01-30T00:02:43.384Z,97779.19
2023-01-30T00:05:09.650Z,97777.38
2023-01-30T00:07:38.092Z,97749.38
2023-01-30T00:10:04.347Z,97756.34
2023-01-30T00:12:30.560Z,97753.75
2023-01-30T00:14:56.760Z,97750.34
2023-01-30T00:17:22.923Z,97743.25
2023-01-30T00:19:49.262Z,97742.28
2023-01-30T00:22:15.475Z,97737.06
2023-01-30T00:24:41.757Z,97750.34
2023-01-30T00:27:08.108Z,97770.53
2023-01-30T00:29:34.761Z,97761.59
2023-01-30T00:32:00.970Z,97741.31
2023-01-30T00:34:27.616Z,97742.97
2023-01-30T00:37:07.388Z,97731.41
2023-01-30T00:39:34.275Z,97722.50
2023-01-30T00:42:02.059Z,97715.19
2023-01-30T00:44:28.291Z,97720.09
2023-01-30T00:46:54.505Z,97701.41
2023-01-30T00:49:22.241Z,97695.72
2023-01-30T00:51:48.784Z,97683.94
2023-01-30T00:54:14.959Z,97673.22
2023-01-30T00:56:41.146Z,97678.31
2023-01-30T00:59:07.379Z,97694.03
2023-01-30T01:01:33.702Z,97687.75
2023-01-30T01:03:59.929Z,97707.47
2023-01-30T01:06:26.116Z,97680.88
2023-01-30T01:08:52.469Z,97672.75
2023-01-30T01:11:18.793Z,97671.56
2023-01-30T01:13:45.549Z,97672.19
2023-01-30T01:16:12.159Z,97666.53
2023-01-30T01:18:38.716Z,97667.13
2023-01-30T01:21:05.288Z,97660.69
2023-01-30T01:23:31.528Z,97653.38
2023-01-30T01:25:57.770Z,97675.97
2023-01-30T01:28:24.005Z,97655.22
2023-01-30T01:30:50.365Z,97654.84
2023-01-30T01:33:16.950Z,97641.22
2023-01-30T01:35:43.815Z,97644.31
2023-01-30T01:38:10.028Z,97637.03
2023-01-30T01:40:36.358Z,97656.94
2023-01-30T01:43:03.254Z,97636.44
2023-01-30T01:45:29.852Z,97631.56
2023-01-30T01:47:57.730Z,97633.03
2023-01-30T01:50:24.314Z,97627.34
2023-01-30T01:52:52.129Z,97626.94
2023-01-30T01:55:19.705Z,97622.06
2023-01-30T01:57:46.199Z,97614.56
2023-01-30T02:00:13.382Z,97593.88
2023-01-30T02:02:39.699Z,97569.75
2023-01-30T02:05:09.222Z,97596.34
2023-01-30T02:07:35.717Z,97563.44
2023-01-30T02:10:01.991Z,97561.22
2023-01-30T02:12:29.276Z,97566.88
2023-01-30T02:14:55.725Z,97540.31
2023-01-30T02:17:23.309Z,97542.34
2023-01-30T02:19:49.475Z,97534.84
2023-01-30T02:22:15.840Z,97526.34
2023-01-30T02:24:42.110Z,97518.03
2023-01-30T02:27:08.453Z,97505.28
2023-01-30T02:29:37.892Z,97541.59
2023-01-30T02:32:04.322Z,97509.53
2023-01-30T02:34:30.467Z,97520.72
2023-01-30T02:36:56.789Z,97505.34
2023-01-30T02:39:23.007Z,97497.03
2023-01-30T02:41:49.529Z,97481.59
2023-01-30T02:44:15.692Z,97503.94
2023-01-30T02:46:41.948Z,97501.72
2023-01-30T02:49:08.265Z,97518.97
2023-01-30T02:51:34.435Z,97520.97
2023-01-30T02:54:00.648Z,97506.59
2023-01-30T02:56:27.126Z,97508.63
2023-01-30T02:58:53.349Z,97505.56
2023-01-30T03:01:19.569Z,97488.38
2023-01-30T03:03:45.774Z,97514.94
2023-01-30T03:06:14.334Z,97479.44
2023-01-30T03:08:40.562Z,97467.50
2023-01-30T03:11:07.909Z,97481.91
2023-01-30T03:13:34.650Z,97452.31
2023-01-30T03:16:01.358Z,97448.44
2023-01-30T03:18:28.280Z,97443.59
2023-01-30T03:20:54.874Z,97457.19
2023-01-30T03:23:21.236Z,97449.72
2023-01-30T03:25:47.497Z,97437.94
2023-01-30T03:28:14.171Z,97418.91
2023-01-30T03:30:40.652Z,97423.78
2023-01-30T03:33:06.964Z,97435.53
2023-01-30T03:35:33.286Z,97421.97
2023-01-30T03:37:59.566Z,97419.72
2023-01-30T03:40:26.811Z,97417.31
2023-01-30T03:45:22.352Z,97418.94
2023-01-30T03:47:48.581Z,97449.91
2023-01-30T03:50:15.074Z,97439.81
2023-01-30T03:52:41.302Z,97418.94
2023-01-30T03:55:07.665Z,97436.75
2023-01-30T03:57:34.047Z,97411.66
2023-01-30T04:00:01.165Z,97421.78
2023-01-30T04:02:27.570Z,97417.94
2023-01-30T04:04:56.955Z,97405.81
2023-01-30T04:07:23.541Z,97396.88
2023-01-30T04:09:49.850Z,97376.63
2023-01-30T04:12:16.981Z,97371.91
2023-01-30T04:14:43.153Z,97365.69
2023-01-30T04:17:09.641Z,97358.25
2023-01-30T04:19:35.971Z,97346.19
2023-01-30T04:22:02.981Z,97339.78
2023-01-30T04:24:30.278Z,97334.34
2023-01-30T04:26:56.529Z,97332.56
2023-01-30T04:29:22.787Z,97325.09
2023-01-30T04:34:18.357Z,97337.63
2023-01-30T04:36:44.631Z,97325.88
2023-01-30T04:39:10.838Z,97329.94
2023-01-30T04:41:37.638Z,97330.75
2023-01-30T04:44:03.861Z,97324.78
2023-01-30T04:46:30.341Z,97320.50
2023-01-30T04:48:56.547Z,97304.38
2023-01-30T04:51:22.765Z,97302.66
2023-01-30T04:53:49.510Z,97316.50
2023-01-30T04:56:16.193Z,97314.03
2023-01-30T04:58:42.478Z,97314.72
2023-01-30T05:01:08.838Z,97309.00
2023-01-30T05:03:35.227Z,97318.19
2023-01-30T05:06:01.667Z,97308.16
2023-01-30T05:08:27.848Z,97318.84
2023-01-30T05:10:54.278Z,97305.84
2023-01-30T05:13:20.641Z,97296.28
2023-01-30T05:15:46.756Z,97295.94
2023-01-30T05:18:12.944Z,97291.59
2023-01-30T05:20:39.139Z,97296.00
2023-01-30T05:23:05.469Z,97296.16
2023-01-30T05:25:32.116Z,97301.06
2023-01-30T05:27:59.203Z,97308.63
2023-01-30T05:30:26.291Z,97294.69
2023-01-30T05:32:58.017Z,97295.06
2023-01-30T05:35:24.245Z,97287.22
2023-01-30T05:37:50.428Z,97279.91
2023-01-30T05:40:16.713Z,97286.41
2023-01-30T05:42:42.957Z,97279.59
2023-01-30T05:45:10.299Z,97269.06
2023-01-30T05:47:37.710Z,97264.91
2023-01-30T05:50:03.939Z,97271.66
2023-01-30T05:52:33.731Z,97271.78
2023-01-30T05:55:01.006Z,97267.38
2023-01-30T05:57:28.440Z,97264.81
2023-01-30T05:59:54.671Z,97263.28
2023-01-30T06:02:22.087Z,97261.22
2023-01-30T06:04:49.131Z,97258.06
2023-01-30T06:07:16.423Z,97264.25
2023-01-30T06:09:42.815Z,97259.75
2023-01-30T06:12:11.517Z,97260.84
2023-01-30T06:14:39.578Z,97250.72
2023-01-30T06:17:06.935Z,97269.38
2023-01-30T06:19:34.095Z,97259.25
2023-01-30T06:22:00.301Z,97258.44
2023-01-30T06:24:26.809Z,97263.75
2023-01-30T06:26:53.089Z,97249.13
2023-01-30T06:29:20.208Z,97251.78
2023-01-30T06:31:46.793Z,97240.59
2023-01-30T06:34:13.108Z,97254.44
2023-01-30T06:36:39.363Z,97257.59
2023-01-30T06:39:05.915Z,97246.88
2023-01-30T06:41:32.121Z,97253.81
2023-01-30T06:43:59.379Z,97247.91
2023-01-30T06:46:27.784Z,97257.69
2023-01-30T06:48:54.165Z,97254.75
2023-01-30T06:51:20.373Z,97254.72
2023-01-30T06:53:48.504Z,97253.59
2023-01-30T06:56:16.616Z,97246.38
2023-01-30T06:58:42.845Z,97252.19
2023-01-30T07:01:09.176Z,97253.75
2023-01-30T07:03:35.412Z,97262.78
2023-01-30T07:06:03.380Z,97263.03
2023-01-30T07:08:29.579Z,97266.75
2023-01-30T07:10:55.865Z,97275.78
2023-01-30T07:13:22.124Z,97264.56
2023-01-30T07:15:48.324Z,97263.53
2023-01-30T07:18:14.732Z,97261.91
2023-01-30T07:20:41.205Z,97265.66
2023-01-30T07:23:07.444Z,97266.72
2023-01-30T07:25:34.619Z,97268.81
2023-01-30T07:28:01.458Z,97278.91
2023-01-30T07:30:27.886Z,97276.75
2023-01-30T07:32:55.261Z,97270.88
2023-01-30T07:35:22.183Z,97269.78
2023-01-30T07:37:50.311Z,97268.19
2023-01-30T07:40:17.608Z,97266.53
2023-01-30T07:42:43.826Z,97271.88
2023-01-30T07:45:10.299Z,97259.94
2023-01-30T07:47:36.537Z,97267.16
2023-01-30T07:50:03.182Z,97277.84
2023-01-30T07:52:31.474Z,97297.66
2023-01-30T07:54:59.457Z,97297.28
2023-01-30T07:57:27.047Z,97289.41
2023-01-30T07:59:53.305Z,97285.53
2023-01-30T08:02:20.621Z,97288.81
2023-01-30T08:04:48.234Z,97289.69
2023-01-30T08:07:14.440Z,97308.13
2023-01-30T08:09:40.687Z,97310.31
2023-01-30T08:12:07.076Z,97289.56
2023-01-30T08:14:35.845Z,97286.41
2023-01-30T08:17:04.190Z,97290.41
2023-01-30T08:19:31.003Z,97284.56
2023-01-30T08:21:59.205Z,97284.56
2023-01-30T08:24:25.469Z,97276.00
2023-01-30T08:26:52.006Z,97272.81
2023-01-30T08:29:18.447Z,97282.41
2023-01-30T08:31:44.859Z,97287.44
2023-01-30T08:34:11.892Z,97262.09
2023-01-30T08:36:40.266Z,97266.88
2023-01-30T08:39:09.580Z,97265.25
2023-01-30T08:41:37.198Z,97274.28
2023-01-30T08:44:03.877Z,97279.84
2023-01-30T08:46:30.149Z,97280.03
2023-01-30T08:48:57.517Z,97275.75
2023-01-30T08:51:23.938Z,97271.44
2023-01-30T08:53:50.217Z,97274.31
2023-01-30T08:56:16.735Z,97271.63
2023-01-30T08:58:42.952Z,97278.75
2023-01-30T09:01:09.207Z,97282.41
2023-01-30T09:03:35.734Z,97283.44
2023-01-30T09:06:03.211Z,97281.31
2023-01-30T09:08:29.403Z,97291.41
2023-01-30T09:10:55.673Z,97304.97
2023-01-30T09:13:24.753Z,97295.63
2023-01-30T09:15:51.121Z,97301.19
2023-01-30T09:18:17.335Z,97307.78
2023-01-30T09:20:43.998Z,97310.72
2023-01-30T09:23:10.198Z,97304.81
2023-01-30T09:25:38.209Z,97297.91
2023-01-30T09:28:05.082Z,97305.63
2023-01-30T09:30:31.600Z,97299.50
2023-01-30T09:32:59.412Z,97294.19
2023-01-30T09:35:26.701Z,97291.78
2023-01-30T09:37:52.908Z,97298.22
2023-01-30T09:40:21.068Z,97297.25
2023-01-30T09:42:47.653Z,97281.84
2023-01-30T09:45:14.200Z,97291.00
2023-01-30T09:47:44.714Z,97292.97
2023-01-30T09:50:12.198Z,97303.97
2023-01-30T09:52:40.869Z,97306.69
2023-01-30T09:55:07.677Z,97304.91
2023-01-30T09:57:34.161Z,97301.56
2023-01-30T10:00:00.633Z,97314.44
2023-01-30T10:02:27.206Z,97321.47
2023-01-30T10:05:01.279Z,97315.94
2023-01-30T10:07:28.424Z,97329.63
2023-01-30T10:09:54.969Z,97319.53
2023-01-30T10:12:23.220Z,97313.41
2023-01-30T10:14:49.475Z,97316.91
2023-01-30T10:17:15.714Z,97317.75
2023-01-30T10:19:41.967Z,97318.84
2023-01-30T10:22:08.263Z,97332.97
2023-01-30T10:24:35.401Z,97336.19
2023-01-30T10:27:04.840Z,97331.41
2023-01-30T10:29:31.321Z,97329.34
2023-01-30T10:31:57.699Z,97325.88
2023-01-30T10:34:24.997Z,97314.84
2023-01-30T10:36:51.700Z,97310.59
2023-01-30T10:39:18.210Z,97312.97
2023-01-30T10:41:44.574Z,97322.84
2023-01-30T10:44:13.169Z,97313.50
2023-01-30T10:46:40.308Z,97308.94
2023-01-30T10:49:08.161Z,97306.00
2023-01-30T10:51:34.419Z,97295.56
2023-01-30T10:54:00.733Z,97305.69
2023-01-30T10:56:27.146Z,97307.78
2023-01-30T10:58:54.693Z,97311.00
2023-01-30T11:01:21.168Z,97305.66
2023-01-30T11:03:47.709Z,97315.03
2023-01-30T11:06:14.064Z,97319.84
2023-01-30T11:08:41.748Z,97314.69
2023-01-30T11:11:08.113Z,97329.09
2023-01-30T11:13:34.493Z,97315.19
2023-01-30T11:16:00.739Z,97304.25
2023-01-30T11:19:17.238Z,97288.22
2023-01-30T11:21:14.227Z,97297.00
2023-01-30T11:23:40.429Z,97294.56
2023-01-30T11:26:11.627Z,97292.16
2023-01-30T11:28:39.261Z,97298.81
2023-01-30T11:31:10.811Z,97297.72
2023-01-30T11:33:37.073Z,97293.19
2023-01-30T11:36:04.527Z,97300.03
2023-01-30T11:38:33.524Z,97296.53
2023-01-30T11:40:59.872Z,97278.66
2023-01-30T11:56:32.963Z,97273.84
2023-01-30T11:59:19.539Z,97283.19
2023-01-30T12:02:06.135Z,97281.81
2023-01-30T12:04:52.731Z,97284.00
2023-01-30T12:07:39.267Z,97277.59
2023-01-30T12:10:26.150Z,97285.94
2023-01-30T12:12:52.628Z,97290.56
2023-01-30T12:15:18.882Z,97281.53
2023-01-30T12:17:45.274Z,97273.00
2023-01-30T12:20:11.866Z,97279.41
2023-01-30T12:22:38.201Z,97282.66
2023-01-30T12:25:04.471Z,97285.06
2023-01-30T12:27:30.931Z,97287.44
2023-01-30T12:29:57.327Z,97268.53
2023-01-30T12:32:23.690Z,97285.84
2023-01-30T12:34:49.934Z,97282.63
2023-01-30T12:37:16.261Z,97297.81
2023-01-30T12:39:42.509Z,97292.19
2023-01-30T12:42:08.812Z,97276.72
2023-01-30T12:44:35.173Z,97278.84
2023-01-30T12:47:01.411Z,97278.63
2023-01-30T12:49:27.690Z,97290.88
2023-01-30T12:51:54.121Z,97282.34
2023-01-30T12:54:21.254Z,97286.84
2023-01-30T12:56:48.425Z,97284.72
2023-01-30T12:59:17.714Z,97279.88
2023-01-30T13:01:44.132Z,97272.91
2023-01-30T13:04:10.627Z,97287.28
2023-01-30T13:06:37.100Z,97276.84
2023-01-30T13:09:03.377Z,97284.03
2023-01-30T13:11:29.786Z,97275.22
2023-01-30T13:13:56.068Z,97271.69
2023-01-30T13:16:22.469Z,97281.25
2023-01-30T13:18:48.867Z,97271.13
2023-01-30T13:21:15.192Z,97270.03
2023-01-30T13:23:41.451Z,97269.75
2023-01-30T13:26:08.002Z,97269.47
2023-01-30T13:28:34.346Z,97261.19
2023-01-30T13:31:00.707Z,97262.50
2023-01-30T13:33:27.089Z,97257.72
2023-01-30T13:35:53.404Z,97261.41
2023-01-30T13:38:19.909Z,97245.41
2023-01-30T13:40:46.228Z,97243.59
2023-01-30T13:43:12.827Z,97253.75
2023-01-30T13:45:39.110Z,97273.69
2023-01-30T13:48:06.878Z,97298.44
2023-01-30T13:50:33.204Z,97319.00
2023-01-30T13:52:59.533Z,97331.75
2023-01-30T13:55:25.964Z,97342.41
2023-01-30T13:57:52.258Z,97356.78
2023-01-30T14:00:18.857Z,97372.00
2023-01-30T14:02:45.296Z,97387.19
2023-01-30T14:05:11.563Z,97389.84
2023-01-30T14:07:38.038Z,97380.00
2023-01-30T14:10:04.851Z,97372.78
2023-01-30T14:12:31.193Z,97372.00
2023-01-30T14:14:57.587Z,97370.41
2023-01-30T14:17:23.927Z,97366.16
2023-01-30T14:19:50.255Z,97369.34
2023-01-30T14:22:16.552Z,97378.41
2023-01-30T14:24:42.854Z,97389.38
2023-01-30T14:27:09.933Z,97408.84
2023-01-30T14:29:36.542Z,97390.16
2023-01-30T14:32:02.921Z,97405.84
2023-01-30T14:34:29.241Z,97410.88
2023-01-30T14:36:55.551Z,97423.91
2023-01-30T14:39:21.992Z,97409.19
2023-01-30T14:41:48.252Z,97416.13
2023-01-30T14:44:14.503Z,97425.41
2023-01-30T14:46:40.937Z,97436.56
2023-01-30T14:49:07.400Z,97431.25
2023-01-30T14:51:33.753Z,97443.19
2023-01-30T14:54:03.303Z,97445.56
2023-01-30T14:56:29.591Z,97448.47
2023-01-30T14:58:55.841Z,97459.38
2023-01-30T15:01:22.232Z,97469.22
2023-01-30T15:03:48.569Z,97474.56
2023-01-30T15:06:14.946Z,97477.31
2023-01-30T15:08:41.336Z,97483.00
2023-01-30T15:11:07.686Z,97491.91
2023-01-30T15:13:33.988Z,97523.50
2023-01-30T15:16:00.399Z,97525.78
2023-01-30T15:18:26.787Z,97534.19
2023-01-30T15:20:53.049Z,97547.69
2023-01-30T15:23:19.387Z,97548.88
2023-01-30T15:25:45.791Z,97546.84
2023-01-30T15:28:12.111Z,97540.81
2023-01-30T15:30:38.465Z,97550.75
2023-01-30T15:33:04.894Z,97557.50
2023-01-30T15:35:31.363Z,97570.06
2023-01-30T15:37:57.707Z,97565.00
2023-01-30T15:40:23.950Z,97562.34
2023-01-30T15:42:50.228Z,97569.56
2023-01-30T15:45:16.555Z,97580.25
2023-01-30T15:47:42.917Z,97589.31
2023-01-30T15:50:09.213Z,97592.25
2023-01-30T15:52:35.442Z,97587.16
2023-01-30T15:55:01.700Z,97597.28
2023-01-30T15:57:27.969Z,97610.06
2023-01-30T15:59:54.320Z,97602.03
2023-01-30T16:02:20.749Z,97613.47
2023-01-30T16:04:47.045Z,97620.91
2023-01-30T16:07:13.416Z,97630.72
2023-01-30T16:09:39.709Z,97626.38
2023-01-30T16:12:05.984Z,97630.88
2023-01-30T16:14:32.258Z,97638.00
2023-01-30T16:16:58.597Z,97640.84
2023-01-30T16:19:24.953Z,97636.28
2023-01-30T16:21:51.377Z,97644.25
2023-01-30T16:24:17.944Z,97649.28
2023-01-30T16:26:44.473Z,97647.31
2023-01-30T16:29:10.837Z,97656.88
2023-01-30T16:31:37.182Z,97646.72
2023-01-30T16:34:03.631Z,97654.41
2023-01-30T16:36:29.959Z,97651.44
2023-01-30T16:38:56.260Z,97656.44
2023-01-30T16:41:22.513Z,97653.47
2023-01-30T16:43:48.816Z,97658.50
2023-01-30T16:46:15.296Z,97666.75
2023-01-30T16:48:41.639Z,97677.88
2023-01-30T16:51:08.099Z,97687.97
2023-01-30T16:53:34.582Z,97684.78
2023-01-30T16:56:01.145Z,97682.34
2023-01-30T16:58:27.658Z,97687.13
2023-01-30T17:00:53.955Z,97681.22
2023-01-30T17:03:20.271Z,97690.50
2023-01-30T17:05:48.624Z,97693.19
2023-01-30T17:08:15.926Z,97695.84
2023-01-30T17:10:42.257Z,97705.69
2023-01-30T17:13:08.568Z,97704.91
2023-01-30T17:15:34.816Z,97709.19
2023-01-30T17:18:03.734Z,97708.38
2023-01-30T17:20:30.065Z,97718.25
2023-01-30T17:22:56.567Z,97713.69
2023-01-30T17:25:23.129Z,97727.84
2023-01-30T17:27:49.816Z,97735.03
2023-01-30T17:30:17.496Z,97732.34
2023-01-30T17:32:44.172Z,97743.00
2023-01-30T17:35:10.561Z,97732.34
2023-01-30T17:37:40.229Z,97751.00
2023-01-30T17:42:50.643Z,97752.06
2023-01-30T17:45:17.289Z,97765.41
2023-01-30T17:47:44.001Z,97772.59
2023-01-30T17:50:10.465Z,97769.91
2023-01-30T17:52:36.830Z,97771.00
2023-01-30T17:55:03.062Z,97773.66
2023-01-30T17:57:29.447Z,97767.50
2023-01-30T17:59:55.991Z,97762.16
2023-01-30T18:02:22.500Z,97773.66
2023-01-30T18:04:48.866Z,97774.69
2023-01-30T18:07:15.379Z,97762.41
2023-01-30T18:09:41.674Z,97783.00
2023-01-30T18:12:07.967Z,97778.00
2023-01-30T18:14:34.379Z,97788.84
2023-01-30T18:17:00.763Z,97798.00
2023-01-30T18:19:30.954Z,97786.19
2023-01-30T18:21:57.280Z,97806.41
2023-01-30T18:24:23.822Z,97808.19
2023-01-30T18:26:50.135Z,97810.97
2023-01-30T18:29:16.588Z,97825.00
2023-01-30T18:31:42.943Z,97825.69
2023-01-30T18:34:09.415Z,97831.72
2023-01-30T18:36:35.688Z,97832.66
2023-01-30T18:39:01.986Z,97836.25
2023-01-30T18:41:28.367Z,97836.84
2023-01-30T18:43:54.692Z,97847.66
2023-01-30T18:46:21.139Z,97860.59
2023-01-30T18:48:47.468Z,97867.34
2023-01-30T18:51:13.747Z,97870.31
2023-01-30T18:53:40.043Z,97877.88
2023-01-30T18:56:06.308Z,97877.34
2023-01-30T18:58:32.708Z,97880.59
2023-01-30T19:00:59.086Z,97877.41
2023-01-30T19:03:25.425Z,97877.44
2023-01-30T19:05:51.797Z,97887.16
2023-01-30T19:08:18.427Z,97894.69
2023-01-30T19:10:44.896Z,97901.16
2023-01-30T19:15:55.197Z,97901.75
2023-01-30T19:18:21.508Z,97907.66
2023-01-30T19:20:47.903Z,97914.38
2023-01-30T19:23:14.227Z,97914.09
2023-01-30T19:25:40.531Z,97914.94
2023-01-30T19:28:06.813Z,97918.66
2023-01-30T19:30:33.122Z,97918.41
2023-01-30T19:33:01.228Z,97928.56
2023-01-30T19:38:13.851Z,97928.50
2023-01-30T19:40:40.151Z,97934.38
2023-01-30T19:43:10.998Z,97928.41
2023-01-30T19:45:37.538Z,97927.81
2023-01-30T19:48:04.229Z,97944.34
2023-01-30T19:50:30.510Z,97941.03
2023-01-30T19:52:56.836Z,97936.72
2023-01-30T19:55:23.115Z,97948.41
2023-01-30T19:57:49.457Z,97945.66
2023-01-30T20:00:15.757Z,97954.72
2023-01-30T20:02:42.045Z,97953.84
2023-01-30T20:05:09.010Z,97957.78
2023-01-30T20:07:36.548Z,97965.75
2023-01-30T20:10:02.940Z,97963.00
2023-01-30T20:12:29.331Z,97972.53
2023-01-30T20:14:55.638Z,97975.97
2023-01-30T20:17:21.924Z,97982.03
2023-01-30T20:19:48.331Z,97980.94
2023-01-30T20:22:14.756Z,97987.00
2023-01-30T20:24:41.113Z,97998.19
2023-01-30T20:27:08.097Z,97999.72
2023-01-30T20:29:34.468Z,97994.03
2023-01-30T20:32:01.149Z,98002.06
2023-01-30T20:34:27.627Z,98000.78
2023-01-30T20:36:54.175Z,97998.44
2023-01-30T20:39:21.306Z,98012.41
2023-01-30T20:41:47.842Z,98011.72
2023-01-30T20:44:14.345Z,98019.09
2023-01-30T20:46:40.938Z,98025.66
2023-01-30T20:49:07.455Z,98027.09
2023-01-30T20:51:33.887Z,98025.59
2023-01-30T20:54:00.662Z,98034.81
2023-01-30T20:56:27.252Z,98036.72
2023-01-30T20:58:53.564Z,98035.75
2023-01-30T21:01:19.931Z,98017.09
2023-01-30T21:03:46.393Z,98021.72
2023-01-30T21:06:12.939Z,98017.75
2023-01-30T21:08:39.502Z,98023.16
2023-01-30T21:11:08.238Z,98022.91
2023-01-30T21:13:34.624Z,98022.13
2023-01-30T21:16:00.950Z,98025.84
2023-01-30T21:18:27.304Z,98035.75
2023-01-30T21:20:53.620Z,98038.44
2023-01-30T21:23:19.892Z,98040.53
2023-01-30T21:25:46.396Z,98038.13
2023-01-30T21:28:12.828Z,98041.28
2023-01-30T21:30:39.511Z,98053.56
2023-01-30T21:33:05.858Z,98055.34
2023-01-30T21:35:32.158Z,98061.41
2023-01-30T21:37:59.039Z,98049.63
2023-01-30T21:40:25.393Z,98056.50
2023-01-30T21:42:51.810Z,98061.56
2023-01-30T21:45:18.546Z,98057.22
2023-01-30T21:47:45.002Z,98057.38
2023-01-30T21:50:11.564Z,98059.97
2023-01-30T21:52:38.064Z,98061.50
2023-01-30T21:55:04.367Z,98063.06
2023-01-30T21:57:30.658Z,98056.59
2023-01-30T21:59:57.037Z,98066.97
2023-01-30T22:02:23.459Z,98064.19
2023-01-30T22:04:50.089Z,98068.41
2023-01-30T22:07:16.448Z,98059.28
2023-01-30T22:09:42.711Z,98071.50
2023-01-30T22:12:09.106Z,98076.53
2023-01-30T22:14:35.342Z,98080.72
2023-01-30T22:17:01.743Z,98082.28
2023-01-30T22:19:28.025Z,98085.41
2023-01-30T22:21:54.301Z,98076.28
2023-01-30T22:24:20.698Z,98078.63
2023-01-30T22:26:47.193Z,98082.00
2023-01-30T22:29:13.667Z,98093.19
2023-01-30T22:31:40.090Z,98099.22
2023-01-30T22:34:06.524Z,98105.31
2023-01-30T22:36:32.928Z,98115.41
2023-01-30T22:38:59.305Z,98114.28
2023-01-30T22:41:25.639Z,98112.09
2023-01-30T22:43:52.021Z,98112.56
2023-01-30T22:46:19.464Z,98106.91
2023-01-30T22:48:45.871Z,98109.25
2023-01-30T22:51:12.313Z,98109.16
2023-01-30T22:53:38.682Z,98104.31
2023-01-30T22:56:05.013Z,98117.06
2023-01-30T22:58:31.586Z,98127.41
2023-01-30T23:00:58.069Z,98121.69
2023-01-30T23:03:24.471Z,98117.63
2023-01-30T23:05:50.844Z,98123.47
2023-01-30T23:08:17.271Z,98123.13
2023-01-30T23:10:43.985Z,98122.78
2023-01-30T23:13:10.345Z,98131.28
2023-01-30T23:15:36.810Z,98133.59
2023-01-30T23:18:03.221Z,98125.03
2023-01-30T23:20:29.501Z,98128.97
2023-01-30T23:22:55.875Z,98126.19
2023-01-30T23:25:22.478Z,98141.41
2023-01-30T23:27:49.063Z,98128.53
2023-01-30T23:30:15.355Z,98121.81
2023-01-30T23:32:44.136Z,98129.25
2023-01-30T23:35:10.486Z,98130.75
2023-01-30T23:37:36.817Z,98132.97
2023-01-30T23:40:03.088Z,98135.19
2023-01-30T23:42:34.147Z,98130.44
2023-01-30T23:45:08.455Z,98134.53
2023-01-30T23:47:43.256Z,98138.59
2023-01-30T23:50:09.597Z,98131.94
2023-01-30T23:52:36.380Z,98141.91
2023-01-30T23:55:02.737Z,98139.34
2023-01-30T23:57:29.012Z,98132.50
2023-01-30T23:59:55.262Z,98134.22
