createdAt,value
2019-04-25T00:01:12.346Z,0.90
2019-04-25T00:03:43.673Z,1.10
2019-04-25T00:06:15.130Z,0.87
2019-04-25T00:08:45.822Z,1.00
2019-04-25T00:11:16.600Z,1.13
2019-04-25T00:13:47.877Z,0.93
2019-04-25T00:16:21.407Z,1.10
2019-04-25T00:18:54.179Z,1.00
2019-04-25T00:21:32.045Z,0.80
2019-04-25T00:24:04.063Z,1.20
2019-04-25T00:26:38.430Z,1.40
2019-04-25T00:29:09.115Z,1.17
2019-04-25T00:31:39.774Z,1.40
2019-04-25T00:34:12.087Z,1.17
2019-04-25T00:36:43.692Z,1.20
2019-04-25T00:39:15.306Z,1.20
2019-04-25T00:41:46.404Z,1.20
2019-04-25T00:44:17.382Z,1.00
2019-04-25T00:46:49.813Z,1.40
2019-04-25T00:49:20.319Z,0.90
2019-04-25T00:51:52.345Z,1.10
2019-04-25T00:54:23.263Z,1.23
2019-04-25T00:56:53.892Z,1.00
2019-04-25T00:59:26.218Z,1.10
2019-04-25T01:02:13.460Z,1.10
2019-04-25T01:04:45.129Z,1.17
2019-04-25T01:07:19.019Z,0.97
2019-04-25T01:09:49.957Z,1.00
2019-04-25T01:12:21.591Z,1.30
2019-04-25T01:14:52.890Z,1.20
2019-04-25T01:17:24.334Z,1.50
2019-04-25T01:20:04.826Z,1.43
2019-04-25T01:22:35.427Z,1.50
2019-04-25T01:25:07.521Z,1.30
2019-04-25T01:27:38.174Z,1.30
2019-04-25T01:30:09.749Z,1.23
2019-04-25T01:32:40.411Z,1.40
2019-04-25T01:35:31.162Z,1.20
2019-04-25T01:38:03.721Z,1.60
2019-04-25T01:40:49.402Z,1.10
2019-04-25T01:43:25.843Z,1.10
2019-04-25T01:45:57.952Z,1.23
2019-04-25T01:48:28.800Z,1.13
2019-04-25T01:50:59.459Z,1.30
2019-04-25T01:53:30.157Z,1.20
2019-04-25T01:56:05.218Z,1.00
2019-04-25T01:58:33.765Z,1.27
2019-04-25T02:01:05.950Z,1.60
2019-04-25T02:03:36.724Z,1.37
2019-04-25T02:06:07.302Z,1.00
2019-04-25T02:08:37.823Z,1.10
2019-04-25T02:11:26.596Z,1.20
2019-04-25T02:13:57.652Z,1.30
2019-04-25T02:16:28.253Z,1.13
2019-04-25T02:18:59.821Z,1.30
2019-04-25T02:21:35.928Z,1.40
2019-04-25T02:24:06.527Z,1.20
2019-04-25T02:26:38.258Z,1.30
2019-04-25T02:29:08.911Z,1.23
2019-04-25T02:31:39.511Z,1.40
2019-04-25T02:34:10.098Z,1.23
2019-04-25T02:36:40.789Z,1.10
2019-04-25T02:39:18.190Z,1.53
2019-04-25T02:41:49.039Z,1.73
2019-04-25T02:44:19.691Z,1.60
2019-04-25T02:46:57.577Z,1.77
2019-04-25T02:49:38.653Z,1.70
2019-04-25T02:52:08.544Z,1.80
2019-04-25T02:54:38.161Z,1.70
2019-04-25T02:57:08.755Z,1.40
2019-04-25T02:59:39.346Z,1.57
2019-04-25T03:02:09.992Z,1.70
2019-04-25T03:04:45.500Z,1.73
2019-04-25T03:07:17.659Z,1.53
2019-04-25T03:09:48.499Z,1.57
2019-04-25T03:12:29.049Z,1.67
2019-04-25T03:14:51.681Z,1.70
2019-04-25T03:17:24.413Z,1.23
2019-04-25T03:20:07.930Z,1.73
2019-04-25T03:22:37.437Z,1.70
2019-04-25T03:25:11.645Z,1.73
2019-04-25T03:27:40.892Z,1.40
2019-04-25T03:30:16.602Z,1.50
2019-04-25T03:32:45.263Z,1.50
2019-04-25T03:35:16.079Z,1.00
2019-04-25T03:37:46.770Z,1.20
2019-04-25T03:40:23.151Z,1.17
2019-04-25T03:42:54.092Z,1.13
2019-04-25T03:45:24.648Z,1.43
2019-04-25T03:47:56.311Z,1.40
2019-04-25T03:50:27.035Z,1.33
2019-04-25T03:52:57.708Z,1.60
2019-04-25T03:55:28.402Z,1.23
2019-04-25T03:57:58.985Z,1.10
2019-04-25T04:00:29.629Z,1.30
2019-04-25T04:03:03.888Z,1.10
2019-04-25T04:05:34.560Z,1.20
2019-04-25T04:08:06.423Z,1.13
2019-04-25T04:10:37.047Z,1.20
2019-04-25T04:13:08.491Z,1.20
2019-04-25T04:15:39.203Z,1.50
2019-04-25T04:18:17.057Z,1.63
2019-04-25T04:20:51.683Z,1.30
2019-04-25T04:23:31.307Z,1.70
2019-04-25T04:26:03.316Z,1.30
2019-04-25T04:28:35.018Z,1.30
2019-04-25T04:31:08.368Z,1.40
2019-04-25T04:33:39.098Z,1.43
2019-04-25T04:36:09.791Z,1.60
2019-04-25T04:38:40.535Z,1.60
2019-04-25T04:41:11.573Z,1.70
2019-04-25T04:43:44.134Z,1.30
2019-04-25T04:46:17.133Z,1.70
2019-04-25T04:48:47.142Z,1.67
2019-04-25T04:51:18.746Z,1.50
2019-04-25T04:53:49.529Z,2.07
2019-04-25T04:56:20.141Z,1.50
2019-04-25T04:58:50.792Z,1.90
2019-04-25T05:01:24.669Z,1.47
2019-04-25T05:03:59.721Z,1.60
2019-04-25T05:06:34.609Z,1.60
2019-04-25T05:09:16.478Z,2.07
2019-04-25T05:11:47.189Z,1.40
2019-04-25T05:14:17.870Z,1.43
2019-04-25T05:16:49.612Z,1.60
2019-04-25T05:19:20.252Z,1.40
2019-04-25T05:21:53.591Z,1.50
2019-04-25T05:24:26.093Z,1.60
2019-04-25T05:27:00.867Z,1.30
2019-04-25T05:29:31.663Z,1.63
2019-04-25T05:32:04.136Z,1.87
2019-04-25T05:34:34.681Z,1.27
2019-04-25T05:37:05.374Z,1.50
2019-04-25T05:39:36.069Z,1.30
2019-04-25T05:42:08.276Z,1.37
2019-04-25T05:44:38.952Z,1.23
2019-04-25T05:47:09.636Z,1.00
2019-04-25T05:49:40.321Z,1.10
2019-04-25T05:52:10.884Z,1.33
2019-04-25T05:54:41.655Z,1.10
2019-04-25T05:57:13.747Z,1.03
2019-04-25T05:59:44.435Z,1.30
2019-04-25T06:02:15.146Z,1.50
2019-04-25T06:04:45.808Z,1.40
2019-04-25T06:07:17.938Z,1.17
2019-04-25T06:10:06.484Z,1.13
2019-04-25T06:12:41.399Z,1.10
2019-04-25T06:15:13.245Z,1.20
2019-04-25T06:17:45.688Z,0.90
2019-04-25T06:20:18.110Z,1.00
2019-04-25T06:22:59.463Z,1.70
2019-04-25T06:25:37.254Z,1.10
2019-04-25T06:28:10.650Z,1.13
2019-04-25T06:30:41.326Z,1.30
2019-04-25T06:33:13.321Z,1.10
2019-04-25T06:35:44.302Z,1.10
2019-04-25T06:38:14.963Z,1.10
2019-04-25T06:40:45.961Z,1.30
2019-04-25T06:43:16.667Z,1.20
2019-04-25T06:46:05.353Z,1.20
2019-04-25T06:48:37.670Z,1.13
2019-04-25T06:51:08.374Z,1.20
2019-04-25T06:53:39.012Z,1.40
2019-04-25T06:56:09.698Z,1.10
2019-04-25T06:58:40.403Z,1.07
2019-04-25T07:01:13.487Z,1.00
2019-04-25T07:03:44.315Z,1.23
2019-04-25T07:06:16.049Z,1.33
2019-04-25T07:08:46.718Z,1.17
2019-04-25T07:11:17.368Z,1.40
2019-04-25T07:13:47.936Z,1.10
2019-04-25T07:16:18.640Z,1.30
2019-04-25T07:18:49.265Z,1.10
2019-04-25T07:21:19.975Z,1.13
2019-04-25T07:23:50.574Z,0.90
2019-04-25T07:26:34.978Z,1.40
2019-04-25T07:29:25.658Z,1.10
2019-04-25T07:32:07.777Z,1.30
2019-04-25T07:34:38.458Z,1.13
2019-04-25T07:37:09.034Z,1.10
2019-04-25T07:39:39.812Z,1.40
2019-04-25T07:42:11.940Z,1.30
2019-04-25T07:44:52.100Z,1.40
2019-04-25T07:47:16.108Z,1.40
2019-04-25T07:49:46.773Z,1.17
2019-04-25T07:52:17.475Z,1.37
2019-04-25T07:54:48.157Z,1.40
2019-04-25T07:57:18.694Z,1.20
2019-04-25T07:59:51.586Z,1.10
2019-04-25T08:02:23.294Z,1.00
2019-04-25T08:04:54.377Z,1.40
2019-04-25T08:07:28.006Z,1.03
2019-04-25T08:10:05.711Z,1.10
2019-04-25T08:12:37.275Z,1.30
2019-04-25T08:15:09.825Z,1.20
2019-04-25T08:17:48.061Z,1.20
2019-04-25T08:20:20.876Z,1.27
2019-04-25T08:22:58.565Z,1.10
2019-04-25T08:25:26.185Z,1.27
2019-04-25T08:27:56.889Z,1.30
2019-04-25T08:30:27.561Z,1.20
2019-04-25T08:32:58.212Z,1.00
2019-04-25T08:35:29.964Z,1.00
2019-04-25T08:38:05.771Z,1.20
2019-04-25T08:40:37.698Z,1.23
2019-04-25T08:43:09.083Z,1.60
2019-04-25T08:45:39.849Z,1.30
2019-04-25T08:48:11.403Z,1.17
2019-04-25T08:50:44.465Z,1.53
2019-04-25T08:53:15.466Z,1.03
2019-04-25T08:55:59.892Z,1.43
2019-04-25T08:58:44.627Z,1.30
2019-04-25T09:01:17.160Z,1.20
2019-04-25T09:04:09.066Z,1.07
2019-04-25T09:06:40.382Z,1.00
2019-04-25T09:09:10.976Z,1.50
2019-04-25T09:11:41.630Z,1.23
2019-04-25T09:14:13.451Z,1.67
2019-04-25T09:16:45.153Z,0.90
2019-04-25T09:19:16.596Z,1.20
2019-04-25T09:21:49.503Z,0.93
2019-04-25T09:24:25.324Z,1.40
2019-04-25T09:27:01.689Z,1.13
2019-04-25T09:29:34.191Z,0.80
2019-04-25T09:32:04.997Z,1.10
2019-04-25T09:34:35.753Z,0.90
2019-04-25T09:37:07.653Z,1.17
2019-04-25T09:39:46.189Z,0.80
2019-04-25T09:42:16.875Z,1.90
2019-04-25T09:44:55.104Z,1.00
2019-04-25T09:47:26.017Z,0.80
2019-04-25T09:49:57.605Z,1.03
2019-04-25T09:52:28.330Z,0.90
2019-04-25T09:55:00.656Z,1.17
2019-04-25T09:57:39.072Z,1.00
2019-04-25T10:00:13.232Z,1.20
2019-04-25T10:02:44.624Z,1.47
2019-04-25T10:05:15.450Z,0.90
2019-04-25T10:07:48.713Z,1.30
2019-04-25T10:10:18.644Z,1.00
2019-04-25T10:12:49.986Z,1.03
2019-04-25T10:15:47.929Z,1.10
2019-04-25T10:18:18.592Z,1.00
2019-04-25T10:20:49.503Z,0.90
2019-04-25T10:23:21.273Z,0.90
2019-04-25T10:25:53.739Z,0.80
2019-04-25T10:28:25.482Z,0.90
2019-04-25T10:30:56.651Z,1.00
2019-04-25T10:33:27.381Z,0.90
2019-04-25T10:36:01.578Z,0.80
2019-04-25T10:38:34.959Z,0.87
2019-04-25T10:41:08.780Z,1.00
2019-04-25T10:43:41.778Z,1.20
2019-04-25T10:46:14.284Z,0.87
2019-04-25T10:48:46.035Z,1.00
2019-04-25T10:51:16.905Z,1.00
2019-04-25T10:53:47.508Z,0.90
2019-04-25T10:56:18.212Z,1.00
2019-04-25T10:58:48.971Z,1.07
2019-04-25T11:01:19.771Z,0.83
2019-04-25T11:04:01.331Z,0.90
2019-04-25T11:06:33.652Z,0.67
2019-04-25T11:09:06.258Z,1.30
2019-04-25T11:11:38.580Z,0.83
2019-04-25T11:14:09.280Z,0.90
2019-04-25T11:16:40.438Z,0.70
2019-04-25T11:19:11.052Z,1.00
2019-04-25T11:21:45.194Z,0.80
2019-04-25T11:24:15.530Z,0.80
2019-04-25T11:26:48.864Z,0.60
2019-04-25T11:29:20.145Z,0.73
2019-04-25T11:31:52.020Z,0.90
2019-04-25T11:34:25.388Z,0.90
2019-04-25T11:36:58.579Z,1.40
2019-04-25T11:39:36.639Z,0.60
2019-04-25T11:42:23.780Z,0.93
2019-04-25T11:44:55.579Z,0.90
2019-04-25T11:47:31.077Z,0.70
2019-04-25T11:50:04.044Z,0.90
2019-04-25T11:52:35.176Z,0.70
2019-04-25T11:55:06.381Z,0.60
2019-04-25T11:57:38.606Z,0.87
2019-04-25T12:00:21.637Z,0.70
2019-04-25T12:02:45.432Z,0.70
2019-04-25T12:05:16.305Z,0.70
2019-04-25T12:07:47.991Z,0.67
2019-04-25T12:10:20.571Z,0.63
2019-04-25T12:12:55.505Z,0.60
2019-04-25T12:15:26.695Z,0.90
2019-04-25T12:17:57.611Z,0.80
2019-04-25T12:20:28.365Z,0.80
2019-04-25T12:23:08.116Z,0.70
2019-04-25T12:25:32.007Z,1.07
2019-04-25T12:28:04.257Z,0.87
2019-04-25T12:30:40.030Z,1.10
2019-04-25T12:33:21.197Z,0.50
2019-04-25T12:35:47.963Z,0.70
2019-04-25T12:38:20.450Z,1.10
2019-04-25T12:40:55.269Z,0.70
2019-04-25T12:43:27.719Z,0.70
2019-04-25T12:46:12.031Z,0.90
2019-04-25T12:48:43.751Z,0.77
2019-04-25T12:51:14.497Z,0.80
2019-04-25T12:53:46.505Z,0.90
2019-04-25T12:56:17.260Z,0.60
2019-04-25T12:58:47.998Z,0.80
2019-04-25T13:01:18.756Z,0.80
2019-04-25T13:03:49.343Z,0.70
2019-04-25T13:06:20.015Z,0.60
2019-04-25T13:08:51.146Z,0.70
2019-04-25T13:11:23.974Z,1.00
2019-04-25T13:13:54.840Z,0.40
2019-04-25T13:16:25.514Z,0.60
2019-04-25T13:18:56.223Z,0.53
2019-04-25T13:21:26.939Z,0.60
2019-04-25T13:23:58.065Z,0.50
2019-04-25T13:26:33.597Z,0.50
2019-04-25T13:29:24.707Z,0.60
2019-04-25T13:32:12.452Z,1.00
2019-04-25T13:34:47.838Z,0.50
2019-04-25T13:37:18.477Z,0.50
2019-04-25T13:39:49.154Z,0.50
2019-04-25T13:42:23.364Z,0.53
2019-04-25T13:45:06.931Z,0.90
2019-04-25T13:47:40.703Z,0.60
2019-04-25T13:50:12.959Z,0.90
2019-04-25T13:52:44.061Z,0.60
2019-04-25T13:55:17.531Z,0.83
2019-04-25T13:58:05.231Z,0.53
2019-04-25T14:00:36.664Z,0.70
2019-04-25T14:03:25.775Z,0.70
2019-04-25T14:06:03.587Z,0.50
2019-04-25T14:08:34.610Z,0.83
2019-04-25T14:11:05.692Z,0.50
2019-04-25T14:13:42.071Z,0.60
2019-04-25T14:16:28.136Z,0.60
2019-04-25T14:19:22.531Z,0.50
2019-04-25T14:21:59.320Z,0.50
2019-04-25T14:24:36.650Z,0.50
2019-04-25T14:27:13.649Z,0.50
2019-04-25T14:29:54.726Z,0.90
2019-04-25T14:32:31.366Z,0.60
2019-04-25T14:35:10.685Z,0.47
2019-04-25T14:37:47.604Z,0.50
2019-04-25T14:40:21.585Z,1.00
2019-04-25T14:43:02.270Z,0.70
2019-04-25T14:45:43.027Z,0.57
2019-04-25T14:48:20.215Z,0.50
2019-04-25T14:50:59.504Z,0.50
2019-04-25T14:53:34.029Z,1.47
2019-04-25T14:56:32.415Z,0.90
2019-04-25T14:59:12.867Z,0.97
2019-04-25T15:01:53.479Z,0.93
2019-04-25T15:04:33.159Z,1.23
2019-04-25T15:07:09.107Z,1.07
2019-04-25T15:09:40.100Z,1.27
2019-04-25T15:12:12.951Z,1.20
2019-04-25T15:14:57.196Z,1.00
2019-04-25T15:17:46.540Z,1.00
2019-04-25T15:20:11.029Z,0.90
2019-04-25T15:22:41.818Z,0.80
2019-04-25T15:25:12.423Z,0.97
2019-04-25T15:27:43.102Z,2.93
2019-04-25T15:30:15.645Z,1.40
2019-04-25T15:32:46.332Z,1.23
2019-04-25T15:35:18.681Z,0.80
2019-04-25T15:37:53.900Z,1.00
2019-04-25T15:40:29.330Z,1.50
2019-04-25T15:43:01.578Z,0.70
2019-04-25T15:45:36.709Z,0.70
2019-04-25T15:48:07.680Z,0.80
2019-04-25T15:50:38.397Z,0.80
2019-04-25T15:53:09.244Z,0.73
2019-04-25T15:55:52.003Z,0.83
2019-04-25T15:58:22.970Z,1.20
2019-04-25T16:00:53.774Z,0.90
2019-04-25T16:03:24.555Z,1.00
2019-04-25T16:05:55.277Z,1.00
2019-04-25T16:08:26.634Z,1.07
2019-04-25T16:10:59.423Z,0.83
2019-04-25T16:13:34.483Z,1.10
2019-04-25T16:16:05.517Z,1.10
2019-04-25T16:18:37.875Z,1.50
2019-04-25T16:21:08.586Z,1.47
2019-04-25T16:23:40.303Z,1.43
2019-04-25T16:26:12.859Z,1.37
2019-04-25T16:28:43.613Z,3.20
2019-04-25T16:31:16.335Z,3.57
2019-04-25T16:33:52.211Z,3.20
2019-04-25T16:36:22.881Z,2.73
2019-04-25T16:38:53.576Z,2.77
2019-04-25T16:41:24.421Z,1.70
2019-04-25T16:43:56.875Z,2.00
2019-04-25T16:46:28.767Z,1.90
2019-04-25T16:48:59.501Z,2.10
2019-04-25T16:51:30.802Z,2.10
2019-04-25T16:54:20.044Z,2.60
2019-04-25T16:56:51.031Z,2.40
2019-04-25T16:59:21.795Z,2.10
2019-04-25T17:01:52.473Z,2.43
2019-04-25T17:04:24.332Z,2.60
2019-04-25T17:06:55.078Z,2.50
2019-04-25T17:09:25.792Z,2.00
2019-04-25T17:11:56.965Z,1.47
2019-04-25T17:14:39.499Z,2.00
2019-04-25T17:17:12.291Z,2.00
2019-04-25T17:19:47.545Z,2.87
2019-04-25T17:22:18.844Z,2.50
2019-04-25T17:24:50.811Z,2.30
2019-04-25T17:27:22.032Z,2.20
2019-04-25T17:29:53.839Z,2.07
2019-04-25T17:32:36.674Z,2.00
2019-04-25T17:35:12.218Z,1.93
2019-04-25T17:37:52.260Z,1.50
2019-04-25T17:40:27.252Z,1.47
2019-04-25T17:43:10.204Z,1.37
2019-04-25T17:45:37.788Z,1.20
2019-04-25T17:48:08.479Z,1.00
2019-04-25T17:50:39.716Z,1.00
2019-04-25T17:53:10.457Z,0.90
2019-04-25T17:55:41.585Z,0.70
2019-04-25T17:58:13.549Z,0.73
2019-04-25T18:00:45.516Z,0.90
2019-04-25T18:03:21.992Z,0.67
2019-04-25T18:05:52.949Z,0.57
2019-04-25T18:08:23.890Z,0.77
2019-04-25T18:11:00.600Z,0.80
2019-04-25T18:13:31.186Z,0.90
2019-04-25T18:16:03.453Z,0.80
2019-04-25T18:18:41.862Z,0.90
2019-04-25T18:21:12.667Z,1.20
2019-04-25T18:24:02.600Z,1.10
2019-04-25T18:26:36.716Z,1.10
2019-04-25T18:29:09.037Z,1.00
2019-04-25T18:31:39.678Z,1.57
2019-04-25T18:34:12.018Z,1.63
2019-04-25T18:36:48.751Z,1.80
2019-04-25T18:39:21.111Z,1.73
2019-04-25T18:42:00.628Z,1.87
2019-04-25T18:44:32.652Z,1.90
2019-04-25T18:47:20.961Z,1.90
2019-04-25T18:50:01.957Z,1.40
2019-04-25T18:52:47.180Z,1.40
2019-04-25T18:55:29.668Z,1.37
2019-04-25T18:58:07.670Z,1.70
2019-04-25T19:00:51.311Z,1.20
2019-04-25T19:03:32.429Z,1.03
2019-04-25T19:06:07.843Z,1.30
2019-04-25T19:08:39.550Z,1.27
2019-04-25T19:11:10.511Z,0.83
2019-04-25T19:13:41.223Z,1.00
2019-04-25T19:16:13.892Z,0.90
2019-04-25T19:18:46.686Z,1.20
2019-04-25T19:21:18.040Z,1.00
2019-04-25T19:23:48.741Z,1.10
2019-04-25T19:26:24.616Z,0.93
2019-04-25T19:28:55.358Z,1.23
2019-04-25T19:31:26.300Z,1.00
2019-04-25T19:33:56.972Z,1.20
2019-04-25T19:36:33.648Z,1.30
2019-04-25T19:39:06.108Z,1.23
2019-04-25T19:41:48.033Z,1.40
2019-04-25T19:44:26.327Z,1.50
2019-04-25T19:47:08.981Z,1.23
2019-04-25T19:49:40.623Z,1.50
2019-04-25T19:52:12.259Z,1.50
2019-04-25T19:54:43.279Z,1.80
2019-04-25T19:57:14.068Z,2.20
2019-04-25T19:59:44.782Z,1.97
2019-04-25T20:02:17.087Z,1.47
2019-04-25T20:04:49.430Z,1.53
2019-04-25T20:07:21.741Z,1.50
2019-04-25T20:10:05.992Z,1.30
2019-04-25T20:12:38.496Z,1.03
2019-04-25T20:15:09.323Z,1.63
2019-04-25T20:17:41.064Z,1.13
2019-04-25T20:20:12.708Z,1.37
2019-04-25T20:22:44.054Z,1.10
2019-04-25T20:25:15.696Z,1.40
2019-04-25T20:27:46.766Z,1.20
2019-04-25T20:30:17.999Z,1.30
2019-04-25T20:32:49.248Z,1.03
2019-04-25T20:35:20.221Z,1.60
2019-04-25T20:37:53.417Z,1.63
2019-04-25T20:40:24.204Z,1.57
2019-04-25T20:42:54.923Z,1.27
2019-04-25T20:45:25.596Z,1.10
2019-04-25T20:47:56.931Z,0.90
2019-04-25T20:50:27.594Z,1.00
2019-04-25T20:53:00.383Z,1.10
2019-04-25T20:55:31.108Z,1.00
2019-04-25T20:58:01.767Z,0.83
2019-04-25T21:00:45.103Z,1.00
2019-04-25T21:03:15.809Z,1.37
2019-04-25T21:05:55.085Z,1.73
2019-04-25T21:08:25.836Z,1.20
2019-04-25T21:10:56.638Z,1.90
2019-04-25T21:13:31.678Z,2.37
2019-04-25T21:16:04.023Z,1.90
2019-04-25T21:18:39.045Z,1.93
2019-04-25T21:21:13.198Z,1.50
2019-04-25T21:23:43.895Z,1.70
2019-04-25T21:26:15.668Z,1.20
2019-04-25T21:28:46.412Z,1.33
2019-04-25T21:31:17.189Z,1.40
2019-04-25T21:33:47.890Z,1.10
2019-04-25T21:36:19.934Z,1.40
2019-04-25T21:38:51.351Z,1.40
2019-04-25T21:41:37.031Z,1.27
2019-04-25T21:44:08.422Z,1.30
2019-04-25T21:46:39.116Z,1.43
2019-04-25T21:49:09.895Z,1.30
2019-04-25T21:51:40.537Z,1.33
2019-04-25T21:54:11.254Z,1.40
2019-04-25T21:56:42.148Z,1.23
2019-04-25T21:59:13.152Z,1.37
2019-04-25T22:01:43.909Z,1.13
2019-04-25T22:04:14.877Z,1.50
2019-04-25T22:06:47.051Z,1.50
2019-04-25T22:09:21.157Z,1.40
2019-04-25T22:12:03.196Z,1.30
2019-04-25T22:14:35.082Z,1.30
2019-04-25T22:17:06.873Z,1.30
2019-04-25T22:19:37.906Z,1.50
2019-04-25T22:22:08.723Z,1.43
2019-04-25T22:24:39.412Z,1.30
2019-04-25T22:27:11.769Z,1.40
2019-04-25T22:29:44.051Z,1.50
2019-04-25T22:32:22.101Z,1.50
2019-04-25T22:34:54.342Z,2.33
2019-04-25T22:37:27.172Z,1.40
2019-04-25T22:39:59.775Z,1.40
2019-04-25T22:42:30.477Z,1.50
2019-04-25T22:45:01.756Z,1.83
2019-04-25T22:47:33.923Z,2.10
2019-04-25T22:50:04.691Z,2.53
2019-04-25T22:52:35.751Z,2.77
2019-04-25T22:55:06.666Z,3.10
2019-04-25T22:57:38.620Z,3.63
2019-04-25T23:00:11.387Z,4.20
2019-04-25T23:02:45.621Z,4.93
2019-04-25T23:05:18.325Z,6.00
2019-04-25T23:07:55.209Z,6.03
2019-04-25T23:10:26.163Z,6.33
2019-04-25T23:12:56.869Z,6.80
2019-04-25T23:15:27.742Z,6.80
2019-04-25T23:17:58.869Z,6.77
2019-04-25T23:20:29.451Z,6.43
2019-04-25T23:23:00.351Z,5.70
2019-04-25T23:25:33.706Z,5.50
2019-04-25T23:28:08.048Z,5.20
2019-04-25T23:30:40.841Z,5.27
2019-04-25T23:33:12.562Z,4.90
2019-04-25T23:35:45.027Z,4.60
2019-04-25T23:38:16.121Z,4.47
2019-04-25T23:40:46.844Z,4.20
2019-04-25T23:43:17.673Z,4.00
2019-04-25T23:45:48.364Z,3.90
2019-04-25T23:48:19.170Z,4.37
2019-04-25T23:50:49.827Z,4.17
2019-04-25T23:53:20.498Z,4.00
2019-04-25T23:56:02.833Z,4.10
2019-04-25T23:58:33.570Z,4.00
