createdAt,value
2023-01-04T00:02:29.947Z,3.20
2023-01-04T00:05:15.549Z,3.10
2023-01-04T00:08:00.831Z,3.20
2023-01-04T00:10:46.588Z,3.10
2023-01-04T00:13:33.129Z,3.00
2023-01-04T00:16:21.381Z,3.10
2023-01-04T00:19:06.965Z,3.20
2023-01-04T00:21:53.406Z,3.20
2023-01-04T00:24:39.167Z,3.20
2023-01-04T00:27:24.707Z,3.30
2023-01-04T00:30:13.033Z,3.20
2023-01-04T00:32:59.085Z,3.10
2023-01-04T00:35:46.191Z,3.20
2023-01-04T00:38:35.943Z,3.10
2023-01-04T00:41:57.004Z,3.20
2023-01-04T00:44:31.518Z,3.20
2023-01-04T00:47:17.039Z,3.20
2023-01-04T00:50:03.882Z,3.30
2023-01-04T00:52:50.408Z,3.30
2023-01-04T00:55:38.376Z,3.30
2023-01-04T00:58:23.949Z,3.30
2023-01-04T01:01:09.988Z,3.40
2023-01-04T01:03:59.624Z,3.40
2023-01-04T01:06:45.607Z,3.40
2023-01-04T01:09:31.015Z,3.60
2023-01-04T01:12:16.297Z,3.70
2023-01-04T01:15:03.826Z,3.70
2023-01-04T01:17:49.159Z,3.70
2023-01-04T01:20:34.739Z,3.90
2023-01-04T01:23:20.622Z,3.90
2023-01-04T01:26:08.673Z,3.90
2023-01-04T01:28:54.407Z,3.90
2023-01-04T01:31:40.937Z,3.90
2023-01-04T01:34:28.665Z,3.90
2023-01-04T01:37:13.847Z,3.90
2023-01-04T01:39:59.588Z,3.90
2023-01-04T01:42:47.832Z,4.00
2023-01-04T01:45:34.469Z,4.00
2023-01-04T01:48:24.798Z,4.00
2023-01-04T01:51:11.778Z,4.00
2023-01-04T01:54:04.748Z,3.90
2023-01-04T01:56:51.878Z,3.90
2023-01-04T01:59:42.863Z,3.90
2023-01-04T02:02:28.262Z,3.70
2023-01-04T02:05:14.185Z,3.70
2023-01-04T02:08:02.430Z,3.60
2023-01-04T02:10:48.216Z,3.50
2023-01-04T02:13:54.147Z,3.50
2023-01-04T02:16:59.664Z,3.40
2023-01-04T02:19:45.168Z,3.40
2023-01-04T02:22:52.605Z,3.30
2023-01-04T02:25:53.129Z,3.30
2023-01-04T02:28:56.623Z,3.20
2023-01-04T02:31:45.224Z,3.30
2023-01-04T02:34:58.471Z,3.40
2023-01-04T02:38:05.720Z,3.30
2023-01-04T02:41:18.383Z,3.30
2023-01-04T02:44:38.178Z,3.30
2023-01-04T02:47:55.395Z,3.30
2023-01-04T02:50:54.882Z,3.30
2023-01-04T02:53:44.717Z,3.20
2023-01-04T02:57:06.381Z,3.20
2023-01-04T03:00:00.951Z,3.20
2023-01-04T03:03:11.890Z,3.30
2023-01-04T03:06:17.877Z,3.20
2023-01-04T03:09:19.676Z,3.10
2023-01-04T03:12:29.714Z,3.20
2023-01-04T03:15:30.692Z,3.10
2023-01-04T03:18:27.942Z,3.00
2023-01-04T03:21:15.974Z,3.00
2023-01-04T03:24:23.837Z,3.00
2023-01-04T03:27:27.996Z,3.00
2023-01-04T03:30:39.036Z,3.00
2023-01-04T03:33:43.492Z,2.90
2023-01-04T03:36:50.479Z,3.00
2023-01-04T03:40:16.030Z,3.00
2023-01-04T03:43:41.001Z,3.00
2023-01-04T03:46:57.101Z,3.10
2023-01-04T03:49:57.449Z,3.10
2023-01-04T03:52:48.879Z,3.20
2023-01-04T03:55:37.187Z,3.20
2023-01-04T03:58:25.629Z,3.20
2023-01-04T04:01:12.135Z,3.20
2023-01-04T04:04:16.468Z,3.30
2023-01-04T04:07:20.894Z,3.20
2023-01-04T04:10:07.248Z,3.20
2023-01-04T04:12:52.801Z,3.30
2023-01-04T04:15:38.168Z,3.20
2023-01-04T04:18:23.753Z,3.20
2023-01-04T04:21:11.354Z,3.20
2023-01-04T04:23:59.218Z,3.20
2023-01-04T04:26:46.840Z,3.10
2023-01-04T04:29:32.320Z,3.20
2023-01-04T04:32:17.993Z,3.30
2023-01-04T04:35:03.572Z,3.30
2023-01-04T04:37:48.940Z,3.40
2023-01-04T04:40:52.826Z,3.30
2023-01-04T04:43:38.222Z,3.40
2023-01-04T04:46:26.434Z,3.50
2023-01-04T04:49:13.755Z,3.50
2023-01-04T04:51:59.519Z,3.50
2023-01-04T04:54:45.298Z,3.60
2023-01-04T04:57:33.218Z,3.70
2023-01-04T05:00:20.970Z,3.70
2023-01-04T05:03:06.431Z,3.80
2023-01-04T05:05:54.101Z,3.80
2023-01-04T05:08:41.874Z,3.80
2023-01-04T05:11:45.666Z,3.90
2023-01-04T05:14:31.265Z,4.00
2023-01-04T05:17:17.414Z,4.10
2023-01-04T05:20:06.172Z,4.20
2023-01-04T05:22:51.501Z,4.20
2023-01-04T05:25:39.347Z,4.20
2023-01-04T05:28:28.034Z,4.20
2023-01-04T05:31:14.843Z,4.30
2023-01-04T05:34:00.328Z,4.30
2023-01-04T05:36:45.856Z,4.30
2023-01-04T05:39:33.956Z,4.30
2023-01-04T05:42:28.312Z,4.40
2023-01-04T05:45:17.296Z,4.40
2023-01-04T05:48:03.192Z,4.50
2023-01-04T05:50:50.952Z,4.60
2023-01-04T05:53:39.295Z,4.70
2023-01-04T05:56:24.546Z,4.70
2023-01-04T05:59:10.501Z,4.80
2023-01-04T06:01:55.914Z,4.80
2023-01-04T06:04:41.522Z,4.80
2023-01-04T06:07:30.443Z,4.80
2023-01-04T06:10:16.476Z,4.80
2023-01-04T06:13:04.300Z,4.90
2023-01-04T06:15:49.584Z,4.90
2023-01-04T06:18:35.105Z,5.00
2023-01-04T06:21:20.740Z,5.10
2023-01-04T06:24:06.208Z,5.20
2023-01-04T06:26:53.023Z,5.30
2023-01-04T06:29:38.249Z,5.30
2023-01-04T06:32:23.592Z,5.30
2023-01-04T06:35:11.856Z,5.30
2023-01-04T06:37:57.092Z,5.40
2023-01-04T06:40:42.333Z,5.40
2023-01-04T06:43:28.026Z,5.50
2023-01-04T06:46:13.458Z,5.50
2023-01-04T06:48:59.362Z,5.60
2023-01-04T06:51:44.545Z,5.60
2023-01-04T06:54:30.042Z,5.70
2023-01-04T06:57:15.579Z,5.80
2023-01-04T07:00:01.120Z,5.90
2023-01-04T07:03:12.440Z,6.00
2023-01-04T07:05:52.313Z,6.10
2023-01-04T07:08:38.037Z,6.10
2023-01-04T07:11:23.701Z,6.30
2023-01-04T07:14:09.111Z,6.40
2023-01-04T07:16:54.577Z,6.50
2023-01-04T07:19:39.894Z,6.70
2023-01-04T07:22:27.472Z,6.80
2023-01-04T07:25:12.729Z,6.80
2023-01-04T07:27:58.371Z,6.90
2023-01-04T07:30:43.781Z,6.90
2023-01-04T07:33:30.441Z,6.90
2023-01-04T07:36:18.307Z,6.80
2023-01-04T07:39:03.821Z,6.80
2023-01-04T07:41:52.306Z,6.80
2023-01-04T07:44:37.573Z,6.70
2023-01-04T07:47:25.184Z,6.70
2023-01-04T07:50:10.587Z,6.70
2023-01-04T07:53:01.199Z,6.60
2023-01-04T07:55:48.530Z,6.60
2023-01-04T07:58:35.023Z,6.60
2023-01-04T08:01:23.899Z,6.60
2023-01-04T08:04:13.374Z,6.60
2023-01-04T08:06:59.049Z,6.60
2023-01-04T08:09:44.577Z,6.60
2023-01-04T08:12:30.438Z,6.60
2023-01-04T08:15:19.640Z,6.60
2023-01-04T08:18:07.811Z,6.60
2023-01-04T08:21:08.069Z,6.70
2023-01-04T08:23:56.561Z,6.50
2023-01-04T08:26:42.441Z,6.50
2023-01-04T08:29:34.351Z,6.50
2023-01-04T08:32:20.365Z,6.60
2023-01-04T08:35:06.193Z,6.60
2023-01-04T08:37:54.014Z,6.60
2023-01-04T08:40:58.486Z,6.70
2023-01-04T08:43:45.925Z,6.70
2023-01-04T08:46:33.598Z,6.70
2023-01-04T08:49:20.421Z,6.80
2023-01-04T08:52:09.237Z,6.80
2023-01-04T08:54:54.996Z,6.80
2023-01-04T08:57:40.459Z,6.80
2023-01-04T09:00:25.796Z,6.70
2023-01-04T09:03:11.582Z,6.70
2023-01-04T09:06:11.905Z,6.70
2023-01-04T09:08:59.922Z,6.70
2023-01-04T09:11:45.735Z,6.80
2023-01-04T09:14:31.433Z,6.90
2023-01-04T09:17:19.132Z,6.90
2023-01-04T09:20:05.406Z,6.90
2023-01-04T09:22:53.906Z,6.90
2023-01-04T09:25:40.298Z,6.90
2023-01-04T09:28:28.149Z,6.90
2023-01-04T09:31:19.549Z,6.90
2023-01-04T09:34:14.598Z,6.90
2023-01-04T09:37:01.223Z,6.90
2023-01-04T09:39:47.624Z,7.00
2023-01-04T09:42:37.829Z,7.10
2023-01-04T09:45:26.705Z,7.10
2023-01-04T09:48:25.018Z,7.10
2023-01-04T09:51:19.009Z,7.10
2023-01-04T09:54:17.099Z,7.10
2023-01-04T09:57:03.916Z,7.10
2023-01-04T09:59:58.216Z,7.10
2023-01-04T10:02:49.816Z,7.10
2023-01-04T10:05:36.025Z,7.10
2023-01-04T10:08:26.708Z,7.10
2023-01-04T10:11:41.340Z,7.20
2023-01-04T10:14:46.926Z,7.20
2023-01-04T10:19:16.978Z,7.10
2023-01-04T10:24:45.902Z,7.10
2023-01-04T10:27:44.228Z,7.00
2023-01-04T10:30:43.397Z,7.00
2023-01-04T10:33:37.188Z,7.00
2023-01-04T10:36:50.395Z,7.10
2023-01-04T10:39:36.716Z,7.40
2023-01-04T10:42:36.453Z,7.20
2023-01-04T10:45:48.170Z,7.00
2023-01-04T10:48:41.594Z,7.10
2023-01-04T10:51:36.658Z,7.40
2023-01-04T10:54:27.696Z,7.20
2023-01-04T10:57:45.940Z,7.40
2023-01-04T11:00:39.794Z,7.20
2023-01-04T11:03:33.375Z,7.30
2023-01-04T11:06:27.461Z,7.30
2023-01-04T11:09:25.679Z,7.30
2023-01-04T11:12:15.167Z,7.20
2023-01-04T11:15:04.243Z,7.50
2023-01-04T11:17:51.584Z,7.20
2023-01-04T11:20:38.505Z,7.30
2023-01-04T11:23:24.335Z,7.40
2023-01-04T11:26:21.657Z,7.60
2023-01-04T11:29:25.137Z,7.60
2023-01-04T11:32:35.092Z,7.60
2023-01-04T11:35:50.027Z,7.50
2023-01-04T11:38:37.680Z,7.70
2023-01-04T11:41:25.023Z,7.70
2023-01-04T11:44:19.300Z,7.80
2023-01-04T11:47:33.281Z,7.80
2023-01-04T11:50:45.981Z,7.90
2023-01-04T11:53:39.226Z,7.90
2023-01-04T11:56:26.372Z,7.90
2023-01-04T11:59:25.521Z,8.00
2023-01-04T12:05:32.656Z,8.10
2023-01-04T12:08:34.727Z,8.10
2023-01-04T12:11:30.884Z,8.10
2023-01-04T12:14:24.804Z,8.20
2023-01-04T12:18:03.111Z,8.20
2023-01-04T12:20:49.074Z,8.30
2023-01-04T12:23:34.565Z,8.30
2023-01-04T12:26:20.719Z,8.30
2023-01-04T12:29:24.357Z,8.20
2023-01-04T12:32:17.460Z,8.20
2023-01-04T12:35:03.413Z,8.10
2023-01-04T12:37:49.510Z,8.20
2023-01-04T12:40:47.872Z,8.30
2023-01-04T12:43:47.125Z,8.30
2023-01-04T12:47:00.262Z,8.30
2023-01-04T12:49:57.251Z,8.40
2023-01-04T12:55:56.496Z,8.40
2023-01-04T13:02:15.061Z,8.30
2023-01-04T13:08:28.263Z,8.20
2023-01-04T13:11:41.356Z,8.10
2023-01-04T13:14:38.403Z,8.10
2023-01-04T13:17:29.062Z,8.10
2023-01-04T13:20:22.883Z,8.00
2023-01-04T13:23:11.752Z,8.10
2023-01-04T13:26:17.114Z,8.10
2023-01-04T13:29:28.530Z,8.20
2023-01-04T13:32:29.838Z,8.20
2023-01-04T13:35:17.913Z,8.30
2023-01-04T13:38:03.921Z,8.20
2023-01-04T13:40:51.854Z,8.20
2023-01-04T13:44:07.027Z,8.20
2023-01-04T13:46:55.260Z,8.10
2023-01-04T13:49:41.359Z,8.20
2023-01-04T13:52:50.901Z,8.30
2023-01-04T13:55:37.040Z,8.30
2023-01-04T13:58:30.700Z,8.30
2023-01-04T14:01:32.434Z,8.30
2023-01-04T14:04:26.930Z,8.30
2023-01-04T14:07:22.587Z,8.40
2023-01-04T14:10:18.581Z,8.40
2023-01-04T14:13:06.787Z,8.40
2023-01-04T14:16:13.009Z,8.40
2023-01-04T14:18:58.542Z,8.50
2023-01-04T14:21:44.356Z,8.50
2023-01-04T14:27:42.570Z,8.50
2023-01-04T14:30:28.461Z,8.50
2023-01-04T14:33:29.131Z,8.60
2023-01-04T14:36:33.001Z,8.60
2023-01-04T14:39:24.451Z,8.70
2023-01-04T14:42:26.579Z,8.70
2023-01-04T14:45:15.796Z,8.70
2023-01-04T14:48:01.192Z,8.70
2023-01-04T14:50:46.769Z,8.80
2023-01-04T14:53:32.339Z,8.80
2023-01-04T14:56:19.013Z,8.80
2023-01-04T14:59:04.498Z,8.90
2023-01-04T15:01:51.329Z,8.90
2023-01-04T15:04:36.899Z,8.90
2023-01-04T15:07:36.074Z,9.00
2023-01-04T15:10:24.607Z,9.00
2023-01-04T15:13:10.442Z,9.00
2023-01-04T15:15:56.167Z,9.10
2023-01-04T15:18:42.444Z,9.10
2023-01-04T15:21:28.173Z,9.10
2023-01-04T15:24:16.177Z,9.10
2023-01-04T15:27:04.233Z,9.20
2023-01-04T15:29:50.555Z,9.20
2023-01-04T15:32:36.639Z,9.20
2023-01-04T15:35:24.535Z,9.20
2023-01-04T15:38:16.044Z,9.30
2023-01-04T15:41:32.249Z,9.30
2023-01-04T15:44:18.068Z,9.30
2023-01-04T15:47:06.278Z,9.30
2023-01-04T15:49:52.061Z,9.30
2023-01-04T15:52:37.708Z,9.40
2023-01-04T15:55:23.920Z,9.40
2023-01-04T15:58:09.545Z,9.40
2023-01-04T16:01:02.729Z,9.50
2023-01-04T16:03:54.241Z,9.50
2023-01-04T16:06:40.425Z,9.50
2023-01-04T16:09:28.418Z,9.50
2023-01-04T16:12:43.671Z,9.50
2023-01-04T16:15:28.965Z,9.60
2023-01-04T16:18:17.071Z,9.60
2023-01-04T16:21:06.810Z,9.60
2023-01-04T16:24:04.595Z,9.60
2023-01-04T16:26:57.244Z,9.50
2023-01-04T16:29:42.588Z,9.50
2023-01-04T16:32:28.548Z,9.40
2023-01-04T16:35:14.169Z,9.40
2023-01-04T16:38:00.215Z,9.50
2023-01-04T16:40:55.374Z,9.50
2023-01-04T16:43:55.353Z,9.50
2023-01-04T16:46:43.136Z,9.60
2023-01-04T16:49:29.107Z,9.60
2023-01-04T16:52:14.557Z,9.60
2023-01-04T16:55:00.587Z,9.60
2023-01-04T16:57:46.075Z,9.50
2023-01-04T17:00:31.946Z,9.70
2023-01-04T17:03:18.012Z,9.80
2023-01-04T17:06:11.375Z,9.90
2023-01-04T17:09:03.114Z,9.90
2023-01-04T17:12:36.756Z,10.00
2023-01-04T17:18:09.734Z,10.00
2023-01-04T17:21:31.889Z,10.00
2023-01-04T17:24:10.799Z,10.20
2023-01-04T17:26:56.266Z,10.20
2023-01-04T17:29:44.682Z,10.20
2023-01-04T17:32:32.567Z,10.30
2023-01-04T17:35:17.914Z,10.30
2023-01-04T17:38:06.507Z,10.40
2023-01-04T17:40:53.942Z,10.40
2023-01-04T17:43:42.840Z,10.30
2023-01-04T17:46:33.884Z,10.40
2023-01-04T17:49:23.043Z,10.40
2023-01-04T17:52:20.177Z,10.40
2023-01-04T17:55:08.538Z,10.40
2023-01-04T17:57:54.183Z,10.40
2023-01-04T18:00:42.015Z,10.40
2023-01-04T18:03:27.813Z,10.40
2023-01-04T18:06:25.291Z,10.40
2023-01-04T18:09:18.527Z,10.40
2023-01-04T18:12:11.920Z,10.40
2023-01-04T18:14:58.045Z,10.40
2023-01-04T18:17:48.434Z,10.40
2023-01-04T18:20:33.742Z,10.50
2023-01-04T18:23:25.635Z,10.50
2023-01-04T18:26:12.470Z,10.50
2023-01-04T18:28:58.804Z,10.60
2023-01-04T18:31:44.626Z,10.60
2023-01-04T18:34:33.193Z,10.70
2023-01-04T18:37:19.294Z,10.70
2023-01-04T18:40:05.287Z,10.80
2023-01-04T18:42:53.477Z,10.70
2023-01-04T18:45:41.229Z,10.70
2023-01-04T18:48:31.724Z,10.60
2023-01-04T18:51:22.458Z,10.70
2023-01-04T18:54:09.012Z,10.70
2023-01-04T18:57:00.751Z,10.70
2023-01-04T18:59:50.157Z,10.80
2023-01-04T19:02:36.556Z,10.70
2023-01-04T19:05:22.699Z,10.60
2023-01-04T19:08:10.465Z,10.60
2023-01-04T19:10:56.198Z,10.70
2023-01-04T19:13:41.892Z,10.70
2023-01-04T19:16:31.572Z,10.70
2023-01-04T19:19:17.654Z,10.70
2023-01-04T19:22:03.387Z,10.60
2023-01-04T19:24:48.686Z,10.60
2023-01-04T19:27:37.394Z,10.60
2023-01-04T19:30:22.878Z,10.60
2023-01-04T19:33:08.891Z,10.70
2023-01-04T19:35:54.823Z,10.70
2023-01-04T19:38:40.594Z,10.70
2023-01-04T19:41:33.796Z,10.70
2023-01-04T19:44:22.243Z,10.70
2023-01-04T19:47:07.880Z,10.70
2023-01-04T19:49:53.715Z,10.60
2023-01-04T19:52:41.396Z,10.50
2023-01-04T19:55:29.686Z,10.50
2023-01-04T19:58:17.725Z,10.40
2023-01-04T20:01:03.859Z,10.50
2023-01-04T20:03:52.272Z,10.40
2023-01-04T20:06:40.655Z,10.40
2023-01-04T20:09:29.641Z,10.50
2023-01-04T20:12:15.393Z,10.50
2023-01-04T20:15:02.921Z,10.50
2023-01-04T20:17:48.364Z,10.50
2023-01-04T20:20:35.874Z,10.50
2023-01-04T20:23:24.320Z,10.60
2023-01-04T20:26:13.340Z,10.60
2023-01-04T20:29:00.911Z,10.60
2023-01-04T20:31:46.720Z,10.60
2023-01-04T20:34:33.493Z,10.60
2023-01-04T20:37:19.056Z,10.70
2023-01-04T20:40:06.145Z,10.60
2023-01-04T20:43:09.869Z,10.60
2023-01-04T20:45:55.614Z,10.70
2023-01-04T20:48:41.571Z,10.80
2023-01-04T20:51:29.706Z,10.80
2023-01-04T20:54:18.233Z,10.70
2023-01-04T20:57:06.350Z,10.80
2023-01-04T20:59:54.334Z,10.80
2023-01-04T21:02:40.367Z,10.80
2023-01-04T21:05:26.247Z,10.90
2023-01-04T21:08:13.135Z,11.00
2023-01-04T21:10:59.509Z,11.00
2023-01-04T21:13:45.837Z,11.00
2023-01-04T21:16:33.951Z,11.10
2023-01-04T21:19:25.667Z,11.10
2023-01-04T21:22:11.357Z,11.10
2023-01-04T21:24:57.188Z,11.20
2023-01-04T21:27:42.788Z,11.20
2023-01-04T21:30:28.367Z,11.20
2023-01-04T21:33:17.472Z,11.20
2023-01-04T21:36:19.920Z,11.10
2023-01-04T21:39:10.598Z,11.10
2023-01-04T21:41:55.920Z,11.10
2023-01-04T21:44:46.061Z,11.00
2023-01-04T21:47:34.329Z,10.80
2023-01-04T21:50:24.152Z,10.70
2023-01-04T21:53:09.466Z,10.70
2023-01-04T21:56:17.881Z,10.60
2023-01-04T21:59:03.279Z,10.60
2023-01-04T22:01:51.626Z,10.50
2023-01-04T22:04:37.365Z,10.40
2023-01-04T22:07:23.149Z,10.40
2023-01-04T22:10:08.708Z,10.30
2023-01-04T22:12:54.155Z,10.30
2023-01-04T22:15:40.397Z,10.20
2023-01-04T22:18:28.232Z,10.20
2023-01-04T22:21:15.309Z,10.20
2023-01-04T22:24:03.186Z,10.10
2023-01-04T22:26:50.640Z,10.10
2023-01-04T22:29:36.068Z,10.10
2023-01-04T22:32:21.377Z,9.90
2023-01-04T22:35:07.228Z,9.90
2023-01-04T22:37:53.117Z,9.70
2023-01-04T22:40:44.392Z,9.70
2023-01-04T22:43:29.972Z,9.80
2023-01-04T22:46:17.641Z,9.70
2023-01-04T22:49:03.350Z,9.70
2023-01-04T22:51:54.378Z,9.60
2023-01-04T22:54:39.734Z,9.60
2023-01-04T22:57:25.350Z,9.50
2023-01-04T23:00:12.054Z,9.50
2023-01-04T23:03:01.034Z,9.50
2023-01-04T23:05:48.892Z,9.50
2023-01-04T23:08:35.713Z,9.50
2023-01-04T23:11:21.203Z,9.50
2023-01-04T23:14:09.308Z,9.60
2023-01-04T23:16:54.703Z,9.50
2023-01-04T23:19:40.267Z,9.60
2023-01-04T23:22:25.977Z,9.60
2023-01-04T23:25:11.533Z,9.60
2023-01-04T23:27:59.992Z,9.70
2023-01-04T23:30:45.155Z,9.60
2023-01-04T23:33:35.667Z,9.70
2023-01-04T23:36:24.808Z,9.70
2023-01-04T23:39:18.406Z,9.60
2023-01-04T23:42:04.127Z,9.60
2023-01-04T23:44:50.048Z,9.60
2023-01-04T23:47:35.437Z,9.70
2023-01-04T23:50:23.292Z,9.70
2023-01-04T23:53:08.660Z,9.60
2023-01-04T23:56:11.532Z,9.60
2023-01-04T23:58:57.234Z,9.50
