createdAt,value
2019-02-24T00:00:01.906Z,45.47
2019-02-24T00:02:34.267Z,43.61
2019-02-24T00:05:05.362Z,46.59
2019-02-24T00:07:36.113Z,48.52
2019-02-24T00:10:07.433Z,47.36
2019-02-24T00:12:38.243Z,48.37
2019-02-24T00:15:09.406Z,49.35
2019-02-24T00:17:40.153Z,49.07
2019-02-24T00:20:12.161Z,50.33
2019-02-24T00:22:43.128Z,50.19
2019-02-24T00:25:13.859Z,51.31
2019-02-24T00:27:45.027Z,50.52
2019-02-24T00:30:15.829Z,51.14
2019-02-24T00:32:46.622Z,50.77
2019-02-24T00:35:18.341Z,48.92
2019-02-24T00:37:49.436Z,49.00
2019-02-24T00:40:20.187Z,47.97
2019-02-24T00:42:51.339Z,50.37
2019-02-24T00:45:22.579Z,48.09
2019-02-24T00:47:53.468Z,47.55
2019-02-24T00:50:25.398Z,51.08
2019-02-24T00:52:56.146Z,50.73
2019-02-24T00:55:27.144Z,51.50
2019-02-24T00:57:57.896Z,52.02
2019-02-24T01:00:30.169Z,52.34
2019-02-24T01:03:01.148Z,52.89
2019-02-24T01:05:32.176Z,51.57
2019-02-24T01:08:03.177Z,52.37
2019-02-24T01:10:33.951Z,54.73
2019-02-24T01:13:05.112Z,54.04
2019-02-24T01:15:35.944Z,53.50
2019-02-24T01:18:07.298Z,52.49
2019-02-24T01:20:38.382Z,52.95
2019-02-24T01:23:09.435Z,53.41
2019-02-24T01:25:40.342Z,54.59
2019-02-24T01:28:11.293Z,55.59
2019-02-24T01:30:42.331Z,55.75
2019-02-24T01:33:13.371Z,56.55
2019-02-24T01:35:44.252Z,57.73
2019-02-24T01:38:15.401Z,57.91
2019-02-24T01:40:46.592Z,56.96
2019-02-24T01:43:17.907Z,58.41
2019-02-24T01:45:48.766Z,58.23
2019-02-24T01:48:21.129Z,57.62
2019-02-24T01:50:53.226Z,56.76
2019-02-24T01:53:24.381Z,56.85
2019-02-24T01:55:55.503Z,58.98
2019-02-24T01:58:34.806Z,60.41
2019-02-24T02:01:00.159Z,58.27
2019-02-24T02:03:31.239Z,58.30
2019-02-24T02:06:02.099Z,56.28
2019-02-24T02:08:33.176Z,55.63
2019-02-24T02:11:04.737Z,55.41
2019-02-24T02:13:36.177Z,58.25
2019-02-24T02:16:07.259Z,58.65
2019-02-24T02:18:38.060Z,59.37
2019-02-24T02:21:09.139Z,58.67
2019-02-24T02:23:40.048Z,59.02
2019-02-24T02:26:11.423Z,60.55
2019-02-24T02:28:44.181Z,61.61
2019-02-24T02:31:14.792Z,61.36
2019-02-24T02:33:45.937Z,60.94
2019-02-24T02:36:16.720Z,62.11
2019-02-24T02:38:47.535Z,62.61
2019-02-24T02:41:19.398Z,62.30
2019-02-24T02:43:50.631Z,62.59
2019-02-24T02:46:21.669Z,62.70
2019-02-24T02:48:52.661Z,63.12
2019-02-24T02:51:23.865Z,63.29
2019-02-24T02:53:55.405Z,63.93
2019-02-24T02:56:26.340Z,63.61
2019-02-24T02:58:57.802Z,64.06
2019-02-24T03:01:29.971Z,63.56
2019-02-24T03:04:01.160Z,63.21
2019-02-24T03:06:39.946Z,62.04
2019-02-24T03:09:12.316Z,61.55
2019-02-24T03:11:43.259Z,61.92
2019-02-24T03:14:14.829Z,61.65
2019-02-24T03:16:45.875Z,61.25
2019-02-24T03:19:17.228Z,59.47
2019-02-24T03:21:48.362Z,57.17
2019-02-24T03:24:20.379Z,57.86
2019-02-24T03:26:51.672Z,59.32
2019-02-24T03:29:23.306Z,59.41
2019-02-24T03:31:55.387Z,59.66
2019-02-24T03:34:26.841Z,59.97
2019-02-24T03:36:58.114Z,58.20
2019-02-24T03:39:29.633Z,59.89
2019-02-24T03:42:00.511Z,59.19
2019-02-24T03:44:32.697Z,60.73
2019-02-24T03:47:03.816Z,60.57
2019-02-24T03:49:35.942Z,57.13
2019-02-24T03:52:07.087Z,53.30
2019-02-24T03:54:38.503Z,53.71
2019-02-24T03:57:09.598Z,52.41
2019-02-24T03:59:40.721Z,51.55
2019-02-24T04:02:11.817Z,46.96
2019-02-24T04:04:43.375Z,51.12
2019-02-24T04:07:14.630Z,48.95
2019-02-24T04:09:45.442Z,48.71
2019-02-24T04:12:16.514Z,46.45
2019-02-24T04:14:47.413Z,44.56
2019-02-24T04:17:18.547Z,46.08
2019-02-24T04:19:49.673Z,44.78
2019-02-24T04:22:20.602Z,45.30
2019-02-24T04:24:51.987Z,43.08
2019-02-24T04:27:22.835Z,44.86
2019-02-24T04:29:54.012Z,44.86
2019-02-24T04:32:24.966Z,45.32
2019-02-24T04:34:55.851Z,44.86
2019-02-24T04:37:27.292Z,46.77
2019-02-24T04:39:58.086Z,50.00
2019-02-24T04:42:29.056Z,48.86
2019-02-24T04:44:59.855Z,45.03
2019-02-24T04:47:30.923Z,48.05
2019-02-24T04:50:02.034Z,48.46
2019-02-24T04:52:32.875Z,48.16
2019-02-24T04:55:03.756Z,48.39
2019-02-24T04:57:35.612Z,52.94
2019-02-24T05:00:07.092Z,50.23
2019-02-24T05:02:37.878Z,49.92
2019-02-24T05:05:08.897Z,50.58
2019-02-24T05:07:39.981Z,52.49
2019-02-24T05:10:11.096Z,53.59
2019-02-24T05:12:41.893Z,54.99
2019-02-24T05:15:13.115Z,55.28
2019-02-24T05:17:44.386Z,55.94
2019-02-24T05:20:15.261Z,56.86
2019-02-24T05:22:46.074Z,57.30
2019-02-24T05:25:17.177Z,56.67
2019-02-24T05:27:48.043Z,56.77
2019-02-24T05:30:18.915Z,57.17
2019-02-24T05:32:49.792Z,57.49
2019-02-24T05:35:20.676Z,59.46
2019-02-24T05:37:52.081Z,57.76
2019-02-24T05:40:23.187Z,58.59
2019-02-24T05:42:55.631Z,58.96
2019-02-24T05:45:26.881Z,59.23
2019-02-24T05:47:57.768Z,58.83
2019-02-24T05:50:28.788Z,59.11
2019-02-24T05:52:59.881Z,59.58
2019-02-24T05:55:31.082Z,60.32
2019-02-24T05:58:02.143Z,60.17
2019-02-24T06:00:33.005Z,60.37
2019-02-24T06:03:04.138Z,61.53
2019-02-24T06:05:34.949Z,62.46
2019-02-24T06:08:06.045Z,62.67
2019-02-24T06:10:37.414Z,63.85
2019-02-24T06:13:09.047Z,62.15
2019-02-24T06:15:40.197Z,64.17
2019-02-24T06:18:11.450Z,63.68
2019-02-24T06:20:42.679Z,64.44
2019-02-24T06:23:13.828Z,62.37
2019-02-24T06:25:44.991Z,62.33
2019-02-24T06:28:16.549Z,61.83
2019-02-24T06:30:47.417Z,61.77
2019-02-24T06:33:18.810Z,59.51
2019-02-24T06:35:49.941Z,60.05
2019-02-24T06:38:21.080Z,60.35
2019-02-24T06:40:51.893Z,60.19
2019-02-24T06:43:22.778Z,61.01
2019-02-24T06:45:53.904Z,60.72
2019-02-24T06:48:25.050Z,58.17
2019-02-24T06:50:59.487Z,60.41
2019-02-24T06:53:30.824Z,61.19
2019-02-24T06:56:02.404Z,60.89
2019-02-24T06:58:34.255Z,60.63
2019-02-24T07:01:05.689Z,57.28
2019-02-24T07:03:38.453Z,57.72
2019-02-24T07:06:09.321Z,58.81
2019-02-24T07:08:40.759Z,55.85
2019-02-24T07:11:11.627Z,48.08
2019-02-24T07:13:42.837Z,44.25
2019-02-24T07:16:14.186Z,41.69
2019-02-24T07:18:46.251Z,42.28
2019-02-24T07:21:18.012Z,43.54
2019-02-24T07:23:48.824Z,45.98
2019-02-24T07:26:20.302Z,46.47
2019-02-24T07:28:51.418Z,46.79
2019-02-24T07:31:22.293Z,47.05
2019-02-24T07:33:53.818Z,45.51
2019-02-24T07:36:24.694Z,44.62
2019-02-24T07:38:57.116Z,46.71
2019-02-24T07:41:28.173Z,51.58
2019-02-24T07:43:59.276Z,50.63
2019-02-24T07:46:30.061Z,53.03
2019-02-24T07:49:00.887Z,55.42
2019-02-24T07:51:32.051Z,55.04
2019-02-24T07:54:02.985Z,55.54
2019-02-24T07:56:33.853Z,55.48
2019-02-24T07:59:04.808Z,56.00
2019-02-24T08:01:35.954Z,55.46
2019-02-24T08:04:07.126Z,56.45
2019-02-24T08:06:37.988Z,54.79
2019-02-24T08:09:09.141Z,58.69
2019-02-24T08:11:40.178Z,53.52
2019-02-24T08:14:12.360Z,52.88
2019-02-24T08:16:43.166Z,53.95
2019-02-24T08:19:13.967Z,53.95
2019-02-24T08:21:44.983Z,55.43
2019-02-24T08:24:15.831Z,54.44
2019-02-24T08:26:47.051Z,52.89
2019-02-24T08:29:18.386Z,53.08
2019-02-24T08:31:49.752Z,52.76
2019-02-24T08:34:20.572Z,53.77
2019-02-24T08:36:51.542Z,53.19
2019-02-24T08:39:23.392Z,52.05
2019-02-24T08:41:54.196Z,51.17
2019-02-24T08:44:25.088Z,51.54
2019-02-24T08:46:55.928Z,51.18
2019-02-24T08:49:26.955Z,50.43
2019-02-24T08:51:57.812Z,50.00
2019-02-24T08:54:28.645Z,48.90
2019-02-24T08:56:59.863Z,49.29
2019-02-24T08:59:30.753Z,48.49
2019-02-24T09:02:01.916Z,49.34
2019-02-24T09:04:34.202Z,48.73
2019-02-24T09:07:05.250Z,48.29
2019-02-24T09:09:36.164Z,46.69
2019-02-24T09:12:07.011Z,46.74
2019-02-24T09:14:38.348Z,47.10
2019-02-24T09:17:09.492Z,46.95
2019-02-24T09:19:40.643Z,47.39
2019-02-24T09:22:12.494Z,46.73
2019-02-24T09:24:43.904Z,46.79
2019-02-24T09:27:15.607Z,46.75
2019-02-24T09:29:46.951Z,45.86
2019-02-24T09:32:18.188Z,44.93
2019-02-24T09:34:49.065Z,44.73
2019-02-24T09:37:20.421Z,43.43
2019-02-24T09:39:52.514Z,41.97
2019-02-24T09:42:23.681Z,41.47
2019-02-24T09:44:54.614Z,42.18
2019-02-24T09:47:25.588Z,41.59
2019-02-24T09:49:56.930Z,43.28
2019-02-24T09:52:28.028Z,40.21
2019-02-24T09:54:59.256Z,42.67
2019-02-24T09:57:30.572Z,41.41
2019-02-24T10:00:01.458Z,40.94
2019-02-24T10:02:32.457Z,42.99
2019-02-24T10:05:03.399Z,39.55
2019-02-24T10:07:34.324Z,40.08
2019-02-24T10:10:05.706Z,40.49
2019-02-24T10:12:36.816Z,39.84
2019-02-24T10:15:08.187Z,38.04
2019-02-24T10:17:39.082Z,38.70
2019-02-24T10:20:10.548Z,39.21
2019-02-24T10:22:41.904Z,39.43
2019-02-24T10:25:13.899Z,39.02
2019-02-24T10:27:44.724Z,38.28
2019-02-24T10:30:15.727Z,36.74
2019-02-24T10:32:46.541Z,36.07
2019-02-24T10:35:17.512Z,34.14
2019-02-24T10:37:48.345Z,33.20
2019-02-24T10:40:19.361Z,32.81
2019-02-24T10:42:50.590Z,35.18
2019-02-24T10:45:21.686Z,35.22
2019-02-24T10:47:53.053Z,33.93
2019-02-24T10:50:23.913Z,34.08
2019-02-24T10:52:55.151Z,35.32
2019-02-24T10:55:26.104Z,33.52
2019-02-24T10:57:57.215Z,33.70
2019-02-24T11:00:28.093Z,32.65
2019-02-24T11:02:59.190Z,33.02
2019-02-24T11:05:30.683Z,34.16
2019-02-24T11:08:01.590Z,33.19
2019-02-24T11:10:32.477Z,33.57
2019-02-24T11:13:04.175Z,33.73
2019-02-24T11:15:35.046Z,31.37
2019-02-24T11:18:06.306Z,33.25
2019-02-24T11:20:37.190Z,33.90
2019-02-24T11:23:08.980Z,31.23
2019-02-24T11:25:39.887Z,31.79
2019-02-24T11:28:10.791Z,32.57
2019-02-24T11:30:42.148Z,30.04
2019-02-24T11:33:13.228Z,31.11
2019-02-24T11:35:45.132Z,30.85
2019-02-24T11:38:16.281Z,31.41
2019-02-24T11:40:47.343Z,33.57
2019-02-24T11:43:18.472Z,37.54
2019-02-24T11:45:49.280Z,32.01
2019-02-24T11:48:20.413Z,32.15
2019-02-24T11:50:51.332Z,31.71
2019-02-24T11:53:22.485Z,30.94
2019-02-24T11:55:53.644Z,32.00
2019-02-24T11:58:24.540Z,31.94
2019-02-24T12:00:55.851Z,31.41
2019-02-24T12:03:27.361Z,32.04
2019-02-24T12:05:58.630Z,32.67
2019-02-24T12:08:29.525Z,31.26
2019-02-24T12:11:00.749Z,30.92
2019-02-24T12:13:33.167Z,31.96
2019-02-24T12:16:04.264Z,31.65
2019-02-24T12:18:35.316Z,31.11
2019-02-24T12:21:06.487Z,31.88
2019-02-24T12:23:37.856Z,31.10
2019-02-24T12:26:09.167Z,30.83
2019-02-24T12:28:40.238Z,31.30
2019-02-24T12:31:11.336Z,31.83
2019-02-24T12:33:42.165Z,31.44
2019-02-24T12:36:13.076Z,32.15
2019-02-24T12:38:44.199Z,31.67
2019-02-24T12:41:15.566Z,31.48
2019-02-24T12:43:46.931Z,31.41
2019-02-24T12:46:21.020Z,30.36
2019-02-24T12:48:52.310Z,30.53
2019-02-24T12:51:24.357Z,30.69
2019-02-24T12:53:55.410Z,31.04
2019-02-24T12:56:26.439Z,29.39
2019-02-24T12:58:57.267Z,30.12
2019-02-24T13:01:28.386Z,30.25
2019-02-24T13:03:59.206Z,30.12
2019-02-24T13:06:30.089Z,30.06
2019-02-24T13:09:01.277Z,30.69
2019-02-24T13:11:33.913Z,30.23
2019-02-24T13:14:04.795Z,29.33
2019-02-24T13:16:36.547Z,29.66
2019-02-24T13:19:07.460Z,28.71
2019-02-24T13:21:38.483Z,28.12
2019-02-24T13:24:09.356Z,28.37
2019-02-24T13:26:40.728Z,28.24
2019-02-24T13:29:11.686Z,28.13
2019-02-24T13:31:42.718Z,28.55
2019-02-24T13:34:13.543Z,28.31
2019-02-24T13:36:44.678Z,27.80
2019-02-24T13:39:16.052Z,27.19
2019-02-24T13:41:46.848Z,28.73
2019-02-24T13:44:17.744Z,27.54
2019-02-24T13:46:48.686Z,27.78
2019-02-24T13:49:19.592Z,27.78
2019-02-24T13:51:50.439Z,27.96
2019-02-24T13:54:21.374Z,27.20
2019-02-24T13:56:52.554Z,27.12
2019-02-24T13:59:23.657Z,27.12
2019-02-24T14:01:54.571Z,27.51
2019-02-24T14:04:25.731Z,27.30
2019-02-24T14:06:56.539Z,28.62
2019-02-24T14:09:27.322Z,28.71
2019-02-24T14:11:58.388Z,27.86
2019-02-24T14:14:29.438Z,28.02
2019-02-24T14:17:00.353Z,29.35
2019-02-24T14:19:31.182Z,30.04
2019-02-24T14:22:02.011Z,26.89
2019-02-24T14:24:32.886Z,25.06
2019-02-24T14:27:03.797Z,26.76
2019-02-24T14:29:34.637Z,27.66
2019-02-24T14:32:05.612Z,28.50
2019-02-24T14:34:36.675Z,26.70
2019-02-24T14:37:08.075Z,26.35
2019-02-24T14:39:38.961Z,25.03
2019-02-24T14:42:09.979Z,24.76
2019-02-24T14:44:41.086Z,25.67
2019-02-24T14:47:12.124Z,26.32
2019-02-24T14:49:43.149Z,25.98
2019-02-24T14:52:14.346Z,25.81
2019-02-24T14:54:45.767Z,25.70
2019-02-24T14:57:16.964Z,25.91
2019-02-24T14:59:48.060Z,26.12
2019-02-24T15:02:18.915Z,27.16
2019-02-24T15:04:49.913Z,26.11
2019-02-24T15:07:20.795Z,26.34
2019-02-24T15:09:51.600Z,26.18
2019-02-24T15:12:22.488Z,25.51
2019-02-24T15:14:53.676Z,25.88
2019-02-24T15:17:24.741Z,26.47
2019-02-24T15:19:55.777Z,26.84
2019-02-24T15:22:26.749Z,26.39
2019-02-24T15:24:57.837Z,26.39
2019-02-24T15:27:28.918Z,25.75
2019-02-24T15:29:59.763Z,26.29
2019-02-24T15:32:31.813Z,25.69
2019-02-24T15:35:02.706Z,25.53
2019-02-24T15:37:33.621Z,24.11
2019-02-24T15:40:05.067Z,25.51
2019-02-24T15:42:36.545Z,26.14
2019-02-24T15:45:08.050Z,26.86
2019-02-24T15:47:39.109Z,26.42
2019-02-24T15:50:10.161Z,27.06
2019-02-24T15:52:41.617Z,27.06
2019-02-24T15:55:12.522Z,28.48
2019-02-24T15:57:43.653Z,28.89
2019-02-24T16:00:15.792Z,28.89
2019-02-24T16:02:47.078Z,27.25
2019-02-24T16:05:18.147Z,27.43
2019-02-24T16:07:49.454Z,27.52
2019-02-24T16:10:20.686Z,27.85
2019-02-24T16:12:52.321Z,26.95
2019-02-24T16:15:23.483Z,27.62
2019-02-24T16:17:54.674Z,26.54
2019-02-24T16:20:27.020Z,27.40
2019-02-24T16:22:57.886Z,28.27
2019-02-24T16:25:29.305Z,28.56
2019-02-24T16:28:00.202Z,27.83
2019-02-24T16:30:31.167Z,29.47
2019-02-24T16:33:10.147Z,30.42
2019-02-24T16:35:34.835Z,30.52
2019-02-24T16:38:05.743Z,31.67
2019-02-24T16:40:36.685Z,31.71
2019-02-24T16:43:09.074Z,31.92
2019-02-24T16:45:40.179Z,30.90
2019-02-24T16:48:11.486Z,31.51
2019-02-24T16:50:42.285Z,31.86
2019-02-24T16:53:13.580Z,31.36
2019-02-24T16:55:44.385Z,32.26
2019-02-24T16:58:15.191Z,31.36
2019-02-24T17:00:46.536Z,32.08
2019-02-24T17:03:19.780Z,31.93
2019-02-24T17:05:51.180Z,30.96
2019-02-24T17:08:21.969Z,32.82
2019-02-24T17:10:52.783Z,32.32
2019-02-24T17:13:23.663Z,32.35
2019-02-24T17:15:54.784Z,31.23
2019-02-24T17:18:25.847Z,32.38
2019-02-24T17:20:56.720Z,32.37
2019-02-24T17:23:27.907Z,32.14
2019-02-24T17:25:59.089Z,31.31
2019-02-24T17:28:29.992Z,31.63
2019-02-24T17:31:01.152Z,32.50
2019-02-24T17:33:32.753Z,31.52
2019-02-24T17:36:04.046Z,33.17
2019-02-24T17:38:35.019Z,32.82
2019-02-24T17:41:06.561Z,33.66
2019-02-24T17:43:37.585Z,33.79
2019-02-24T17:46:11.665Z,34.01
2019-02-24T17:48:42.817Z,34.14
2019-02-24T17:51:20.763Z,34.40
2019-02-24T17:53:47.141Z,34.38
2019-02-24T17:56:18.322Z,35.32
2019-02-24T17:58:49.123Z,36.41
2019-02-24T18:01:20.205Z,37.94
2019-02-24T18:03:51.726Z,36.63
2019-02-24T18:06:22.524Z,34.52
2019-02-24T18:08:54.401Z,35.10
2019-02-24T18:11:25.573Z,33.50
2019-02-24T18:13:56.376Z,33.67
2019-02-24T18:16:27.203Z,33.24
2019-02-24T18:18:58.322Z,34.54
2019-02-24T18:21:29.196Z,35.76
2019-02-24T18:24:01.801Z,36.30
2019-02-24T18:26:32.653Z,35.24
2019-02-24T18:29:03.916Z,34.81
2019-02-24T18:31:35.348Z,31.72
2019-02-24T18:34:06.143Z,31.23
2019-02-24T18:36:37.259Z,32.60
2019-02-24T18:39:09.292Z,34.76
2019-02-24T18:41:40.679Z,37.63
2019-02-24T18:44:11.774Z,36.92
2019-02-24T18:46:42.892Z,36.28
2019-02-24T18:49:14.707Z,36.41
2019-02-24T18:51:45.584Z,36.27
2019-02-24T18:54:17.662Z,36.27
2019-02-24T18:56:48.571Z,38.28
2019-02-24T18:59:19.620Z,35.00
2019-02-24T19:01:50.924Z,34.70
2019-02-24T19:04:21.918Z,33.81
2019-02-24T19:06:53.081Z,33.65
2019-02-24T19:09:23.950Z,32.67
2019-02-24T19:11:54.814Z,35.77
2019-02-24T19:14:26.076Z,35.54
2019-02-24T19:16:57.344Z,35.59
2019-02-24T19:19:28.078Z,36.76
2019-02-24T19:21:58.860Z,37.53
2019-02-24T19:24:30.159Z,36.71
2019-02-24T19:27:01.018Z,37.65
2019-02-24T19:29:32.348Z,36.05
2019-02-24T19:32:03.143Z,37.20
2019-02-24T19:34:34.025Z,37.73
2019-02-24T19:37:05.115Z,36.58
2019-02-24T19:39:36.163Z,36.22
2019-02-24T19:42:07.267Z,36.95
2019-02-24T19:44:38.334Z,37.68
2019-02-24T19:47:09.128Z,38.46
2019-02-24T19:49:40.505Z,37.38
2019-02-24T19:52:11.693Z,39.35
2019-02-24T19:54:42.814Z,38.58
2019-02-24T19:57:13.856Z,39.45
2019-02-24T19:59:44.657Z,38.19
2019-02-24T20:02:15.687Z,39.08
2019-02-24T20:04:46.611Z,38.22
2019-02-24T20:07:18.483Z,40.80
2019-02-24T20:09:49.291Z,38.40
2019-02-24T20:12:20.164Z,42.28
2019-02-24T20:14:51.334Z,42.50
2019-02-24T20:17:22.785Z,42.90
2019-02-24T20:19:53.936Z,42.70
2019-02-24T20:22:25.099Z,42.55
2019-02-24T20:24:55.887Z,42.68
2019-02-24T20:27:26.950Z,44.13
2019-02-24T20:29:57.823Z,44.77
2019-02-24T20:32:28.776Z,44.39
2019-02-24T20:34:59.574Z,44.13
2019-02-24T20:37:30.369Z,44.58
2019-02-24T20:40:02.371Z,44.74
2019-02-24T20:42:33.610Z,44.91
2019-02-24T20:45:04.699Z,46.16
2019-02-24T20:47:35.655Z,45.29
2019-02-24T20:50:07.559Z,46.01
2019-02-24T20:52:38.768Z,44.24
2019-02-24T20:55:09.954Z,45.96
2019-02-24T20:57:40.749Z,46.74
2019-02-24T21:00:18.013Z,48.93
2019-02-24T21:02:48.796Z,48.00
2019-02-24T21:05:19.678Z,48.40
2019-02-24T21:07:50.476Z,47.93
2019-02-24T21:10:21.418Z,45.33
2019-02-24T21:12:52.695Z,45.18
2019-02-24T21:15:23.577Z,46.23
2019-02-24T21:17:54.809Z,48.14
2019-02-24T21:20:27.017Z,48.41
2019-02-24T21:22:58.104Z,46.78
2019-02-24T21:25:29.394Z,44.86
2019-02-24T21:28:00.467Z,46.92
2019-02-24T21:30:31.995Z,48.61
2019-02-24T21:33:02.828Z,48.16
2019-02-24T21:35:33.717Z,49.37
2019-02-24T21:38:05.557Z,50.02
2019-02-24T21:40:36.443Z,51.16
2019-02-24T21:43:07.581Z,50.59
2019-02-24T21:45:38.489Z,49.97
2019-02-24T21:48:11.048Z,51.42
2019-02-24T21:50:42.462Z,51.12
2019-02-24T21:53:13.492Z,52.78
2019-02-24T21:55:44.311Z,52.21
2019-02-24T21:58:15.729Z,52.66
2019-02-24T22:00:47.178Z,50.37
2019-02-24T22:03:18.122Z,48.93
2019-02-24T22:05:49.163Z,50.30
2019-02-24T22:08:20.201Z,50.90
2019-02-24T22:10:51.130Z,50.49
2019-02-24T22:13:22.599Z,50.96
2019-02-24T22:15:53.464Z,49.96
2019-02-24T22:18:24.276Z,51.12
2019-02-24T22:20:55.155Z,49.83
2019-02-24T22:23:26.028Z,50.64
2019-02-24T22:25:56.900Z,52.18
2019-02-24T22:28:27.915Z,52.86
2019-02-24T22:30:58.984Z,51.20
2019-02-24T22:33:30.062Z,52.89
2019-02-24T22:36:01.557Z,50.02
2019-02-24T22:38:32.426Z,51.46
2019-02-24T22:41:03.301Z,50.78
2019-02-24T22:43:34.087Z,50.83
2019-02-24T22:46:05.174Z,50.77
2019-02-24T22:48:36.506Z,48.58
2019-02-24T22:51:07.563Z,48.38
2019-02-24T22:53:38.411Z,49.32
2019-02-24T22:56:10.160Z,49.48
2019-02-24T22:58:41.251Z,51.17
2019-02-24T23:01:18.492Z,50.48
2019-02-24T23:03:50.240Z,50.67
2019-02-24T23:06:21.113Z,49.44
2019-02-24T23:08:52.012Z,50.35
2019-02-24T23:11:23.124Z,51.12
2019-02-24T23:13:54.133Z,50.70
2019-02-24T23:16:25.105Z,51.10
2019-02-24T23:18:55.907Z,51.35
2019-02-24T23:21:27.076Z,52.07
2019-02-24T23:23:58.170Z,50.71
2019-02-24T23:26:30.597Z,51.55
2019-02-24T23:29:01.383Z,51.98
2019-02-24T23:31:32.260Z,53.51
2019-02-24T23:34:03.623Z,53.23
2019-02-24T23:36:34.584Z,52.04
2019-02-24T23:39:09.310Z,53.82
2019-02-24T23:41:41.245Z,54.60
2019-02-24T23:44:12.460Z,53.68
2019-02-24T23:46:43.861Z,53.80
2019-02-24T23:49:14.725Z,53.80
2019-02-24T23:51:45.836Z,54.20
2019-02-24T23:54:16.918Z,53.79
2019-02-24T23:56:47.812Z,52.40
2019-02-24T23:59:18.881Z,50.42
