createdAt,value
2024-02-13T00:00:59.441Z,256.10
2024-02-13T00:01:59.059Z,255.80
2024-02-13T00:02:59.202Z,246.00
2024-02-13T00:04:00.554Z,242.70
2024-02-13T00:04:59.045Z,252.00
2024-02-13T00:05:59.923Z,249.80
2024-02-13T00:06:59.041Z,246.80
2024-02-13T00:07:59.170Z,266.00
2024-02-13T00:09:32.680Z,271.60
2024-02-13T00:13:07.108Z,388.80
2024-02-13T00:14:07.181Z,402.40
2024-02-13T00:15:08.535Z,322.50
2024-02-13T00:25:00.418Z,377.00
2024-02-13T00:26:01.793Z,331.80
2024-02-13T00:27:01.833Z,378.30
2024-02-13T00:28:01.588Z,354.90
2024-02-13T00:29:01.370Z,292.60
2024-02-13T00:30:01.510Z,276.80
2024-02-13T00:31:01.378Z,277.50
2024-02-13T00:32:01.304Z,291.70
2024-02-13T00:33:01.528Z,284.50
2024-02-13T00:34:01.393Z,285.80
2024-02-13T00:35:01.356Z,286.80
2024-02-13T00:36:01.443Z,321.60
2024-02-13T00:37:01.314Z,319.70
2024-02-13T00:38:01.499Z,326.70
2024-02-13T00:39:01.459Z,309.30
2024-02-13T00:40:01.508Z,323.10
2024-02-13T00:41:01.534Z,334.20
2024-02-13T00:42:02.249Z,368.50
2024-02-13T00:43:01.549Z,344.10
2024-02-13T00:44:01.403Z,345.20
2024-02-13T00:45:02.166Z,370.50
2024-02-13T00:46:02.598Z,376.70
2024-02-13T00:54:51.639Z,414.20
2024-02-13T00:55:52.992Z,362.10
2024-02-13T00:56:54.380Z,305.10
2024-02-13T00:57:52.977Z,285.10
2024-02-13T00:58:52.851Z,247.70
2024-02-13T00:59:52.927Z,276.50
2024-02-13T01:00:52.762Z,281.90
2024-02-13T01:01:52.721Z,283.30
2024-02-13T01:02:52.849Z,267.60
2024-02-13T01:03:52.757Z,267.90
2024-02-13T01:04:52.659Z,254.10
2024-02-13T01:05:54.040Z,236.80
2024-02-13T01:06:52.747Z,242.90
2024-02-13T01:07:53.309Z,278.40
2024-02-13T01:08:53.176Z,294.70
2024-02-13T01:09:53.317Z,310.60
2024-02-13T01:10:52.954Z,276.60
2024-02-13T01:11:53.370Z,305.30
2024-02-13T01:12:52.849Z,329.80
2024-02-13T01:13:52.724Z,351.00
2024-02-13T01:14:53.441Z,337.40
2024-02-13T01:15:52.777Z,314.40
2024-02-13T01:16:53.355Z,319.20
2024-02-13T01:17:52.835Z,351.70
2024-02-13T01:18:53.112Z,592.40
2024-02-13T01:19:52.584Z,573.00
2024-02-13T01:20:53.063Z,538.40
2024-02-13T01:21:52.724Z,566.90
2024-02-13T01:22:52.671Z,483.60
2024-02-13T01:23:52.754Z,487.80
2024-02-13T01:24:52.727Z,476.10
2024-02-13T01:25:53.354Z,531.10
2024-02-13T01:26:52.819Z,520.40
2024-02-13T01:27:52.741Z,496.40
2024-02-13T01:28:52.653Z,531.50
2024-02-13T01:30:26.949Z,550.40
2024-02-13T01:30:52.734Z,692.70
2024-02-13T01:32:25.217Z,607.80
2024-02-13T01:33:29.587Z,564.40
2024-02-13T01:34:25.986Z,584.50
2024-02-13T01:35:26.248Z,645.20
2024-02-13T01:35:52.814Z,605.30
2024-02-13T01:37:26.806Z,630.60
2024-02-13T01:37:52.709Z,625.00
2024-02-13T01:39:25.740Z,621.20
2024-02-13T01:40:27.611Z,605.50
2024-02-13T01:41:35.347Z,593.90
2024-02-13T01:42:28.249Z,601.40
2024-02-13T01:42:52.858Z,617.00
2024-02-13T01:43:52.809Z,624.10
2024-02-13T01:44:52.969Z,685.90
2024-02-13T01:45:52.533Z,657.20
2024-02-13T01:46:52.496Z,652.50
2024-02-13T01:47:52.700Z,660.90
2024-02-13T01:48:53.058Z,688.50
2024-02-13T01:49:52.525Z,694.50
2024-02-13T01:50:52.537Z,698.10
2024-02-13T01:51:52.993Z,747.20
2024-02-13T01:52:52.999Z,724.50
2024-02-13T01:53:52.600Z,731.80
2024-02-13T01:54:52.598Z,729.90
2024-02-13T01:55:53.521Z,734.30
2024-02-13T01:56:52.634Z,759.60
2024-02-13T01:57:52.497Z,750.80
2024-02-13T01:58:52.529Z,728.20
2024-02-13T01:59:52.538Z,728.40
2024-02-13T02:00:52.637Z,659.20
2024-02-13T02:01:52.467Z,621.70
2024-02-13T02:02:52.575Z,663.20
2024-02-13T02:03:52.998Z,626.90
2024-02-13T02:04:52.407Z,590.30
2024-02-13T02:05:52.559Z,564.20
2024-02-13T02:06:52.734Z,617.00
2024-02-13T02:07:52.376Z,575.40
2024-02-13T02:08:52.344Z,624.20
2024-02-13T02:09:52.274Z,646.60
2024-02-13T02:10:52.232Z,535.90
2024-02-13T02:11:52.495Z,540.30
2024-02-13T02:12:52.256Z,559.50
2024-02-13T02:13:53.205Z,553.30
2024-02-13T02:14:52.306Z,613.70
2024-02-13T02:15:52.222Z,654.20
2024-02-13T04:10:25.794Z,14.80
2024-02-13T04:12:55.465Z,18.20
2024-02-13T04:12:57.577Z,21.10
2024-02-13T04:13:57.750Z,19.10
2024-02-13T04:14:57.533Z,23.60
2024-02-13T04:15:57.516Z,25.40
2024-02-13T04:16:57.287Z,23.30
2024-02-13T04:17:57.969Z,22.30
2024-02-13T04:18:57.675Z,27.40
2024-02-13T04:19:57.303Z,26.60
2024-02-13T04:20:57.481Z,24.50
2024-02-13T04:21:58.363Z,23.80
2024-02-13T04:22:57.294Z,24.60
2024-02-13T04:23:57.502Z,27.60
2024-02-13T04:24:57.310Z,25.30
2024-02-13T04:25:57.976Z,27.20
2024-02-13T04:26:57.957Z,32.40
2024-02-13T04:30:29.112Z,36.20
2024-02-13T04:31:29.339Z,39.90
2024-02-13T04:32:30.836Z,40.90
2024-02-13T04:33:30.904Z,40.20
2024-02-13T04:34:31.460Z,40.20
2024-02-13T04:35:30.393Z,42.50
2024-02-13T04:36:30.318Z,43.30
2024-02-13T04:37:30.334Z,47.20
2024-02-13T04:38:30.351Z,48.90
2024-02-13T04:39:30.365Z,51.00
2024-02-13T04:40:30.309Z,47.10
2024-02-13T04:41:30.775Z,45.80
2024-02-13T04:42:31.296Z,48.20
2024-02-13T04:59:13.166Z,51.80
2024-02-13T05:00:11.199Z,48.70
2024-02-13T05:01:11.083Z,52.50
2024-02-13T05:02:11.067Z,66.20
2024-02-13T05:03:10.885Z,67.50
2024-02-13T05:04:11.383Z,60.80
2024-02-13T05:05:10.933Z,57.10
2024-02-13T05:06:11.022Z,54.20
2024-02-13T05:07:11.656Z,60.70
2024-02-13T05:08:11.777Z,62.20
2024-02-13T05:09:10.687Z,64.60
2024-02-13T05:10:10.872Z,70.40
2024-02-13T05:11:10.789Z,74.40
2024-02-13T05:12:10.727Z,73.10
2024-02-13T05:13:10.754Z,71.10
2024-02-13T05:14:10.716Z,65.40
2024-02-13T05:15:10.728Z,71.50
2024-02-13T05:16:10.695Z,83.90
2024-02-13T05:17:10.702Z,77.50
2024-02-13T05:18:10.876Z,87.10
2024-02-13T05:19:10.768Z,115.90
2024-02-13T05:20:10.914Z,92.40
2024-02-13T05:21:11.142Z,108.00
2024-02-13T05:22:10.776Z,114.80
2024-02-13T05:23:10.775Z,110.70
2024-02-13T05:24:11.703Z,102.20
2024-02-13T05:25:10.774Z,95.70
2024-02-13T05:26:10.803Z,116.70
2024-02-13T05:27:10.775Z,148.60
2024-02-13T05:28:10.766Z,145.40
2024-02-13T05:29:10.818Z,154.30
2024-02-13T05:30:10.801Z,164.00
2024-02-13T05:31:10.725Z,240.80
2024-02-13T05:32:10.667Z,233.60
2024-02-13T05:33:10.831Z,229.80
2024-02-13T05:34:10.750Z,243.50
2024-02-13T05:35:11.663Z,297.10
2024-02-13T05:36:10.659Z,286.70
2024-02-13T05:37:11.046Z,312.10
2024-02-13T05:49:51.352Z,383.70
2024-02-13T05:50:53.058Z,293.10
2024-02-13T05:51:52.737Z,295.40
2024-02-13T05:52:52.534Z,271.30
2024-02-13T05:53:53.311Z,277.50
2024-02-13T05:54:52.699Z,261.80
2024-02-13T05:55:52.592Z,252.50
