createdAt,value
2023-01-01T00:00:28.112Z,0.00
2023-01-01T00:01:28.054Z,0.00
2023-01-01T00:02:33.270Z,0.00
2023-01-01T00:03:28.087Z,0.00
2023-01-01T00:04:28.032Z,0.00
2023-01-01T00:05:28.791Z,0.00
2023-01-01T00:06:27.998Z,0.00
2023-01-01T00:07:27.988Z,0.00
2023-01-01T00:08:27.976Z,0.00
2023-01-01T00:09:28.019Z,0.00
2023-01-01T00:10:28.334Z,0.00
2023-01-01T00:11:27.946Z,0.00
2023-01-01T00:12:27.927Z,0.00
2023-01-01T00:13:27.926Z,0.00
2023-01-01T00:14:27.914Z,0.00
2023-01-01T00:15:28.794Z,0.00
2023-01-01T00:16:27.906Z,0.00
2023-01-01T00:17:28.279Z,0.00
2023-01-01T00:18:27.862Z,0.00
2023-01-01T00:19:27.858Z,0.00
2023-01-01T00:20:33.349Z,0.00
2023-01-01T00:21:27.839Z,0.00
2023-01-01T00:22:53.176Z,0.00
2023-01-01T00:23:27.820Z,0.00
2023-01-01T00:24:27.799Z,0.00
2023-01-01T00:25:27.797Z,0.00
2023-01-01T00:26:32.788Z,0.00
2023-01-01T00:27:27.777Z,0.00
2023-01-01T00:28:27.753Z,0.00
2023-01-01T00:29:27.749Z,0.00
2023-01-01T00:30:27.733Z,0.00
2023-01-01T00:31:27.812Z,0.00
2023-01-01T00:32:27.796Z,0.00
2023-01-01T00:33:27.718Z,0.00
2023-01-01T00:34:27.695Z,0.00
2023-01-01T00:35:27.733Z,0.00
2023-01-01T00:36:27.674Z,0.00
2023-01-01T00:37:27.683Z,0.00
2023-01-01T00:38:27.655Z,0.00
2023-01-01T00:39:27.648Z,0.00
2023-01-01T00:40:27.626Z,0.00
2023-01-01T00:41:27.622Z,0.00
2023-01-01T00:42:27.606Z,0.00
2023-01-01T00:43:27.603Z,0.00
2023-01-01T00:44:27.584Z,0.00
2023-01-01T00:45:27.581Z,0.00
2023-01-01T00:46:27.591Z,0.00
2023-01-01T00:47:27.558Z,0.00
2023-01-01T00:48:27.538Z,0.00
2023-01-01T00:49:27.543Z,0.00
2023-01-01T00:50:27.528Z,0.00
2023-01-01T00:51:30.498Z,0.00
2023-01-01T00:52:27.523Z,0.00
2023-01-01T00:53:27.496Z,0.00
2023-01-01T00:54:27.493Z,0.00
2023-01-01T00:55:27.480Z,0.00
2023-01-01T00:56:27.474Z,0.00
2023-01-01T00:57:27.453Z,0.00
2023-01-01T00:58:27.863Z,0.00
2023-01-01T00:59:29.116Z,0.00
2023-01-01T01:00:27.434Z,0.00
2023-01-01T01:01:27.512Z,0.00
2023-01-01T01:02:27.604Z,0.00
2023-01-01T01:03:27.389Z,0.00
2023-01-01T01:04:27.381Z,0.00
2023-01-01T01:05:27.378Z,0.00
2023-01-01T01:06:27.360Z,0.00
2023-01-01T01:07:27.355Z,0.00
2023-01-01T01:08:31.116Z,0.00
2023-01-01T01:09:27.332Z,0.00
2023-01-01T01:10:27.319Z,0.00
2023-01-01T01:11:27.323Z,0.00
2023-01-01T01:12:27.304Z,0.00
2023-01-01T01:13:27.295Z,0.00
2023-01-01T01:14:27.277Z,0.00
2023-01-01T01:15:27.290Z,0.00
2023-01-01T01:16:27.300Z,0.00
2023-01-01T01:17:27.262Z,0.00
2023-01-01T01:18:27.261Z,0.00
2023-01-01T01:19:27.240Z,0.00
2023-01-01T01:20:27.216Z,0.00
2023-01-01T01:21:27.206Z,0.00
2023-01-01T01:22:29.121Z,0.00
2023-01-01T01:23:27.200Z,0.00
2023-01-01T01:24:27.170Z,0.00
2023-01-01T01:25:27.166Z,0.00
2023-01-01T01:26:27.163Z,0.00
2023-01-01T01:27:27.147Z,0.00
2023-01-01T01:28:27.138Z,0.00
2023-01-01T01:29:27.124Z,0.00
2023-01-01T01:30:27.148Z,0.00
2023-01-01T01:31:27.116Z,0.00
2023-01-01T01:32:27.087Z,0.00
2023-01-01T01:33:27.091Z,0.00
2023-01-01T01:34:28.346Z,0.00
2023-01-01T01:35:27.068Z,0.00
2023-01-01T01:36:27.055Z,0.00
2023-01-01T01:37:27.066Z,0.00
2023-01-01T01:38:27.032Z,0.00
2023-01-01T01:39:27.021Z,0.00
2023-01-01T01:40:27.004Z,0.00
2023-01-01T01:41:28.773Z,0.00
2023-01-01T01:42:26.985Z,0.00
2023-01-01T01:43:27.000Z,0.00
2023-01-01T01:44:26.964Z,0.00
2023-01-01T01:45:32.981Z,0.00
2023-01-01T01:46:27.035Z,0.00
2023-01-01T01:47:26.938Z,0.00
2023-01-01T01:48:26.916Z,0.00
2023-01-01T01:49:26.924Z,0.00
2023-01-01T01:50:26.909Z,0.00
2023-01-01T01:51:26.889Z,0.00
2023-01-01T01:52:26.875Z,0.00
2023-01-01T01:53:26.903Z,0.00
2023-01-01T01:54:26.851Z,0.00
2023-01-01T01:55:26.865Z,0.00
2023-01-01T01:56:26.841Z,0.00
2023-01-01T01:57:26.832Z,0.00
2023-01-01T01:58:27.239Z,0.00
2023-01-01T01:59:26.815Z,0.00
2023-01-01T02:00:27.131Z,0.00
2023-01-01T02:01:26.853Z,0.00
2023-01-01T02:02:26.987Z,0.00
2023-01-01T02:03:26.857Z,0.00
2023-01-01T02:04:26.785Z,0.00
2023-01-01T02:05:26.745Z,0.00
2023-01-01T02:06:26.741Z,0.00
2023-01-01T02:07:26.736Z,0.00
2023-01-01T02:08:26.724Z,0.00
2023-01-01T02:09:26.709Z,0.00
2023-01-01T02:10:26.681Z,0.00
2023-01-01T02:11:26.698Z,0.00
2023-01-01T02:12:26.663Z,0.00
2023-01-01T02:13:26.670Z,0.00
2023-01-01T02:14:26.641Z,0.00
2023-01-01T02:15:26.634Z,0.00
2023-01-01T02:16:26.631Z,0.00
2023-01-01T02:17:26.628Z,0.00
2023-01-01T02:18:26.610Z,0.00
2023-01-01T02:19:26.616Z,0.00
2023-01-01T02:20:26.629Z,0.00
2023-01-01T02:21:26.568Z,0.00
2023-01-01T02:22:26.559Z,0.00
2023-01-01T02:23:26.555Z,0.00
2023-01-01T02:24:26.537Z,0.00
2023-01-01T02:25:26.539Z,0.00
2023-01-01T02:26:26.514Z,0.00
2023-01-01T02:27:26.548Z,0.00
2023-01-01T02:28:26.494Z,0.00
2023-01-01T02:29:26.490Z,0.00
2023-01-01T02:30:26.466Z,0.00
2023-01-01T02:31:26.594Z,0.00
2023-01-01T02:32:26.455Z,0.00
2023-01-01T02:33:26.446Z,0.00
2023-01-01T02:34:26.439Z,0.00
2023-01-01T02:35:26.428Z,0.00
2023-01-01T02:36:26.466Z,0.00
2023-01-01T02:37:26.401Z,0.00
2023-01-01T02:38:26.387Z,0.00
2023-01-01T02:39:26.394Z,0.00
2023-01-01T02:40:26.361Z,0.00
2023-01-01T02:41:26.365Z,0.00
2023-01-01T02:42:26.347Z,0.00
2023-01-01T02:43:26.363Z,0.00
2023-01-01T02:44:26.327Z,0.00
2023-01-01T02:45:26.328Z,0.00
2023-01-01T02:46:27.337Z,0.00
2023-01-01T02:47:26.295Z,0.00
2023-01-01T02:48:26.284Z,0.00
2023-01-01T02:49:26.267Z,0.00
2023-01-01T02:50:26.266Z,0.00
2023-01-01T02:51:26.666Z,0.00
2023-01-01T02:52:26.245Z,0.00
2023-01-01T02:53:26.240Z,0.00
2023-01-01T02:54:26.229Z,0.00
2023-01-01T02:55:26.205Z,0.00
2023-01-01T02:56:26.199Z,0.00
2023-01-01T02:57:26.198Z,0.00
2023-01-01T02:58:26.198Z,0.00
2023-01-01T02:59:26.166Z,0.00
2023-01-01T03:00:26.534Z,0.00
2023-01-01T03:01:26.354Z,0.00
2023-01-01T03:02:26.247Z,0.00
2023-01-01T03:03:26.219Z,0.00
2023-01-01T03:04:26.117Z,0.00
2023-01-01T03:05:26.101Z,0.00
2023-01-01T03:06:26.090Z,0.00
2023-01-01T03:07:26.069Z,0.00
2023-01-01T03:08:26.111Z,0.00
2023-01-01T03:09:26.053Z,0.00
2023-01-01T03:10:26.046Z,0.00
2023-01-01T03:11:26.046Z,0.00
2023-01-01T03:12:26.033Z,0.00
2023-01-01T03:13:26.210Z,0.00
2023-01-01T03:14:26.009Z,0.00
2023-01-01T03:15:25.999Z,0.00
2023-01-01T03:16:26.001Z,0.00
2023-01-01T03:17:25.967Z,0.00
2023-01-01T03:18:25.973Z,0.00
2023-01-01T03:19:25.981Z,0.00
2023-01-01T03:20:25.953Z,0.00
2023-01-01T03:21:26.378Z,0.00
2023-01-01T03:22:25.934Z,0.00
2023-01-01T03:23:25.908Z,0.00
2023-01-01T03:24:25.907Z,0.00
2023-01-01T03:25:25.898Z,0.00
2023-01-01T03:26:26.703Z,0.00
2023-01-01T03:27:25.888Z,0.00
2023-01-01T03:28:25.861Z,0.00
2023-01-01T03:29:25.846Z,0.00
2023-01-01T03:30:25.840Z,0.00
2023-01-01T03:31:25.930Z,0.00
2023-01-01T03:32:25.821Z,0.00
2023-01-01T03:33:26.274Z,0.00
2023-01-01T03:34:25.814Z,0.00
2023-01-01T03:35:25.793Z,0.00
2023-01-01T03:36:25.787Z,0.00
2023-01-01T03:37:25.769Z,0.00
2023-01-01T03:38:25.802Z,0.00
2023-01-01T03:39:25.760Z,0.00
2023-01-01T03:40:25.975Z,0.00
2023-01-01T03:41:25.726Z,0.00
2023-01-01T03:42:25.723Z,0.00
2023-01-01T03:43:25.716Z,0.00
2023-01-01T03:44:26.345Z,0.00
2023-01-01T03:45:25.711Z,0.00
2023-01-01T03:46:25.716Z,0.00
2023-01-01T03:47:25.666Z,0.00
2023-01-01T03:48:25.682Z,0.00
2023-01-01T03:49:25.647Z,0.00
2023-01-01T03:50:26.306Z,0.00
2023-01-01T03:51:25.634Z,0.00
2023-01-01T03:52:25.622Z,0.00
2023-01-01T03:53:25.616Z,0.00
2023-01-01T03:54:25.597Z,0.00
2023-01-01T03:55:25.590Z,0.00
2023-01-01T03:56:26.404Z,0.00
2023-01-01T03:57:25.572Z,0.00
2023-01-01T03:58:25.576Z,0.00
2023-01-01T03:59:25.544Z,0.00
2023-01-01T04:00:25.950Z,0.00
2023-01-01T04:01:26.020Z,0.00
2023-01-01T04:02:25.716Z,0.00
2023-01-01T04:03:25.598Z,0.00
2023-01-01T04:04:25.490Z,0.00
2023-01-01T04:05:26.266Z,0.00
2023-01-01T04:06:25.491Z,0.00
2023-01-01T04:07:25.472Z,0.00
2023-01-01T04:08:25.462Z,0.00
2023-01-01T04:09:25.453Z,0.00
2023-01-01T04:10:25.438Z,0.00
2023-01-01T04:11:25.460Z,0.00
2023-01-01T04:12:25.411Z,0.00
2023-01-01T04:13:25.418Z,0.00
2023-01-01T04:14:25.393Z,0.00
2023-01-01T04:15:25.391Z,0.00
2023-01-01T04:16:25.423Z,0.00
2023-01-01T04:17:25.365Z,0.00
2023-01-01T04:18:25.375Z,0.00
2023-01-01T04:19:25.349Z,0.00
2023-01-01T04:20:25.349Z,0.00
2023-01-01T04:21:25.325Z,0.00
2023-01-01T04:22:25.318Z,0.00
2023-01-01T04:23:25.819Z,0.00
2023-01-01T04:24:25.306Z,0.00
2023-01-01T04:25:25.284Z,0.00
2023-01-01T04:26:25.295Z,0.00
2023-01-01T04:27:25.266Z,0.00
2023-01-01T04:28:25.251Z,0.00
2023-01-01T04:29:25.271Z,0.00
2023-01-01T04:30:25.688Z,0.00
2023-01-01T04:31:25.230Z,0.00
2023-01-01T04:32:25.222Z,0.00
2023-01-01T04:33:25.222Z,0.00
2023-01-01T04:34:25.200Z,0.00
2023-01-01T04:35:25.180Z,0.00
2023-01-01T04:36:25.169Z,0.00
2023-01-01T04:37:25.584Z,0.00
2023-01-01T04:38:25.213Z,0.00
2023-01-01T04:39:25.158Z,0.00
2023-01-01T04:40:25.124Z,0.00
2023-01-01T04:41:25.136Z,0.00
2023-01-01T04:42:25.118Z,0.00
2023-01-01T04:43:25.100Z,0.00
2023-01-01T04:44:25.085Z,0.00
2023-01-01T04:45:25.120Z,0.00
2023-01-01T04:46:25.076Z,0.00
2023-01-01T04:47:25.083Z,0.00
2023-01-01T04:48:25.047Z,0.00
2023-01-01T04:49:25.653Z,0.00
2023-01-01T04:50:25.033Z,0.00
2023-01-01T04:51:25.809Z,0.00
2023-01-01T04:52:25.046Z,0.00
2023-01-01T04:53:24.999Z,0.00
2023-01-01T04:54:25.021Z,0.00
2023-01-01T04:55:24.991Z,0.00
2023-01-01T04:56:24.959Z,0.00
2023-01-01T04:57:24.964Z,0.00
2023-01-01T04:58:24.946Z,0.00
2023-01-01T04:59:24.953Z,0.00
2023-01-01T05:00:24.921Z,0.00
2023-01-01T05:01:25.038Z,0.00
2023-01-01T05:02:24.999Z,0.00
2023-01-01T05:03:25.332Z,0.00
2023-01-01T05:04:24.879Z,0.00
2023-01-01T05:05:24.901Z,0.00
2023-01-01T05:06:24.857Z,0.00
2023-01-01T05:07:24.864Z,0.00
2023-01-01T05:08:24.844Z,0.00
2023-01-01T05:09:24.847Z,0.00
2023-01-01T05:10:24.852Z,0.00
2023-01-01T05:11:24.829Z,0.00
2023-01-01T05:12:24.795Z,0.00
2023-01-01T05:13:24.793Z,0.00
2023-01-01T05:14:25.049Z,0.00
2023-01-01T05:15:24.833Z,0.00
2023-01-01T05:16:24.818Z,0.00
2023-01-01T05:17:24.752Z,0.00
2023-01-01T05:18:24.747Z,0.00
2023-01-01T05:19:24.750Z,0.00
2023-01-01T05:20:24.744Z,0.00
2023-01-01T05:21:24.718Z,0.00
2023-01-01T05:22:24.735Z,0.00
2023-01-01T05:23:24.698Z,0.00
2023-01-01T05:24:24.684Z,0.00
2023-01-01T05:25:24.700Z,0.00
2023-01-01T05:26:24.707Z,0.00
2023-01-01T05:27:24.674Z,0.00
2023-01-01T05:28:24.643Z,0.00
2023-01-01T05:29:24.649Z,0.00
2023-01-01T05:30:24.637Z,0.00
2023-01-01T05:31:24.673Z,0.00
2023-01-01T05:32:24.606Z,0.00
2023-01-01T05:33:24.598Z,0.00
2023-01-01T05:34:25.019Z,0.00
2023-01-01T05:35:26.530Z,0.00
2023-01-01T05:36:24.598Z,0.00
2023-01-01T05:37:24.555Z,0.00
2023-01-01T05:38:24.551Z,0.00
2023-01-01T05:39:24.538Z,0.00
2023-01-01T05:40:24.574Z,0.00
2023-01-01T05:41:24.545Z,0.00
2023-01-01T05:42:24.521Z,0.00
2023-01-01T05:43:24.512Z,0.00
2023-01-01T05:44:24.552Z,0.00
2023-01-01T05:45:24.499Z,0.00
2023-01-01T05:46:24.469Z,0.00
2023-01-01T05:47:28.180Z,0.00
2023-01-01T05:48:24.454Z,0.00
2023-01-01T05:49:24.440Z,0.00
2023-01-01T05:50:24.431Z,0.00
2023-01-01T05:51:24.423Z,0.00
2023-01-01T05:52:26.838Z,0.00
2023-01-01T05:53:24.434Z,0.00
2023-01-01T05:54:24.384Z,0.00
2023-01-01T05:55:24.375Z,0.00
2023-01-01T05:56:24.380Z,0.00
2023-01-01T05:57:24.359Z,0.00
2023-01-01T05:58:24.386Z,0.00
2023-01-01T05:59:24.379Z,0.00
2023-01-01T06:00:24.317Z,0.00
2023-01-01T06:01:24.810Z,0.00
2023-01-01T06:02:24.352Z,0.00
2023-01-01T06:03:24.294Z,0.00
2023-01-01T06:04:24.341Z,0.00
2023-01-01T06:05:24.293Z,0.00
2023-01-01T06:06:24.262Z,0.00
2023-01-01T06:07:24.264Z,0.00
2023-01-01T06:08:24.248Z,0.00
2023-01-01T06:09:24.233Z,0.00
2023-01-01T06:10:24.221Z,0.00
2023-01-01T06:11:24.220Z,0.00
2023-01-01T06:12:24.614Z,0.00
2023-01-01T06:13:24.195Z,0.00
2023-01-01T06:14:24.188Z,0.00
2023-01-01T06:15:24.177Z,0.00
2023-01-01T06:16:24.226Z,0.00
2023-01-01T06:17:24.946Z,0.00
2023-01-01T06:18:24.136Z,0.00
2023-01-01T06:19:24.138Z,0.00
2023-01-01T06:20:24.123Z,0.00
2023-01-01T06:21:24.122Z,0.00
2023-01-01T06:22:24.099Z,0.00
2023-01-01T06:23:24.092Z,0.00
2023-01-01T06:24:24.681Z,0.00
2023-01-01T06:25:24.080Z,0.00
2023-01-01T06:26:24.059Z,0.00
2023-01-01T06:27:24.054Z,0.00
2023-01-01T06:28:24.066Z,0.00
2023-01-01T06:29:24.026Z,0.00
2023-01-01T06:30:24.048Z,0.00
2023-01-01T06:31:24.006Z,0.00
2023-01-01T06:32:23.988Z,0.00
2023-01-01T06:33:23.979Z,0.00
2023-01-01T06:34:23.981Z,0.00
2023-01-01T06:35:23.961Z,0.00
2023-01-01T06:36:23.975Z,0.00
2023-01-01T06:37:23.938Z,0.00
2023-01-01T06:38:23.927Z,0.00
2023-01-01T06:39:23.932Z,0.00
2023-01-01T06:40:23.908Z,0.00
2023-01-01T06:41:23.910Z,0.00
2023-01-01T06:42:26.750Z,0.00
2023-01-01T06:43:23.878Z,0.00
2023-01-01T06:44:23.866Z,0.00
2023-01-01T06:45:23.849Z,0.00
2023-01-01T06:46:23.906Z,0.00
2023-01-01T06:47:23.831Z,0.00
2023-01-01T06:48:23.838Z,0.00
2023-01-01T06:49:23.768Z,1.00
2023-01-01T06:50:24.500Z,0.00
2023-01-01T06:51:23.802Z,0.00
2023-01-01T06:52:24.158Z,0.00
2023-01-01T06:53:23.730Z,1.00
2023-01-01T06:54:23.698Z,1.00
2023-01-01T06:55:23.697Z,1.00
2023-01-01T06:56:24.109Z,1.00
2023-01-01T06:57:23.678Z,1.00
2023-01-01T06:58:23.658Z,2.00
2023-01-01T06:59:24.092Z,0.00
2023-01-01T07:00:23.651Z,2.00
2023-01-01T07:01:23.713Z,2.00
2023-01-01T07:02:23.801Z,1.00
2023-01-01T07:03:23.789Z,1.00
2023-01-01T07:04:24.072Z,2.00
2023-01-01T07:05:23.595Z,4.00
2023-01-01T07:06:23.577Z,5.00
2023-01-01T07:07:23.583Z,5.00
2023-01-01T07:08:23.555Z,2.00
2023-01-01T07:09:23.561Z,5.00
2023-01-01T07:10:24.110Z,9.00
2023-01-01T07:11:23.536Z,4.00
2023-01-01T07:12:23.515Z,4.00
2023-01-01T07:13:23.502Z,5.00
2023-01-01T07:14:23.954Z,6.00
2023-01-01T07:15:23.484Z,8.00
2023-01-01T07:16:23.521Z,11.00
2023-01-01T07:17:24.087Z,11.00
2023-01-01T07:18:23.448Z,11.00
2023-01-01T07:19:23.443Z,13.00
2023-01-01T07:20:23.440Z,13.00
2023-01-01T07:21:28.840Z,14.00
2023-01-01T07:22:23.415Z,16.00
2023-01-01T07:23:23.799Z,19.00
2023-01-01T07:24:23.397Z,19.00
2023-01-01T07:25:23.407Z,20.00
2023-01-01T07:26:23.361Z,21.00
2023-01-01T07:27:24.227Z,21.00
2023-01-01T07:28:23.362Z,23.00
2023-01-01T07:29:23.353Z,24.00
2023-01-01T07:30:23.755Z,32.00
2023-01-01T07:31:23.351Z,43.00
2023-01-01T07:32:23.306Z,52.00
2023-01-01T07:33:23.297Z,53.00
2023-01-01T07:34:23.605Z,58.00
2023-01-01T07:35:23.276Z,57.00
2023-01-01T07:36:23.258Z,58.00
2023-01-01T07:37:23.266Z,63.00
2023-01-01T07:38:23.270Z,67.00
2023-01-01T07:39:23.805Z,70.00
2023-01-01T07:40:23.667Z,73.00
2023-01-01T07:41:23.246Z,85.00
2023-01-01T07:42:23.202Z,78.00
2023-01-01T07:43:23.200Z,75.00
2023-01-01T07:44:23.183Z,76.00
2023-01-01T07:45:23.170Z,67.00
2023-01-01T07:46:23.194Z,68.00
2023-01-01T07:47:23.148Z,75.00
2023-01-01T07:48:23.133Z,87.00
2023-01-01T07:49:23.122Z,140.00
2023-01-01T07:50:23.123Z,140.00
2023-01-01T07:51:23.115Z,112.00
2023-01-01T07:52:23.097Z,124.00
2023-01-01T07:53:23.087Z,147.00
2023-01-01T07:54:23.068Z,141.00
2023-01-01T07:55:23.057Z,123.00
2023-01-01T07:56:23.040Z,141.00
2023-01-01T07:57:23.043Z,224.00
2023-01-01T07:58:23.824Z,216.00
2023-01-01T07:59:23.018Z,203.00
2023-01-01T08:00:23.007Z,216.00
2023-01-01T08:01:23.134Z,246.00
2023-01-01T08:02:23.148Z,260.00
2023-01-01T08:03:23.024Z,289.00
2023-01-01T08:04:22.972Z,317.00
2023-01-01T08:05:26.863Z,324.00
2023-01-01T08:06:22.948Z,339.00
2023-01-01T08:07:22.935Z,417.00
2023-01-01T08:08:22.932Z,483.00
2023-01-01T08:09:22.909Z,466.00
2023-01-01T08:10:22.899Z,443.00
2023-01-01T08:11:22.890Z,488.00
2023-01-01T08:12:22.918Z,535.00
2023-01-01T08:13:22.877Z,399.00
2023-01-01T08:14:22.862Z,340.00
2023-01-01T08:15:22.841Z,497.00
2023-01-01T08:16:22.889Z,609.00
2023-01-01T08:17:23.608Z,615.00
2023-01-01T08:18:22.814Z,701.00
2023-01-01T08:19:22.793Z,637.00
2023-01-01T08:20:22.796Z,749.00
2023-01-01T08:21:22.798Z,783.00
2023-01-01T08:22:22.773Z,767.00
2023-01-01T08:23:22.756Z,1033.00
2023-01-01T08:24:23.152Z,1158.00
2023-01-01T08:25:22.728Z,1125.00
2023-01-01T08:26:22.738Z,1088.00
2023-01-01T08:27:22.715Z,1045.00
2023-01-01T08:28:22.702Z,1261.00
2023-01-01T08:29:22.690Z,1321.00
2023-01-01T08:30:22.707Z,1229.00
2023-01-01T08:31:23.192Z,1262.00
2023-01-01T08:32:22.680Z,1336.00
2023-01-01T08:33:22.663Z,1339.00
2023-01-01T08:34:22.642Z,1349.00
2023-01-01T08:35:22.634Z,1519.00
2023-01-01T08:36:22.652Z,1466.00
2023-01-01T08:37:23.428Z,1525.00
2023-01-01T08:38:22.624Z,1488.00
2023-01-01T08:39:23.107Z,1355.00
2023-01-01T08:40:22.586Z,1418.00
2023-01-01T08:41:22.592Z,1622.00
2023-01-01T08:42:22.560Z,1585.00
2023-01-01T08:43:22.562Z,1566.00
2023-01-01T08:44:22.953Z,1573.00
2023-01-01T08:45:22.554Z,1674.00
2023-01-01T08:46:22.581Z,1944.00
2023-01-01T08:47:22.523Z,2042.00
2023-01-01T08:48:28.743Z,1762.00
2023-01-01T08:49:22.489Z,1487.00
2023-01-01T08:50:22.509Z,1454.00
2023-01-01T08:51:22.837Z,1361.00
2023-01-01T08:52:22.470Z,1299.00
2023-01-01T08:53:22.451Z,1258.00
2023-01-01T08:54:22.449Z,1228.00
2023-01-01T08:55:22.448Z,1173.00
2023-01-01T08:56:23.001Z,1121.00
2023-01-01T08:57:22.425Z,1113.00
2023-01-01T08:58:23.154Z,1142.00
2023-01-01T08:59:22.384Z,1081.00
2023-01-01T09:00:22.388Z,991.00
2023-01-01T09:01:22.537Z,1276.00
2023-01-01T09:02:22.504Z,1169.00
2023-01-01T09:03:22.499Z,1196.00
2023-01-01T09:04:22.358Z,1047.00
2023-01-01T09:05:22.324Z,1098.00
2023-01-01T09:06:22.315Z,1091.00
2023-01-01T09:07:22.308Z,1098.00
2023-01-01T09:08:22.297Z,1024.00
2023-01-01T09:09:27.243Z,950.00
2023-01-01T09:10:22.336Z,865.00
2023-01-01T09:11:22.258Z,752.00
2023-01-01T09:12:22.256Z,879.00
2023-01-01T09:13:22.624Z,1013.00
2023-01-01T09:14:22.240Z,1200.00
2023-01-01T09:15:22.221Z,1327.00
2023-01-01T09:16:22.794Z,1280.00
2023-01-01T09:17:22.197Z,1197.00
2023-01-01T09:18:22.197Z,1130.00
2023-01-01T09:19:22.176Z,1187.00
2023-01-01T09:20:22.176Z,1177.00
2023-01-01T09:21:22.184Z,1048.00
2023-01-01T09:22:22.148Z,900.00
2023-01-01T09:23:22.135Z,728.00
2023-01-01T09:24:22.151Z,644.00
2023-01-01T09:25:22.124Z,633.00
2023-01-01T09:26:22.356Z,579.00
2023-01-01T09:27:22.100Z,539.00
2023-01-01T09:28:25.939Z,510.00
2023-01-01T09:29:22.104Z,504.00
2023-01-01T09:30:22.574Z,569.00
2023-01-01T09:31:22.086Z,571.00
2023-01-01T09:32:22.053Z,580.00
2023-01-01T09:33:22.032Z,634.00
2023-01-01T09:34:22.028Z,651.00
2023-01-01T09:35:22.021Z,667.00
2023-01-01T09:36:22.047Z,704.00
2023-01-01T09:37:21.996Z,745.00
2023-01-01T09:38:21.987Z,831.00
2023-01-01T09:39:21.998Z,923.00
2023-01-01T09:40:21.961Z,926.00
2023-01-01T09:41:22.585Z,862.00
2023-01-01T09:42:21.956Z,787.00
2023-01-01T09:43:21.928Z,797.00
2023-01-01T09:44:21.927Z,855.00
2023-01-01T09:45:21.906Z,842.00
2023-01-01T09:46:25.087Z,752.00
2023-01-01T09:47:21.911Z,725.00
2023-01-01T09:48:21.896Z,690.00
2023-01-01T09:49:21.880Z,671.00
2023-01-01T09:50:21.859Z,638.00
2023-01-01T09:51:21.850Z,591.00
2023-01-01T09:52:21.849Z,589.00
2023-01-01T09:53:21.837Z,660.00
2023-01-01T09:54:21.823Z,782.00
2023-01-01T09:55:21.829Z,795.00
2023-01-01T09:56:21.811Z,812.00
2023-01-01T09:57:21.788Z,899.00
2023-01-01T09:58:21.782Z,1052.00
2023-01-01T09:59:21.776Z,1181.00
2023-01-01T10:00:22.269Z,1224.00
2023-01-01T10:01:21.836Z,1093.00
2023-01-01T10:02:21.771Z,963.00
2023-01-01T10:03:21.731Z,1207.00
2023-01-01T10:04:21.829Z,1140.00
2023-01-01T10:05:21.714Z,1143.00
2023-01-01T10:06:22.057Z,1370.00
2023-01-01T10:07:21.699Z,1600.00
2023-01-01T10:08:23.588Z,1610.00
2023-01-01T10:09:21.666Z,1505.00
2023-01-01T10:10:21.675Z,1509.00
2023-01-01T10:11:22.222Z,1336.00
2023-01-01T10:12:21.643Z,1173.00
2023-01-01T10:13:21.637Z,1045.00
2023-01-01T10:14:21.619Z,908.00
2023-01-01T10:15:21.988Z,836.00
2023-01-01T10:16:24.688Z,778.00
2023-01-01T10:17:21.617Z,757.00
2023-01-01T10:18:21.589Z,737.00
2023-01-01T10:19:21.968Z,706.00
2023-01-01T10:20:21.564Z,626.00
2023-01-01T10:21:21.544Z,602.00
2023-01-01T10:22:21.537Z,645.00
2023-01-01T10:23:21.525Z,692.00
2023-01-01T10:24:21.531Z,748.00
2023-01-01T10:25:21.530Z,743.00
2023-01-01T10:26:21.505Z,808.00
2023-01-01T10:27:21.485Z,830.00
2023-01-01T10:28:21.515Z,833.00
2023-01-01T10:29:21.498Z,820.00
2023-01-01T10:30:21.463Z,761.00
2023-01-01T10:31:21.484Z,708.00
2023-01-01T10:32:21.861Z,728.00
2023-01-01T10:33:21.498Z,674.00
2023-01-01T10:34:21.845Z,650.00
2023-01-01T10:35:26.784Z,646.00
2023-01-01T10:36:21.409Z,685.00
2023-01-01T10:37:21.393Z,672.00
2023-01-01T10:38:21.380Z,668.00
2023-01-01T10:39:21.368Z,677.00
2023-01-01T10:40:21.498Z,661.00
2023-01-01T10:41:21.341Z,653.00
2023-01-01T10:42:21.335Z,771.00
2023-01-01T10:43:21.343Z,812.00
2023-01-01T10:44:21.316Z,746.00
2023-01-01T10:45:21.303Z,691.00
2023-01-01T10:46:26.020Z,759.00
2023-01-01T10:47:21.287Z,847.00
2023-01-01T10:48:21.285Z,901.00
2023-01-01T10:49:21.265Z,913.00
2023-01-01T10:50:21.329Z,912.00
2023-01-01T10:51:21.240Z,941.00
2023-01-01T10:52:21.239Z,921.00
2023-01-01T10:53:21.219Z,857.00
2023-01-01T10:54:24.143Z,755.00
2023-01-01T10:55:21.597Z,724.00
2023-01-01T10:56:21.607Z,874.00
2023-01-01T10:57:21.687Z,966.00
2023-01-01T10:58:21.176Z,853.00
2023-01-01T10:59:21.158Z,956.00
2023-01-01T11:00:21.228Z,1216.00
2023-01-01T11:01:21.552Z,1365.00
2023-01-01T11:02:21.414Z,1688.00
2023-01-01T11:03:21.207Z,1495.00
2023-01-01T11:04:21.130Z,1288.00
2023-01-01T11:05:22.568Z,1336.00
2023-01-01T11:06:21.117Z,1318.00
2023-01-01T11:07:21.082Z,1103.00
2023-01-01T11:08:21.093Z,1087.00
2023-01-01T11:09:21.080Z,1183.00
2023-01-01T11:10:21.495Z,1380.00
2023-01-01T11:11:21.070Z,1446.00
2023-01-01T11:12:54.660Z,1451.00
2023-01-01T11:13:21.027Z,1201.00
2023-01-01T11:14:21.058Z,1308.00
2023-01-01T11:15:21.001Z,1253.00
2023-01-01T11:16:21.067Z,1124.00
2023-01-01T11:17:20.986Z,996.00
2023-01-01T11:18:20.993Z,1047.00
2023-01-01T11:19:20.982Z,1076.00
2023-01-01T11:20:20.963Z,1092.00
2023-01-01T11:21:20.958Z,1004.00
2023-01-01T11:22:20.935Z,927.00
2023-01-01T11:23:20.932Z,833.00
2023-01-01T11:24:20.915Z,845.00
2023-01-01T11:25:20.918Z,940.00
2023-01-01T11:26:20.903Z,990.00
2023-01-01T11:27:20.889Z,1123.00
2023-01-01T11:28:20.884Z,1243.00
2023-01-01T11:29:20.911Z,1419.00
2023-01-01T11:30:20.854Z,1310.00
2023-01-01T11:31:20.879Z,1106.00
2023-01-01T11:32:20.837Z,1283.00
2023-01-01T11:33:20.831Z,1767.00
2023-01-01T11:34:20.855Z,1649.00
2023-01-01T11:35:20.793Z,1581.00
2023-01-01T11:36:20.799Z,1592.00
2023-01-01T11:37:20.790Z,1547.00
2023-01-01T11:38:25.843Z,1528.00
2023-01-01T11:39:20.776Z,1576.00
2023-01-01T11:40:20.756Z,1497.00
2023-01-01T11:41:20.732Z,1236.00
2023-01-01T11:42:20.734Z,1271.00
2023-01-01T11:43:20.722Z,1417.00
2023-01-01T11:44:20.762Z,1406.00
2023-01-01T11:45:20.709Z,1969.00
2023-01-01T11:46:20.724Z,1653.00
2023-01-01T11:47:20.696Z,1520.00
2023-01-01T11:48:20.682Z,1640.00
2023-01-01T11:49:20.645Z,1683.00
2023-01-01T11:50:20.645Z,1470.00
2023-01-01T11:51:20.689Z,1332.00
2023-01-01T11:52:20.639Z,1309.00
2023-01-01T11:53:20.623Z,1389.00
2023-01-01T11:54:20.614Z,1263.00
2023-01-01T11:55:21.000Z,1310.00
2023-01-01T11:56:20.625Z,1156.00
2023-01-01T11:57:20.580Z,1349.00
2023-01-01T11:58:20.582Z,1467.00
2023-01-01T11:59:20.556Z,1549.00
2023-01-01T12:00:20.555Z,1732.00
2023-01-01T12:01:20.592Z,1654.00
2023-01-01T12:02:20.535Z,1719.00
2023-01-01T12:03:20.580Z,1616.00
2023-01-01T12:04:20.571Z,1501.00
2023-01-01T12:05:20.499Z,1302.00
2023-01-01T12:06:20.484Z,1288.00
2023-01-01T12:07:20.470Z,1462.00
2023-01-01T12:08:20.498Z,1499.00
2023-01-01T12:09:20.445Z,1394.00
2023-01-01T12:10:20.457Z,1347.00
2023-01-01T12:11:20.800Z,1520.00
2023-01-01T12:12:20.419Z,1554.00
2023-01-01T12:13:20.404Z,1459.00
2023-01-01T12:14:20.401Z,1329.00
2023-01-01T12:15:20.406Z,1238.00
2023-01-01T12:16:20.463Z,1195.00
2023-01-01T12:17:20.795Z,1189.00
2023-01-01T12:18:20.367Z,1108.00
2023-01-01T12:19:20.338Z,1112.00
2023-01-01T12:20:20.369Z,1068.00
2023-01-01T12:21:20.796Z,1062.00
2023-01-01T12:22:20.335Z,971.00
2023-01-01T12:23:20.298Z,902.00
2023-01-01T12:24:20.291Z,834.00
2023-01-01T12:25:20.326Z,756.00
2023-01-01T12:26:20.275Z,814.00
2023-01-01T12:27:20.300Z,773.00
2023-01-01T12:28:20.245Z,734.00
2023-01-01T12:29:20.241Z,735.00
2023-01-01T12:30:20.259Z,763.00
2023-01-01T12:31:20.260Z,741.00
2023-01-01T12:32:20.218Z,775.00
2023-01-01T12:33:20.191Z,861.00
2023-01-01T12:34:20.173Z,704.00
2023-01-01T12:35:20.166Z,709.00
2023-01-01T12:36:20.161Z,698.00
2023-01-01T12:37:20.157Z,610.00
2023-01-01T12:38:20.199Z,531.00
2023-01-01T12:39:20.140Z,599.00
2023-01-01T12:40:24.604Z,606.00
2023-01-01T12:41:20.150Z,584.00
2023-01-01T12:42:20.481Z,537.00
2023-01-01T12:43:20.085Z,504.00
2023-01-01T12:44:20.097Z,467.00
2023-01-01T12:45:20.841Z,437.00
2023-01-01T12:46:20.569Z,440.00
2023-01-01T12:47:20.057Z,434.00
2023-01-01T12:48:20.051Z,413.00
2023-01-01T12:49:20.025Z,399.00
2023-01-01T12:50:20.008Z,409.00
2023-01-01T12:51:20.439Z,409.00
2023-01-01T12:52:20.032Z,413.00