createdAt,value
2019-05-01T00:00:00.656Z,5.53
2019-05-01T00:02:49.830Z,5.80
2019-05-01T00:05:22.101Z,5.53
2019-05-01T00:07:48.839Z,5.00
2019-05-01T00:10:15.577Z,5.30
2019-05-01T00:12:42.518Z,6.03
2019-05-01T00:15:12.195Z,6.00
2019-05-01T00:17:39.067Z,5.40
2019-05-01T00:20:05.857Z,4.93
2019-05-01T00:22:34.107Z,5.60
2019-05-01T00:25:00.851Z,5.30
2019-05-01T00:27:27.678Z,5.23
2019-05-01T00:29:54.423Z,5.77
2019-05-01T00:32:21.173Z,5.20
2019-05-01T00:34:47.907Z,5.07
2019-05-01T00:37:14.635Z,5.90
2019-05-01T00:39:41.333Z,5.70
2019-05-01T00:42:08.110Z,5.53
2019-05-01T00:44:34.805Z,5.57
2019-05-01T00:47:01.572Z,5.73
2019-05-01T00:49:28.285Z,5.20
2019-05-01T00:51:55.001Z,5.80
2019-05-01T00:54:21.839Z,6.13
2019-05-01T00:57:11.265Z,6.50
2019-05-01T00:59:57.627Z,5.90
2019-05-01T01:02:46.732Z,5.10
2019-05-01T01:05:13.485Z,5.93
2019-05-01T01:07:41.411Z,5.67
2019-05-01T01:10:08.302Z,5.97
2019-05-01T01:12:35.006Z,5.57
2019-05-01T01:15:01.875Z,5.70
2019-05-01T01:17:28.599Z,6.07
2019-05-01T01:19:55.360Z,6.10
2019-05-01T01:22:22.067Z,6.03
2019-05-01T01:24:48.810Z,5.83
2019-05-01T01:27:15.891Z,5.70
2019-05-01T01:29:42.933Z,6.27
2019-05-01T01:32:09.670Z,5.80
2019-05-01T01:34:36.383Z,5.47
2019-05-01T01:37:03.330Z,6.33
2019-05-01T01:39:30.549Z,6.30
2019-05-01T01:41:57.267Z,5.90
2019-05-01T01:44:47.389Z,6.00
2019-05-01T01:47:14.282Z,6.10
2019-05-01T01:49:41.040Z,5.67
2019-05-01T01:52:07.889Z,6.47
2019-05-01T01:54:34.647Z,6.67
2019-05-01T01:57:01.541Z,6.10
2019-05-01T01:59:28.259Z,6.07
2019-05-01T02:02:17.289Z,6.20
2019-05-01T02:05:06.181Z,5.70
2019-05-01T02:07:33.004Z,6.10
2019-05-01T02:09:59.880Z,5.97
2019-05-01T02:12:26.606Z,7.33
2019-05-01T02:14:53.347Z,5.97
2019-05-01T02:17:22.842Z,6.37
2019-05-01T02:19:49.743Z,5.70
2019-05-01T02:22:16.636Z,6.30
2019-05-01T02:24:43.319Z,6.47
2019-05-01T02:27:14.857Z,6.20
2019-05-01T02:29:46.855Z,5.97
2019-05-01T02:32:14.421Z,6.47
2019-05-01T02:34:41.141Z,6.23
2019-05-01T02:37:07.881Z,6.50
2019-05-01T02:39:34.630Z,6.40
2019-05-01T02:42:01.414Z,6.80
2019-05-01T02:44:36.901Z,6.43
2019-05-01T02:47:06.228Z,6.70
2019-05-01T02:49:49.655Z,6.63
2019-05-01T02:52:16.382Z,5.97
2019-05-01T02:54:44.350Z,6.53
2019-05-01T02:57:12.245Z,6.73
2019-05-01T02:59:39.380Z,6.80
2019-05-01T03:02:06.130Z,6.50
2019-05-01T03:04:33.432Z,6.63
2019-05-01T03:07:00.824Z,6.87
2019-05-01T03:09:27.549Z,7.10
2019-05-01T03:11:57.014Z,7.00
2019-05-01T03:14:23.759Z,7.00
2019-05-01T03:16:50.529Z,6.63
2019-05-01T03:19:23.818Z,6.73
2019-05-01T03:21:55.416Z,6.90
2019-05-01T03:24:24.396Z,7.10
2019-05-01T03:26:51.141Z,7.00
2019-05-01T03:29:20.844Z,6.70
2019-05-01T03:32:14.172Z,7.17
2019-05-01T03:34:17.787Z,6.77
2019-05-01T03:36:44.462Z,7.17
2019-05-01T03:39:13.083Z,7.30
2019-05-01T03:41:39.833Z,7.63
2019-05-01T03:44:08.265Z,8.10
2019-05-01T03:46:35.086Z,7.60
2019-05-01T03:49:01.792Z,7.70
2019-05-01T03:51:28.524Z,7.60
2019-05-01T03:53:55.592Z,7.03
2019-05-01T03:56:25.977Z,7.07
2019-05-01T03:58:54.626Z,7.03
2019-05-01T04:01:39.566Z,6.47
2019-05-01T04:04:13.101Z,6.93
2019-05-01T04:06:39.866Z,7.33
2019-05-01T04:09:06.975Z,7.17
2019-05-01T04:11:33.892Z,6.60
2019-05-01T04:14:00.613Z,7.70
2019-05-01T04:16:27.349Z,6.90
2019-05-01T04:18:54.074Z,7.33
2019-05-01T04:21:22.742Z,6.97
2019-05-01T04:23:49.674Z,7.20
2019-05-01T04:26:16.536Z,7.57
2019-05-01T04:29:08.904Z,7.40
2019-05-01T04:31:43.752Z,8.00
2019-05-01T04:34:20.046Z,7.17
2019-05-01T04:36:50.155Z,7.83
2019-05-01T04:39:16.998Z,7.10
2019-05-01T04:41:43.715Z,7.30
2019-05-01T04:44:10.551Z,6.70
2019-05-01T04:46:37.255Z,6.90
2019-05-01T04:49:04.171Z,7.03
2019-05-01T04:51:30.871Z,7.43
2019-05-01T04:53:57.602Z,7.13
2019-05-01T04:56:24.547Z,6.83
2019-05-01T04:58:51.666Z,6.93
2019-05-01T05:01:18.996Z,6.90
2019-05-01T05:03:45.734Z,7.33
2019-05-01T05:06:12.449Z,7.17
2019-05-01T05:08:39.502Z,7.87
2019-05-01T05:11:11.598Z,8.07
2019-05-01T05:13:46.951Z,7.67
2019-05-01T05:16:22.625Z,7.60
2019-05-01T05:18:49.763Z,8.20
2019-05-01T05:21:16.545Z,8.07
2019-05-01T05:23:43.415Z,8.93
2019-05-01T05:26:10.167Z,8.80
2019-05-01T05:28:38.408Z,8.47
2019-05-01T05:31:05.115Z,8.27
2019-05-01T05:33:31.986Z,8.67
2019-05-01T05:35:58.782Z,8.20
2019-05-01T05:38:57.446Z,7.70
2019-05-01T05:41:24.612Z,6.93
2019-05-01T05:43:51.500Z,7.97
2019-05-01T05:46:18.342Z,8.30
2019-05-01T05:48:45.129Z,8.40
2019-05-01T05:51:21.800Z,8.20
2019-05-01T05:53:49.786Z,8.93
2019-05-01T05:56:20.486Z,8.67
2019-05-01T05:58:51.324Z,8.80
2019-05-01T06:01:25.752Z,8.77
2019-05-01T06:04:08.270Z,9.00
2019-05-01T06:06:53.576Z,8.67
2019-05-01T06:09:22.654Z,8.70
2019-05-01T06:12:08.921Z,9.20
2019-05-01T06:14:44.870Z,9.50
2019-05-01T06:17:28.550Z,10.10
2019-05-01T06:20:04.984Z,8.83
2019-05-01T06:22:58.171Z,9.60
2019-05-01T06:25:31.321Z,8.90
2019-05-01T06:27:58.030Z,9.33
2019-05-01T06:30:24.748Z,9.73
2019-05-01T06:32:51.487Z,9.97
2019-05-01T06:35:18.170Z,9.70
2019-05-01T06:38:00.833Z,9.10
2019-05-01T06:40:42.015Z,9.30
2019-05-01T06:43:15.222Z,9.90
2019-05-01T06:45:46.812Z,9.90
2019-05-01T06:48:17.894Z,10.53
2019-05-01T06:50:50.423Z,10.50
2019-05-01T06:53:17.576Z,10.67
2019-05-01T06:55:44.294Z,10.57
2019-05-01T06:58:14.831Z,10.60
2019-05-01T07:00:43.077Z,10.87
2019-05-01T07:03:10.496Z,12.30
2019-05-01T07:05:37.921Z,11.47
2019-05-01T07:08:04.678Z,11.87
2019-05-01T07:10:43.162Z,12.20
2019-05-01T07:13:04.966Z,11.70
2019-05-01T07:15:28.810Z,12.80
2019-05-01T07:17:57.520Z,12.90
2019-05-01T07:20:47.277Z,12.87
2019-05-01T07:23:17.341Z,13.40
2019-05-01T07:25:44.527Z,13.10
2019-05-01T07:28:11.306Z,13.80
2019-05-01T07:30:54.740Z,13.83
2019-05-01T07:33:22.198Z,13.30
2019-05-01T07:35:49.185Z,13.07
2019-05-01T07:38:15.914Z,13.30
2019-05-01T07:40:42.636Z,13.70
2019-05-01T07:43:19.108Z,13.70
2019-05-01T07:46:02.299Z,13.93
2019-05-01T07:48:36.103Z,13.93
2019-05-01T07:51:01.854Z,14.80
2019-05-01T07:53:29.680Z,14.07
2019-05-01T07:55:56.403Z,13.80
2019-05-01T07:58:23.128Z,13.93
2019-05-01T08:00:55.547Z,14.40
2019-05-01T08:03:22.234Z,14.97
2019-05-01T08:05:48.980Z,14.27
2019-05-01T08:08:15.808Z,14.97
2019-05-01T08:10:42.625Z,14.80
2019-05-01T08:13:09.392Z,14.70
2019-05-01T08:15:36.757Z,14.87
2019-05-01T08:18:17.065Z,14.43
2019-05-01T08:20:50.402Z,14.13
2019-05-01T08:23:16.391Z,13.43
2019-05-01T08:25:43.606Z,14.43
2019-05-01T08:28:19.497Z,14.33
2019-05-01T08:30:56.171Z,13.67
2019-05-01T08:33:49.296Z,12.63
2019-05-01T08:36:13.545Z,12.40
2019-05-01T08:38:40.841Z,11.77
2019-05-01T08:41:07.594Z,13.57
2019-05-01T08:43:35.465Z,13.50
2019-05-01T08:46:29.721Z,11.50
2019-05-01T08:49:22.001Z,11.90
2019-05-01T08:51:48.726Z,12.37
2019-05-01T08:54:15.433Z,12.40
2019-05-01T08:56:43.720Z,12.27
2019-05-01T08:59:10.698Z,13.00
2019-05-01T09:01:37.459Z,12.43
2019-05-01T09:04:12.755Z,10.60
2019-05-01T09:06:34.955Z,10.70
2019-05-01T09:09:02.864Z,11.07
2019-05-01T09:11:31.841Z,11.40
2019-05-01T09:14:00.180Z,10.87
2019-05-01T09:16:28.481Z,11.73
2019-05-01T09:18:55.903Z,9.43
2019-05-01T09:21:22.738Z,9.10
2019-05-01T09:23:51.577Z,9.60
2019-05-01T09:26:37.810Z,10.50
2019-05-01T09:29:11.031Z,9.70
2019-05-01T09:31:37.140Z,9.63
2019-05-01T09:34:09.468Z,9.57
2019-05-01T09:36:35.859Z,9.80
2019-05-01T09:39:04.834Z,8.70
2019-05-01T09:41:38.246Z,8.80
2019-05-01T09:44:05.920Z,8.00
2019-05-01T09:46:31.150Z,8.40
2019-05-01T09:48:57.840Z,8.00
2019-05-01T09:51:47.662Z,8.10
2019-05-01T09:54:16.803Z,8.23
2019-05-01T09:56:43.533Z,8.30
2019-05-01T09:59:12.619Z,8.43
2019-05-01T10:01:39.197Z,8.47
2019-05-01T10:04:06.929Z,8.13
2019-05-01T10:06:33.704Z,8.20
2019-05-01T10:09:00.678Z,8.40
2019-05-01T10:11:27.393Z,8.63
2019-05-01T10:13:58.510Z,8.37
2019-05-01T10:16:23.006Z,7.93
2019-05-01T10:18:49.873Z,8.40
2019-05-01T10:21:16.912Z,9.30
2019-05-01T10:23:47.103Z,8.03
2019-05-01T10:26:13.664Z,8.00
2019-05-01T10:28:50.121Z,7.00
2019-05-01T10:31:35.436Z,7.30
2019-05-01T10:34:11.562Z,7.40
2019-05-01T10:36:44.005Z,8.60
2019-05-01T10:39:10.720Z,8.40
2019-05-01T10:41:41.250Z,8.93
2019-05-01T10:44:06.717Z,7.80
2019-05-01T10:46:33.454Z,8.20
2019-05-01T10:49:00.150Z,8.03
2019-05-01T10:51:26.867Z,7.63
2019-05-01T10:53:53.599Z,8.00
2019-05-01T10:56:20.444Z,7.33
2019-05-01T10:58:47.437Z,7.57
2019-05-01T11:01:22.986Z,8.37
2019-05-01T11:03:49.700Z,8.33
2019-05-01T11:06:16.434Z,7.70
2019-05-01T11:08:43.483Z,7.30
2019-05-01T11:11:10.281Z,7.47
2019-05-01T11:13:40.587Z,7.47
2019-05-01T11:16:07.671Z,7.30
2019-05-01T11:18:34.670Z,6.83
2019-05-01T11:21:01.428Z,8.30
2019-05-01T11:23:28.157Z,7.87
2019-05-01T11:25:58.000Z,7.20
2019-05-01T11:28:24.729Z,7.00
2019-05-01T11:30:51.798Z,6.43
2019-05-01T11:33:26.713Z,6.90
2019-05-01T11:36:09.985Z,6.40
2019-05-01T11:38:59.251Z,6.83
2019-05-01T11:41:45.957Z,7.17
2019-05-01T11:44:12.647Z,7.80
2019-05-01T11:46:39.359Z,8.17
2019-05-01T11:49:06.073Z,7.10
2019-05-01T11:51:33.692Z,7.13
2019-05-01T11:54:02.251Z,7.30
2019-05-01T11:56:31.910Z,7.10
2019-05-01T11:58:58.624Z,7.17
2019-05-01T12:01:26.063Z,6.60
2019-05-01T12:03:52.770Z,6.40
2019-05-01T12:06:23.126Z,7.40
2019-05-01T12:08:48.326Z,8.00
2019-05-01T12:11:16.777Z,6.43
2019-05-01T12:13:44.260Z,7.00
2019-05-01T12:16:18.193Z,7.17
2019-05-01T12:18:45.325Z,7.00
2019-05-01T12:21:15.675Z,6.50
2019-05-01T12:23:43.570Z,7.93
2019-05-01T12:26:10.291Z,6.87
2019-05-01T12:28:37.039Z,6.90
2019-05-01T12:31:03.741Z,6.93
2019-05-01T12:33:30.818Z,6.90
2019-05-01T12:35:59.464Z,12.83
2019-05-01T12:38:26.198Z,14.17
2019-05-01T12:41:11.399Z,6.67
2019-05-01T12:43:38.450Z,9.37
2019-05-01T12:46:05.291Z,7.53
2019-05-01T12:48:32.001Z,8.70
2019-05-01T12:50:58.861Z,9.60
2019-05-01T12:53:47.895Z,6.60
2019-05-01T12:56:27.619Z,7.40
2019-05-01T12:58:55.935Z,7.60
2019-05-01T13:01:22.869Z,7.20
2019-05-01T13:03:49.591Z,7.10
2019-05-01T13:06:16.355Z,7.00
2019-05-01T13:08:44.101Z,6.63
2019-05-01T13:11:10.843Z,6.90
2019-05-01T13:13:38.345Z,7.50
2019-05-01T13:16:06.983Z,6.47
2019-05-01T13:18:33.710Z,7.03
2019-05-01T13:21:00.470Z,7.23
2019-05-01T13:23:27.212Z,6.80
2019-05-01T13:25:56.458Z,7.20
2019-05-01T13:28:43.128Z,6.73
2019-05-01T13:31:19.651Z,6.70
2019-05-01T13:33:46.340Z,6.90
2019-05-01T13:36:13.054Z,7.00
2019-05-01T13:38:40.879Z,6.63
2019-05-01T13:41:07.590Z,6.93
2019-05-01T13:43:34.313Z,6.97
2019-05-01T13:46:01.072Z,6.70
2019-05-01T13:48:27.791Z,6.50
2019-05-01T13:50:54.537Z,6.70
2019-05-01T13:53:21.223Z,6.83
2019-05-01T13:55:48.095Z,6.80
2019-05-01T13:58:15.348Z,7.10
2019-05-01T14:00:42.409Z,6.23
2019-05-01T14:03:12.099Z,6.47
2019-05-01T14:05:38.812Z,6.60
2019-05-01T14:08:05.612Z,6.20
2019-05-01T14:10:32.331Z,6.90
2019-05-01T14:12:59.059Z,7.60
2019-05-01T14:15:25.815Z,6.57
2019-05-01T14:17:52.541Z,6.47
2019-05-01T14:20:33.980Z,6.60
2019-05-01T14:23:20.450Z,6.40
2019-05-01T14:26:02.305Z,5.93
2019-05-01T14:28:29.003Z,6.17
2019-05-01T14:30:58.475Z,6.97
2019-05-01T14:33:25.183Z,6.20
2019-05-01T14:35:51.914Z,5.93
2019-05-01T14:38:18.626Z,6.53
2019-05-01T14:40:45.334Z,6.13
2019-05-01T14:43:12.474Z,6.53
2019-05-01T14:45:39.183Z,6.53
2019-05-01T14:48:05.957Z,6.10
2019-05-01T14:50:35.050Z,6.80
2019-05-01T14:53:01.764Z,6.60
2019-05-01T14:55:28.821Z,6.70
2019-05-01T14:57:58.530Z,6.77
2019-05-01T15:00:25.238Z,6.83
2019-05-01T15:02:51.957Z,5.80
2019-05-01T15:05:18.668Z,6.10
2019-05-01T15:07:45.363Z,6.70
2019-05-01T15:10:13.330Z,6.13
2019-05-01T15:12:41.665Z,5.50
2019-05-01T15:15:20.951Z,6.30
2019-05-01T15:17:57.464Z,6.80
2019-05-01T15:20:24.197Z,6.03
2019-05-01T15:22:51.310Z,5.53
2019-05-01T15:25:18.012Z,6.43
2019-05-01T15:27:46.096Z,7.03
2019-05-01T15:30:16.304Z,6.53
2019-05-01T15:32:43.139Z,6.57
2019-05-01T15:35:10.746Z,6.10
2019-05-01T15:37:37.470Z,5.60
2019-05-01T15:40:29.668Z,6.43
2019-05-01T15:43:00.512Z,6.57
2019-05-01T15:45:27.390Z,6.30
2019-05-01T15:47:57.064Z,6.20
2019-05-01T15:50:24.058Z,6.67
2019-05-01T15:52:50.773Z,6.80
2019-05-01T15:55:17.470Z,6.20
2019-05-01T15:57:44.582Z,6.40
2019-05-01T16:00:14.194Z,6.07
2019-05-01T16:02:41.023Z,7.53
2019-05-01T16:05:08.000Z,7.00
2019-05-01T16:07:37.048Z,6.93
2019-05-01T16:10:06.705Z,6.87
2019-05-01T16:12:39.458Z,6.40
2019-05-01T16:15:11.101Z,5.97
2019-05-01T16:17:37.840Z,5.90
2019-05-01T16:20:05.066Z,6.50
2019-05-01T16:22:31.803Z,6.30
2019-05-01T16:24:58.631Z,6.50
2019-05-01T16:27:25.352Z,6.80
2019-05-01T16:29:52.102Z,6.00
2019-05-01T16:32:18.956Z,6.40
2019-05-01T16:34:47.867Z,6.33
2019-05-01T16:37:14.610Z,6.50
2019-05-01T16:40:01.012Z,6.20
2019-05-01T16:42:35.437Z,6.07
2019-05-01T16:45:02.735Z,6.40
2019-05-01T16:47:29.558Z,7.40
2019-05-01T16:49:56.771Z,7.17
2019-05-01T16:52:27.898Z,7.17
2019-05-01T16:54:59.426Z,7.33
2019-05-01T16:57:23.785Z,7.80
2019-05-01T16:59:50.527Z,7.10
2019-05-01T17:02:35.473Z,6.23
2019-05-01T17:05:19.588Z,6.93
2019-05-01T17:08:12.026Z,7.17
2019-05-01T17:10:40.647Z,7.73
2019-05-01T17:13:07.841Z,7.03
2019-05-01T17:15:40.217Z,6.87
2019-05-01T17:18:06.988Z,6.70
2019-05-01T17:20:33.786Z,6.70
2019-05-01T17:23:00.547Z,7.20
2019-05-01T17:25:29.716Z,7.83
2019-05-01T17:27:56.796Z,7.20
2019-05-01T17:30:41.663Z,6.77
2019-05-01T17:33:08.370Z,7.37
2019-05-01T17:35:36.855Z,7.17
2019-05-01T17:38:07.056Z,6.73
2019-05-01T17:40:33.930Z,7.10
2019-05-01T17:43:00.868Z,6.80
2019-05-01T17:45:29.876Z,7.10
2019-05-01T17:47:57.877Z,7.07
2019-05-01T17:50:27.772Z,7.10
2019-05-01T17:52:54.520Z,7.30
2019-05-01T17:55:21.415Z,7.33
2019-05-01T17:57:48.252Z,7.90
2019-05-01T18:00:54.699Z,7.90
2019-05-01T18:03:39.751Z,7.03
2019-05-01T18:06:11.758Z,6.63
2019-05-01T18:08:38.617Z,7.63
2019-05-01T18:11:09.281Z,7.00
2019-05-01T18:13:34.008Z,9.97
2019-05-01T18:16:00.836Z,6.30
2019-05-01T18:18:27.599Z,6.00
2019-05-01T18:20:56.454Z,6.33
2019-05-01T18:23:58.068Z,7.00
2019-05-01T18:26:43.449Z,6.70
2019-05-01T18:29:12.599Z,6.50
2019-05-01T18:31:39.312Z,7.27
2019-05-01T18:34:06.165Z,6.10
2019-05-01T18:36:37.701Z,6.80
2019-05-01T18:39:16.760Z,5.93
2019-05-01T18:42:00.486Z,6.47
2019-05-01T18:44:27.252Z,5.77
2019-05-01T18:46:53.964Z,5.70
2019-05-01T18:49:20.843Z,6.30
2019-05-01T18:51:47.564Z,5.90
2019-05-01T18:54:14.331Z,6.43
2019-05-01T18:56:41.099Z,5.80
2019-05-01T18:59:08.073Z,5.80
2019-05-01T19:01:34.830Z,6.10
2019-05-01T19:04:01.542Z,5.90
2019-05-01T19:06:40.595Z,5.50
2019-05-01T19:08:56.953Z,6.20
2019-05-01T19:11:24.317Z,6.80
2019-05-01T19:13:51.690Z,6.83
2019-05-01T19:16:18.437Z,6.20
2019-05-01T19:18:45.271Z,6.30
2019-05-01T19:21:12.278Z,6.80
2019-05-01T19:23:39.139Z,7.30
2019-05-01T19:26:06.713Z,6.47
2019-05-01T19:28:33.827Z,6.63
2019-05-01T19:31:00.619Z,6.33
2019-05-01T19:33:27.388Z,6.90
2019-05-01T19:35:55.327Z,6.93
2019-05-01T19:38:22.816Z,7.47
2019-05-01T19:40:49.513Z,6.80
2019-05-01T19:43:16.379Z,6.77
2019-05-01T19:45:43.215Z,7.70
2019-05-01T19:48:09.959Z,6.90
2019-05-01T19:50:39.829Z,7.07
2019-05-01T19:53:10.194Z,6.93
2019-05-01T19:55:34.551Z,6.60
2019-05-01T19:58:01.941Z,7.00
2019-05-01T20:00:50.941Z,6.60
2019-05-01T20:03:17.684Z,6.70
2019-05-01T20:05:44.569Z,6.50
2019-05-01T20:08:11.420Z,6.60
2019-05-01T20:10:38.202Z,8.10
2019-05-01T20:13:07.097Z,7.20
2019-05-01T20:15:34.039Z,7.53
2019-05-01T20:18:00.765Z,7.10
2019-05-01T20:20:27.495Z,7.20
2019-05-01T20:22:55.414Z,6.70
2019-05-01T20:25:22.449Z,6.80
2019-05-01T20:27:53.136Z,7.97
2019-05-01T20:30:18.010Z,6.80
2019-05-01T20:32:45.079Z,7.13
2019-05-01T20:35:12.232Z,6.50
2019-05-01T20:37:39.053Z,7.50
2019-05-01T20:40:11.238Z,7.13
2019-05-01T20:42:34.814Z,6.20
2019-05-01T20:45:05.356Z,7.53
2019-05-01T20:47:35.259Z,7.20
2019-05-01T20:49:58.921Z,7.00
2019-05-01T20:52:25.634Z,6.23
2019-05-01T20:54:52.379Z,7.13
2019-05-01T20:57:32.123Z,6.90
2019-05-01T20:59:58.845Z,6.67
2019-05-01T21:02:25.675Z,6.20
2019-05-01T21:05:11.828Z,6.90
2019-05-01T21:07:43.798Z,6.87
2019-05-01T21:10:23.897Z,6.67
2019-05-01T21:12:39.580Z,6.70
2019-05-01T21:15:06.317Z,6.00
2019-05-01T21:17:33.389Z,6.43
2019-05-01T21:20:00.296Z,6.67
2019-05-01T21:22:27.063Z,6.13
2019-05-01T21:24:54.048Z,5.90
2019-05-01T21:27:20.895Z,6.47
2019-05-01T21:29:47.602Z,6.67
2019-05-01T21:32:18.165Z,6.47
2019-05-01T21:34:43.561Z,6.80
2019-05-01T21:37:10.486Z,7.97
2019-05-01T21:39:37.194Z,7.00
2019-05-01T21:42:11.315Z,6.57
2019-05-01T21:44:34.887Z,6.80
2019-05-01T21:47:03.787Z,6.37
2019-05-01T21:49:30.328Z,6.30
2019-05-01T21:51:57.352Z,6.70
2019-05-01T21:54:24.075Z,6.70
2019-05-01T21:56:50.908Z,6.80
2019-05-01T21:59:17.667Z,7.17
2019-05-01T22:01:44.500Z,6.80
2019-05-01T22:04:11.241Z,6.87
2019-05-01T22:06:38.669Z,6.87
2019-05-01T22:09:10.522Z,6.70
2019-05-01T22:11:39.189Z,7.13
2019-05-01T22:14:09.340Z,6.27
2019-05-01T22:16:36.059Z,6.43
2019-05-01T22:19:13.741Z,6.73
2019-05-01T22:21:57.113Z,6.73
2019-05-01T22:24:38.498Z,6.10
2019-05-01T22:27:07.993Z,6.90
2019-05-01T22:29:38.981Z,6.70
2019-05-01T22:32:14.149Z,7.37
2019-05-01T22:34:47.749Z,7.33
2019-05-01T22:37:14.447Z,7.00
2019-05-01T22:39:43.572Z,7.30
2019-05-01T22:42:10.287Z,7.00
2019-05-01T22:44:37.028Z,7.33
2019-05-01T22:47:04.136Z,7.20
2019-05-01T22:49:31.193Z,7.60
2019-05-01T22:51:58.611Z,7.30
2019-05-01T22:54:25.323Z,6.93
2019-05-01T22:56:52.062Z,7.23
2019-05-01T22:59:18.779Z,7.60
2019-05-01T23:01:49.209Z,6.43
2019-05-01T23:04:17.218Z,7.33
2019-05-01T23:06:45.522Z,8.13
2019-05-01T23:09:12.989Z,7.40
2019-05-01T23:11:43.501Z,7.37
2019-05-01T23:14:10.366Z,7.43
2019-05-01T23:16:44.052Z,7.00
2019-05-01T23:19:11.025Z,7.53
2019-05-01T23:21:37.756Z,6.50
2019-05-01T23:24:05.644Z,7.80
2019-05-01T23:26:32.480Z,7.47
2019-05-01T23:28:59.252Z,7.40
2019-05-01T23:31:26.417Z,7.60
2019-05-01T23:33:53.149Z,7.60
2019-05-01T23:36:23.580Z,7.80
2019-05-01T23:38:48.484Z,7.20
2019-05-01T23:41:15.216Z,8.37
2019-05-01T23:43:41.967Z,6.87
2019-05-01T23:46:10.591Z,6.83
2019-05-01T23:48:37.283Z,6.97
2019-05-01T23:51:04.003Z,6.63
2019-05-01T23:53:30.738Z,6.70
2019-05-01T23:56:00.079Z,6.63
2019-05-01T23:58:26.126Z,6.37
