createdAt,value
2018-04-23T00:00:47.032Z,0.00
2018-04-23T00:01:47.015Z,0.00
2018-04-23T00:02:46.980Z,0.00
2018-04-23T00:03:46.976Z,0.00
2018-04-23T00:04:46.940Z,0.00
2018-04-23T00:05:46.919Z,0.00
2018-04-23T00:06:46.899Z,0.00
2018-04-23T00:07:46.873Z,0.00
2018-04-23T00:08:46.846Z,0.00
2018-04-23T00:09:46.832Z,0.00
2018-04-23T00:10:46.805Z,0.00
2018-04-23T00:11:46.786Z,0.00
2018-04-23T00:12:46.761Z,0.00
2018-04-23T00:13:46.740Z,0.00
2018-04-23T00:14:46.708Z,0.00
2018-04-23T00:15:46.701Z,0.00
2018-04-23T00:16:46.668Z,0.00
2018-04-23T00:17:46.645Z,0.00
2018-04-23T00:18:46.623Z,0.00
2018-04-23T00:19:46.599Z,0.00
2018-04-23T00:20:46.577Z,0.00
2018-04-23T00:21:46.559Z,0.00
2018-04-23T00:22:46.536Z,0.00
2018-04-23T00:23:46.508Z,0.00
2018-04-23T00:24:46.485Z,0.00
2018-04-23T00:25:46.466Z,0.00
2018-04-23T00:26:46.444Z,0.00
2018-04-23T00:27:46.414Z,0.00
2018-04-23T00:28:46.399Z,0.00
2018-04-23T00:29:46.374Z,0.00
2018-04-23T00:30:46.354Z,0.00
2018-04-23T00:31:46.326Z,0.00
2018-04-23T00:32:46.302Z,0.00
2018-04-23T00:33:46.292Z,0.00
2018-04-23T00:34:46.260Z,0.00
2018-04-23T00:35:46.240Z,0.00
2018-04-23T00:36:46.219Z,0.00
2018-04-23T00:37:46.198Z,0.00
2018-04-23T00:38:46.172Z,0.00
2018-04-23T00:39:46.145Z,0.00
2018-04-23T00:40:46.124Z,0.00
2018-04-23T00:41:46.101Z,0.00
2018-04-23T00:42:46.079Z,0.00
2018-04-23T00:43:46.064Z,0.00
2018-04-23T00:44:46.033Z,0.00
2018-04-23T00:45:46.008Z,0.00
2018-04-23T00:46:45.994Z,0.00
2018-04-23T00:47:45.962Z,0.00
2018-04-23T00:48:45.951Z,0.00
2018-04-23T00:49:45.913Z,0.00
2018-04-23T00:50:45.902Z,0.00
2018-04-23T00:51:45.868Z,0.00
2018-04-23T00:52:45.852Z,0.00
2018-04-23T00:53:45.838Z,0.00
2018-04-23T00:54:45.805Z,0.00
2018-04-23T00:55:45.781Z,0.00
2018-04-23T00:56:45.757Z,0.00
2018-04-23T00:57:45.744Z,0.00
2018-04-23T00:58:45.717Z,0.00
2018-04-23T00:59:45.689Z,0.00
2018-04-23T01:00:45.679Z,0.00
2018-04-23T01:01:45.642Z,0.00
2018-04-23T01:02:45.620Z,0.00
2018-04-23T01:03:45.605Z,0.00
2018-04-23T01:04:45.572Z,0.00
2018-04-23T01:05:45.554Z,0.00
2018-04-23T01:06:45.535Z,0.00
2018-04-23T01:07:45.526Z,0.00
2018-04-23T01:08:45.482Z,0.00
2018-04-23T01:09:45.463Z,0.00
2018-04-23T01:10:45.450Z,0.00
2018-04-23T01:11:45.417Z,0.00
2018-04-23T01:12:45.390Z,0.00
2018-04-23T01:13:45.380Z,0.00
2018-04-23T01:14:45.364Z,0.00
2018-04-23T01:15:45.321Z,0.00
2018-04-23T01:16:45.306Z,0.00
2018-04-23T01:17:45.290Z,0.00
2018-04-23T01:18:45.261Z,0.00
2018-04-23T01:19:45.232Z,0.00
2018-04-23T01:20:45.218Z,0.00
2018-04-23T01:21:45.203Z,0.00
2018-04-23T01:22:45.170Z,0.00
2018-04-23T01:23:45.142Z,0.00
2018-04-23T01:24:45.134Z,0.00
2018-04-23T01:25:45.105Z,0.00
2018-04-23T01:26:45.094Z,0.00
2018-04-23T01:27:45.066Z,0.00
2018-04-23T01:28:45.048Z,0.00
2018-04-23T01:29:45.003Z,0.00
2018-04-23T01:30:44.982Z,0.00
2018-04-23T01:31:44.971Z,0.00
2018-04-23T01:32:44.942Z,0.00
2018-04-23T01:33:44.921Z,0.00
2018-04-23T01:34:44.900Z,0.00
2018-04-23T01:35:44.866Z,0.00
2018-04-23T01:36:44.839Z,0.00
2018-04-23T01:37:44.923Z,0.00
2018-04-23T01:38:44.861Z,0.00
2018-04-23T01:39:44.774Z,0.00
2018-04-23T01:40:44.758Z,0.00
2018-04-23T01:41:44.731Z,0.00
2018-04-23T01:42:44.712Z,0.00
2018-04-23T01:43:44.688Z,0.00
2018-04-23T01:44:44.682Z,0.00
2018-04-23T01:45:44.654Z,0.00
2018-04-23T01:46:44.611Z,0.00
2018-04-23T01:47:44.603Z,0.00
2018-04-23T01:48:44.574Z,0.00
2018-04-23T01:49:44.550Z,0.00
2018-04-23T01:50:44.527Z,0.00
2018-04-23T01:51:44.518Z,0.00
2018-04-23T01:52:44.485Z,0.00
2018-04-23T01:53:44.452Z,0.00
2018-04-23T01:54:44.437Z,0.00
2018-04-23T01:55:44.409Z,0.00
2018-04-23T01:56:46.968Z,0.00
2018-04-23T01:57:46.974Z,0.00
2018-04-23T01:58:45.617Z,0.00
2018-04-23T01:59:46.949Z,0.00
2018-04-23T02:00:44.301Z,0.00
2018-04-23T02:01:44.269Z,0.00
2018-04-23T02:02:44.248Z,0.00
2018-04-23T02:03:44.237Z,0.00
2018-04-23T02:04:44.210Z,0.00
2018-04-23T02:05:44.187Z,0.00
2018-04-23T02:06:44.156Z,0.00
2018-04-23T02:07:44.130Z,0.00
2018-04-23T02:08:44.108Z,0.00
2018-04-23T02:09:44.101Z,0.00
2018-04-23T02:10:44.071Z,0.00
2018-04-23T02:11:44.046Z,0.00
2018-04-23T02:12:44.029Z,0.00
2018-04-23T02:13:43.998Z,0.00
2018-04-23T02:14:43.979Z,0.00
2018-04-23T02:15:43.948Z,0.00
2018-04-23T02:16:43.933Z,0.00
2018-04-23T02:17:43.907Z,0.00
2018-04-23T02:18:43.885Z,0.00
2018-04-23T02:19:43.862Z,0.00
2018-04-23T02:20:43.839Z,0.00
2018-04-23T02:21:43.819Z,0.00
2018-04-23T02:22:43.788Z,0.00
2018-04-23T02:23:43.767Z,0.00
2018-04-23T02:24:43.747Z,0.00
2018-04-23T02:25:43.726Z,0.00
2018-04-23T02:26:43.707Z,0.00
2018-04-23T02:27:43.680Z,0.00
2018-04-23T02:28:43.650Z,0.00
2018-04-23T02:29:43.637Z,0.00
2018-04-23T02:30:43.605Z,0.00
2018-04-23T02:31:43.593Z,0.00
2018-04-23T02:32:43.568Z,0.00
2018-04-23T02:33:43.545Z,0.00
2018-04-23T02:34:43.518Z,0.00
2018-04-23T02:35:43.498Z,0.00
2018-04-23T02:36:43.478Z,0.00
2018-04-23T02:37:43.450Z,0.00
2018-04-23T02:38:43.427Z,0.00
2018-04-23T02:39:43.406Z,0.00
2018-04-23T02:40:43.379Z,0.00
2018-04-23T02:41:43.365Z,0.00
2018-04-23T02:42:43.336Z,0.00
2018-04-23T02:43:43.320Z,0.00
2018-04-23T02:44:43.287Z,0.00
2018-04-23T02:45:43.279Z,0.00
2018-04-23T02:46:43.242Z,0.00
2018-04-23T02:47:43.222Z,0.00
2018-04-23T02:48:43.193Z,0.00
2018-04-23T02:49:43.177Z,0.00
2018-04-23T02:50:43.151Z,0.00
2018-04-23T02:51:43.132Z,0.00
2018-04-23T02:52:43.108Z,0.00
2018-04-23T02:53:43.091Z,0.00
2018-04-23T02:54:43.055Z,0.00
2018-04-23T02:55:43.038Z,0.00
2018-04-23T02:56:43.012Z,0.00
2018-04-23T02:57:43.000Z,0.00
2018-04-23T02:58:42.972Z,0.00
2018-04-23T02:59:42.950Z,0.00
2018-04-23T03:00:42.929Z,0.00
2018-04-23T03:01:42.897Z,0.00
2018-04-23T03:02:42.878Z,0.00
2018-04-23T03:03:42.858Z,0.00
2018-04-23T03:04:42.828Z,0.00
2018-04-23T03:05:42.808Z,0.00
2018-04-23T03:06:42.787Z,0.00
2018-04-23T03:07:42.762Z,0.00
2018-04-23T03:08:42.737Z,0.00
2018-04-23T03:09:42.715Z,0.00
2018-04-23T03:10:42.696Z,0.00
2018-04-23T03:11:42.669Z,0.00
2018-04-23T03:12:42.649Z,0.00
2018-04-23T03:13:42.626Z,0.00
2018-04-23T03:14:42.595Z,0.00
2018-04-23T03:15:42.579Z,0.00
2018-04-23T03:16:42.564Z,0.00
2018-04-23T03:17:42.533Z,0.00
2018-04-23T03:18:42.507Z,0.00
2018-04-23T03:19:42.486Z,0.00
2018-04-23T03:20:42.463Z,0.00
2018-04-23T03:21:42.450Z,0.00
2018-04-23T03:22:42.415Z,0.00
2018-04-23T03:23:42.388Z,0.00
2018-04-23T03:24:42.365Z,0.00
2018-04-23T03:25:42.348Z,0.00
2018-04-23T03:26:42.322Z,0.00
2018-04-23T03:27:42.302Z,0.00
2018-04-23T03:28:42.280Z,0.00
2018-04-23T03:29:42.253Z,0.00
2018-04-23T03:30:42.228Z,0.00
2018-04-23T03:31:42.224Z,0.00
2018-04-23T03:32:42.184Z,0.00
2018-04-23T03:33:42.159Z,0.00
2018-04-23T03:34:42.138Z,0.00
2018-04-23T03:35:42.117Z,0.00
2018-04-23T03:36:42.094Z,0.00
2018-04-23T03:37:42.064Z,0.00
2018-04-23T03:38:42.072Z,0.00
2018-04-23T03:39:42.017Z,0.00
2018-04-23T03:40:42.007Z,0.00
2018-04-23T03:41:41.977Z,0.00
2018-04-23T03:42:41.952Z,0.00
2018-04-23T03:43:41.930Z,0.00
2018-04-23T03:44:41.905Z,0.00
2018-04-23T03:45:41.886Z,0.00
2018-04-23T03:46:41.862Z,0.00
2018-04-23T03:47:41.840Z,0.00
2018-04-23T03:48:41.822Z,0.00
2018-04-23T03:49:41.836Z,0.00
2018-04-23T03:50:41.765Z,0.00
2018-04-23T03:51:41.746Z,0.00
2018-04-23T03:52:41.723Z,0.00
2018-04-23T03:53:41.694Z,0.00
2018-04-23T03:54:41.674Z,0.00
2018-04-23T03:55:41.666Z,0.00
2018-04-23T03:56:41.629Z,0.00
2018-04-23T03:57:41.621Z,0.00
2018-04-23T03:58:41.577Z,0.00
2018-04-23T03:59:41.561Z,0.00
2018-04-23T04:00:41.539Z,0.00
2018-04-23T04:01:41.514Z,0.00
2018-04-23T04:02:41.495Z,0.00
2018-04-23T04:03:41.464Z,0.00
2018-04-23T04:04:41.436Z,0.00
2018-04-23T04:05:41.426Z,0.00
2018-04-23T04:06:41.393Z,0.00
2018-04-23T04:07:41.371Z,0.00
2018-04-23T04:08:41.353Z,0.00
2018-04-23T04:09:41.318Z,0.00
2018-04-23T04:10:41.298Z,0.00
2018-04-23T04:11:41.285Z,0.00
2018-04-23T04:12:41.254Z,0.00
2018-04-23T04:13:41.223Z,0.00
2018-04-23T04:14:41.209Z,0.00
2018-04-23T04:15:41.190Z,0.00
2018-04-23T04:16:41.157Z,0.00
2018-04-23T04:17:41.139Z,0.00
2018-04-23T04:18:41.112Z,0.00
2018-04-23T04:19:41.096Z,0.00
2018-04-23T04:20:41.068Z,0.00
2018-04-23T04:21:41.037Z,0.00
2018-04-23T04:22:41.020Z,0.00
2018-04-23T04:23:40.991Z,0.00
2018-04-23T04:24:41.007Z,0.00
2018-04-23T04:25:40.960Z,0.00
2018-04-23T04:26:40.920Z,0.00
2018-04-23T04:27:43.356Z,5.63
2018-04-23T04:28:43.929Z,5.63
2018-04-23T04:29:42.804Z,5.63
2018-04-23T04:30:40.891Z,5.63
2018-04-23T04:31:40.813Z,5.63
2018-04-23T04:32:40.791Z,5.63
2018-04-23T04:33:40.982Z,5.63
2018-04-23T04:34:40.761Z,5.63
2018-04-23T04:35:40.958Z,5.63
2018-04-23T04:36:40.696Z,5.63
2018-04-23T04:37:40.666Z,5.63
2018-04-23T04:38:40.878Z,5.63
2018-04-23T04:39:40.769Z,5.63
2018-04-23T04:40:40.772Z,5.63
2018-04-23T04:41:40.573Z,5.63
2018-04-23T04:42:40.552Z,5.63
2018-04-23T04:43:40.778Z,5.63
2018-04-23T04:44:40.508Z,5.63
2018-04-23T04:45:40.490Z,5.63
2018-04-23T04:46:40.461Z,5.63
2018-04-23T04:47:40.433Z,5.63
2018-04-23T04:48:40.435Z,5.63
2018-04-23T04:49:40.495Z,5.63
2018-04-23T04:50:40.370Z,5.63
2018-04-23T04:51:40.374Z,5.63
2018-04-23T04:52:40.334Z,5.63
2018-04-23T04:53:40.343Z,5.63
2018-04-23T04:54:40.278Z,5.63
2018-04-23T04:55:40.246Z,5.63
2018-04-23T04:56:40.244Z,11.25
2018-04-23T04:57:40.211Z,11.25
2018-04-23T04:58:40.189Z,11.25
2018-04-23T04:59:40.151Z,16.88
2018-04-23T05:00:40.176Z,16.88
2018-04-23T05:01:40.120Z,16.88
2018-04-23T05:02:40.096Z,16.88
2018-04-23T05:03:40.170Z,16.88
2018-04-23T05:04:40.035Z,16.88
2018-04-23T05:05:40.019Z,16.88
2018-04-23T05:06:39.994Z,16.88
2018-04-23T05:07:39.968Z,16.88
2018-04-23T05:08:39.949Z,22.50
2018-04-23T05:09:39.924Z,22.50
2018-04-23T05:10:39.897Z,28.13
2018-04-23T05:11:39.881Z,28.13
2018-04-23T05:12:39.853Z,28.13
2018-04-23T05:13:39.828Z,28.13
2018-04-23T05:14:39.802Z,28.13
2018-04-23T05:15:39.800Z,28.13
2018-04-23T05:16:39.777Z,28.13
2018-04-23T05:17:39.742Z,28.13
2018-04-23T05:18:39.716Z,28.13
2018-04-23T05:19:39.733Z,28.13
2018-04-23T05:20:39.668Z,28.13
2018-04-23T05:21:39.644Z,28.13
2018-04-23T05:22:39.621Z,28.13
2018-04-23T05:23:39.632Z,28.13
2018-04-23T05:24:39.575Z,33.75
2018-04-23T05:25:39.546Z,33.75
2018-04-23T05:26:39.521Z,33.75
2018-04-23T05:27:39.508Z,33.75
2018-04-23T05:28:39.579Z,39.38
2018-04-23T05:29:39.457Z,39.38
2018-04-23T05:30:39.560Z,45.00
2018-04-23T05:31:39.525Z,50.63
2018-04-23T05:32:39.521Z,50.63
2018-04-23T05:33:39.356Z,50.63
2018-04-23T05:34:39.344Z,50.63
2018-04-23T05:35:39.316Z,50.63
2018-04-23T05:36:39.300Z,50.63
2018-04-23T05:37:39.322Z,50.63
2018-04-23T05:38:39.247Z,50.63
2018-04-23T05:39:39.229Z,50.63
2018-04-23T05:40:39.198Z,50.63
2018-04-23T05:41:39.176Z,50.63
2018-04-23T05:42:39.156Z,56.25
2018-04-23T05:43:39.126Z,56.25
2018-04-23T05:44:39.103Z,56.25
2018-04-23T05:45:39.094Z,56.25
2018-04-23T05:46:39.068Z,56.25
2018-04-23T05:47:39.039Z,56.25
2018-04-23T05:48:39.015Z,56.25
2018-04-23T05:49:39.001Z,56.25
2018-04-23T05:50:38.971Z,50.63
2018-04-23T05:51:38.942Z,50.63
2018-04-23T05:52:38.922Z,50.63
2018-04-23T05:53:38.919Z,50.63
2018-04-23T05:54:38.888Z,50.63
2018-04-23T05:55:38.852Z,50.63
2018-04-23T05:56:38.828Z,50.63
2018-04-23T05:57:38.808Z,50.63
2018-04-23T05:58:38.782Z,50.63
2018-04-23T05:59:38.756Z,50.63
2018-04-23T06:00:38.733Z,50.63
2018-04-23T06:01:38.754Z,56.25
2018-04-23T06:02:38.712Z,61.88
2018-04-23T06:03:38.667Z,61.88
2018-04-23T06:04:38.643Z,61.88
2018-04-23T06:05:38.617Z,61.88
2018-04-23T06:06:38.597Z,61.88
2018-04-23T06:07:38.569Z,61.88
2018-04-23T06:08:38.543Z,61.88
2018-04-23T06:09:38.525Z,61.88
2018-04-23T06:10:38.524Z,61.88
2018-04-23T06:11:38.474Z,61.88
2018-04-23T06:12:38.454Z,56.25
2018-04-23T06:13:38.431Z,61.88
2018-04-23T06:14:38.416Z,61.88
2018-04-23T06:15:38.379Z,61.88
2018-04-23T06:16:38.353Z,61.88
2018-04-23T06:17:38.338Z,61.88
2018-04-23T06:18:38.312Z,61.88
2018-04-23T06:19:38.302Z,67.50
2018-04-23T06:20:38.263Z,67.50
2018-04-23T06:21:38.245Z,67.50
2018-04-23T06:22:38.216Z,73.13
2018-04-23T06:23:38.405Z,73.13
2018-04-23T06:24:38.182Z,78.75
2018-04-23T06:25:38.147Z,78.75
2018-04-23T06:26:38.132Z,78.75
2018-04-23T06:27:38.096Z,78.75
2018-04-23T06:28:38.077Z,84.38
2018-04-23T06:29:38.054Z,101.25
2018-04-23T06:30:38.035Z,101.25
2018-04-23T06:31:38.190Z,101.25
2018-04-23T06:32:37.986Z,84.38
2018-04-23T06:33:37.955Z,84.38
2018-04-23T06:34:37.936Z,78.75
2018-04-23T06:35:37.908Z,78.75
2018-04-23T06:36:37.896Z,78.75
2018-04-23T06:37:37.861Z,78.75
2018-04-23T06:38:37.846Z,78.75
2018-04-23T06:39:37.814Z,84.38
2018-04-23T06:40:37.812Z,78.75
2018-04-23T06:41:37.770Z,78.75
2018-04-23T06:42:40.193Z,73.13
2018-04-23T06:43:37.722Z,73.13
2018-04-23T06:44:37.847Z,67.50
2018-04-23T06:45:37.678Z,61.88
2018-04-23T06:46:37.662Z,67.50
2018-04-23T06:47:39.080Z,56.25
2018-04-23T06:48:37.811Z,61.88
2018-04-23T06:49:37.579Z,61.88
2018-04-23T06:50:37.560Z,56.25
2018-04-23T06:51:37.692Z,56.25
2018-04-23T06:52:37.510Z,61.88
2018-04-23T06:53:37.507Z,67.50
2018-04-23T06:54:37.468Z,67.50
2018-04-23T06:55:37.501Z,61.88
2018-04-23T06:56:37.497Z,67.50
2018-04-23T06:57:37.576Z,61.88
2018-04-23T06:58:37.554Z,67.50
2018-04-23T06:59:37.347Z,67.50
2018-04-23T07:00:37.433Z,67.50
2018-04-23T07:01:37.304Z,61.88
2018-04-23T07:02:37.280Z,61.88
2018-04-23T07:03:37.257Z,67.50
2018-04-23T07:04:37.338Z,67.50
2018-04-23T07:05:37.210Z,67.50
2018-04-23T07:06:37.188Z,73.13
2018-04-23T07:07:37.167Z,73.13
2018-04-23T07:08:37.140Z,67.50
2018-04-23T07:09:38.057Z,73.13
2018-04-23T07:10:37.121Z,67.50
2018-04-23T07:11:37.070Z,67.50
2018-04-23T07:12:37.041Z,67.50
2018-04-23T07:13:37.027Z,67.50
2018-04-23T07:14:36.994Z,67.50
2018-04-23T07:15:36.974Z,61.88
2018-04-23T07:16:36.974Z,61.88
2018-04-23T07:17:36.926Z,61.88
2018-04-23T07:18:36.909Z,67.50
2018-04-23T07:19:36.878Z,67.50
2018-04-23T07:20:36.867Z,67.50
2018-04-23T07:21:36.940Z,61.88
2018-04-23T07:22:36.885Z,67.50
2018-04-23T07:23:36.785Z,67.50
2018-04-23T07:24:36.786Z,73.13
2018-04-23T07:25:36.751Z,78.75
2018-04-23T07:26:36.723Z,84.38
2018-04-23T07:27:36.703Z,90.00
2018-04-23T07:28:36.871Z,90.00
2018-04-23T07:29:36.646Z,90.00
2018-04-23T07:30:36.728Z,84.38
2018-04-23T07:31:36.597Z,78.75
2018-04-23T07:32:36.573Z,78.75
2018-04-23T07:33:36.549Z,78.75
2018-04-23T07:34:36.536Z,78.75
2018-04-23T07:35:36.504Z,78.75
2018-04-23T07:36:36.491Z,78.75
2018-04-23T07:37:36.458Z,78.75
2018-04-23T07:38:36.438Z,78.75
2018-04-23T07:39:36.409Z,73.13
2018-04-23T07:40:36.389Z,84.38
2018-04-23T07:41:36.364Z,84.38
2018-04-23T07:42:36.340Z,78.75
2018-04-23T07:43:36.331Z,78.75
2018-04-23T07:44:36.301Z,78.75
2018-04-23T07:45:36.270Z,78.75
2018-04-23T07:46:36.259Z,78.75
2018-04-23T07:47:36.239Z,78.75
2018-04-23T07:48:36.208Z,84.38
2018-04-23T07:49:36.177Z,84.38
2018-04-23T07:50:36.155Z,84.38
2018-04-23T07:51:36.287Z,84.38
2018-04-23T07:52:36.208Z,84.38
2018-04-23T07:53:36.082Z,84.38
2018-04-23T07:54:36.065Z,84.38
2018-04-23T07:55:36.035Z,84.38
2018-04-23T07:56:36.011Z,84.38
2018-04-23T07:57:35.986Z,84.38
2018-04-23T07:58:35.964Z,84.38
2018-04-23T07:59:35.948Z,84.38
2018-04-23T08:00:35.958Z,84.38
2018-04-23T08:01:36.022Z,84.38
2018-04-23T08:02:35.874Z,84.38
2018-04-23T08:03:35.847Z,90.00
2018-04-23T08:04:35.838Z,90.00
2018-04-23T08:05:35.799Z,84.38
2018-04-23T08:06:35.826Z,84.38
2018-04-23T08:07:35.760Z,90.00
2018-04-23T08:08:35.729Z,90.00
2018-04-23T08:09:35.708Z,90.00
2018-04-23T08:10:35.703Z,95.63
2018-04-23T08:11:35.660Z,101.25
2018-04-23T08:12:35.634Z,101.25
2018-04-23T08:13:35.665Z,101.25
2018-04-23T08:14:35.592Z,101.25
2018-04-23T08:15:35.565Z,106.88
2018-04-23T08:16:35.538Z,106.88
2018-04-23T08:17:35.522Z,112.50
2018-04-23T08:18:35.496Z,123.75
2018-04-23T08:19:35.479Z,135.00
2018-04-23T08:20:35.447Z,123.75
2018-04-23T08:21:35.434Z,101.25
2018-04-23T08:22:35.398Z,118.13
2018-04-23T08:23:35.380Z,129.38
2018-04-23T08:24:35.354Z,135.00
2018-04-23T08:25:35.336Z,129.38
2018-04-23T08:26:35.302Z,101.25
2018-04-23T08:27:35.285Z,95.63
2018-04-23T08:28:35.264Z,112.50
2018-04-23T08:29:35.234Z,112.50
2018-04-23T08:30:35.218Z,101.25
2018-04-23T08:31:35.216Z,95.63
2018-04-23T08:32:35.173Z,106.88
2018-04-23T08:33:35.144Z,78.75
2018-04-23T08:34:35.130Z,84.38
2018-04-23T08:35:35.095Z,112.50
2018-04-23T08:36:35.071Z,123.75
2018-04-23T08:37:35.120Z,101.25
2018-04-23T08:38:35.024Z,118.13
2018-04-23T08:39:35.008Z,123.75
2018-04-23T08:40:34.991Z,123.75
2018-04-23T08:41:34.960Z,106.88
2018-04-23T08:42:34.936Z,101.25
2018-04-23T08:43:34.911Z,151.88
2018-04-23T08:44:34.893Z,151.88
2018-04-23T08:45:34.859Z,118.13
2018-04-23T08:46:34.845Z,140.63
2018-04-23T08:47:34.820Z,157.50
2018-04-23T08:48:34.807Z,118.13
2018-04-23T08:49:34.777Z,112.50
2018-04-23T08:50:34.753Z,118.13
2018-04-23T08:51:34.727Z,140.63
2018-04-23T08:52:34.705Z,123.75
2018-04-23T08:53:34.685Z,151.88
2018-04-23T08:54:34.658Z,151.88
2018-04-23T08:55:34.629Z,151.88
2018-04-23T08:56:34.607Z,151.88
2018-04-23T08:57:34.591Z,129.38
2018-04-23T08:58:35.391Z,157.50
2018-04-23T08:59:34.534Z,140.63
2018-04-23T09:00:34.520Z,151.88
2018-04-23T09:01:34.510Z,157.50
2018-04-23T09:02:34.474Z,140.63
2018-04-23T09:03:34.443Z,146.25
2018-04-23T09:04:34.432Z,146.25
2018-04-23T09:05:34.413Z,140.63
2018-04-23T09:06:34.384Z,123.75
2018-04-23T09:07:34.367Z,112.50
2018-04-23T09:08:34.336Z,106.88
2018-04-23T09:09:34.322Z,123.75
2018-04-23T09:10:34.291Z,123.75
2018-04-23T09:11:34.258Z,140.63
2018-04-23T09:12:34.241Z,168.75
2018-04-23T09:13:34.214Z,157.50
2018-04-23T09:14:34.200Z,135.00
2018-04-23T09:15:34.179Z,135.00
2018-04-23T09:16:34.150Z,146.25
2018-04-23T09:17:34.122Z,157.50
2018-04-23T09:18:34.103Z,196.88
2018-04-23T09:19:34.077Z,185.63
2018-04-23T09:20:34.058Z,151.88
2018-04-23T09:21:34.027Z,129.38
2018-04-23T09:22:34.018Z,146.25
2018-04-23T09:23:33.984Z,146.25
2018-04-23T09:24:33.996Z,157.50
2018-04-23T09:25:33.943Z,146.25
2018-04-23T09:26:33.919Z,112.50
2018-04-23T09:27:33.888Z,123.75
2018-04-23T09:28:33.873Z,123.75
2018-04-23T09:29:33.844Z,101.25
2018-04-23T09:30:33.819Z,135.00
2018-04-23T09:31:33.804Z,118.13
2018-04-23T09:32:33.785Z,135.00
2018-04-23T09:33:33.758Z,157.50
2018-04-23T09:34:33.743Z,168.75
2018-04-23T09:35:33.704Z,191.25
2018-04-23T09:36:33.682Z,157.50
2018-04-23T09:37:33.664Z,157.50
2018-04-23T09:38:33.642Z,168.75
2018-04-23T09:39:33.615Z,185.63
2018-04-23T09:40:33.599Z,163.13
2018-04-23T09:41:33.565Z,146.25
2018-04-23T09:42:33.544Z,185.63
2018-04-23T09:43:33.522Z,180.00
2018-04-23T09:44:33.602Z,163.13
2018-04-23T09:45:33.484Z,135.00
2018-04-23T09:46:33.478Z,135.00
2018-04-23T09:47:33.429Z,168.75
2018-04-23T09:48:33.404Z,163.13
2018-04-23T09:49:33.395Z,174.38
2018-04-23T09:50:33.366Z,157.50
2018-04-23T09:51:33.339Z,157.50
2018-04-23T09:52:33.318Z,146.25
2018-04-23T09:53:33.340Z,174.38
2018-04-23T09:54:33.275Z,174.38
2018-04-23T09:55:33.895Z,180.00
2018-04-23T09:56:33.241Z,168.75
2018-04-23T09:57:33.206Z,151.88
2018-04-23T09:58:33.202Z,151.88
2018-04-23T09:59:33.157Z,135.00
2018-04-23T10:00:33.141Z,157.50
2018-04-23T10:01:33.114Z,157.50
2018-04-23T10:02:33.093Z,140.63
2018-04-23T10:03:33.065Z,123.75
2018-04-23T10:04:33.047Z,106.88
2018-04-23T10:05:33.017Z,129.38
2018-04-23T10:06:32.998Z,129.38
2018-04-23T10:07:32.978Z,163.13
2018-04-23T10:08:32.957Z,112.50
2018-04-23T10:09:32.939Z,123.75
2018-04-23T10:10:32.904Z,106.88
2018-04-23T10:11:32.890Z,106.88
2018-04-23T10:12:32.871Z,106.88
2018-04-23T10:13:32.836Z,129.38
2018-04-23T10:14:32.825Z,140.63
2018-04-23T10:15:32.789Z,112.50
2018-04-23T10:16:32.793Z,123.75
2018-04-23T10:17:32.768Z,129.38
2018-04-23T10:18:32.726Z,168.75
2018-04-23T10:19:32.711Z,174.38
2018-04-23T10:20:32.701Z,185.63
2018-04-23T10:21:32.652Z,163.13
2018-04-23T10:22:32.634Z,157.50
2018-04-23T10:23:32.625Z,157.50
2018-04-23T10:24:32.594Z,163.13
2018-04-23T10:25:32.668Z,163.13
2018-04-23T10:26:32.544Z,163.13
2018-04-23T10:27:32.539Z,168.75
2018-04-23T10:28:32.495Z,168.75
2018-04-23T10:29:32.473Z,151.88
2018-04-23T10:30:32.468Z,140.63
2018-04-23T10:31:32.474Z,151.88
2018-04-23T10:32:32.404Z,163.13
2018-04-23T10:33:32.394Z,163.13
2018-04-23T10:34:32.381Z,140.63
2018-04-23T10:35:32.341Z,129.38
2018-04-23T10:36:32.327Z,151.88
2018-04-23T10:37:32.303Z,123.75
2018-04-23T10:38:32.266Z,123.75
2018-04-23T10:39:32.249Z,123.75
2018-04-23T10:40:32.232Z,140.63
2018-04-23T10:41:32.204Z,174.38
2018-04-23T10:42:32.176Z,168.75
2018-04-23T10:43:32.180Z,191.25
2018-04-23T10:44:32.153Z,196.88
2018-04-23T10:45:32.105Z,168.75
2018-04-23T10:46:32.093Z,180.00
2018-04-23T10:47:32.075Z,163.13
2018-04-23T10:48:32.069Z,151.88
2018-04-23T10:49:32.021Z,163.13
2018-04-23T10:50:32.019Z,157.50
2018-04-23T10:51:31.990Z,163.13
2018-04-23T10:52:31.955Z,151.88
2018-04-23T10:53:31.928Z,135.00
2018-04-23T10:54:31.913Z,146.25
2018-04-23T10:55:31.880Z,129.38
2018-04-23T10:56:31.863Z,123.75
2018-04-23T10:57:31.839Z,123.75
2018-04-23T10:58:31.839Z,135.00
2018-04-23T10:59:31.788Z,163.13
2018-04-23T11:00:31.788Z,146.25
2018-04-23T11:01:31.756Z,157.50
2018-04-23T11:02:31.749Z,163.13
2018-04-23T11:03:31.706Z,157.50
2018-04-23T11:04:31.694Z,151.88
2018-04-23T11:05:31.654Z,157.50
2018-04-23T11:06:31.637Z,163.13
2018-04-23T11:07:31.624Z,163.13
2018-04-23T11:08:31.586Z,163.13
2018-04-23T11:09:31.565Z,163.13
2018-04-23T11:10:31.541Z,163.13
2018-04-23T11:11:31.521Z,157.50
2018-04-23T11:12:31.495Z,146.25
2018-04-23T11:13:31.476Z,135.00
2018-04-23T11:14:31.446Z,129.38
2018-04-23T11:15:31.435Z,123.75
2018-04-23T11:16:31.410Z,118.13
2018-04-23T11:17:31.377Z,112.50
2018-04-23T11:18:31.363Z,123.75
2018-04-23T11:19:31.339Z,129.38
2018-04-23T11:20:31.315Z,129.38
2018-04-23T11:21:31.299Z,129.38
2018-04-23T11:22:31.285Z,129.38
2018-04-23T11:23:31.246Z,135.00
2018-04-23T11:24:31.222Z,135.00
2018-04-23T11:25:31.212Z,140.63
2018-04-23T11:26:31.172Z,146.25
2018-04-23T11:27:31.161Z,146.25
2018-04-23T11:28:31.134Z,151.88
2018-04-23T11:29:31.111Z,157.50
2018-04-23T11:30:31.085Z,151.88
2018-04-23T11:31:31.424Z,151.88
2018-04-23T11:32:31.058Z,151.88
2018-04-23T11:33:31.022Z,151.88
2018-04-23T11:34:30.998Z,151.88
2018-04-23T11:35:30.991Z,146.25
2018-04-23T11:36:30.959Z,146.25
2018-04-23T11:37:30.931Z,140.63
2018-04-23T11:38:30.907Z,140.63
2018-04-23T11:39:30.886Z,140.63
2018-04-23T11:40:30.864Z,135.00
2018-04-23T11:41:30.834Z,140.63
2018-04-23T11:42:30.820Z,146.25
2018-04-23T11:43:30.812Z,157.50
2018-04-23T11:44:30.765Z,163.13
2018-04-23T11:45:30.754Z,168.75
2018-04-23T11:46:30.737Z,168.75
2018-04-23T11:47:30.716Z,168.75
2018-04-23T11:48:30.678Z,168.75
2018-04-23T11:49:30.658Z,168.75
2018-04-23T11:50:30.648Z,168.75
2018-04-23T11:51:30.614Z,168.75
2018-04-23T11:52:30.592Z,174.38
2018-04-23T11:53:30.578Z,174.38
2018-04-23T11:54:30.540Z,180.00
2018-04-23T11:55:30.525Z,174.38
2018-04-23T11:56:30.506Z,168.75
2018-04-23T11:57:30.476Z,168.75
2018-04-23T11:58:30.450Z,163.13
2018-04-23T11:59:30.434Z,168.75
2018-04-23T12:00:30.454Z,174.38
2018-04-23T12:01:30.465Z,174.38
2018-04-23T12:02:30.414Z,185.63
2018-04-23T12:03:30.348Z,180.00
2018-04-23T12:04:30.355Z,185.63
2018-04-23T12:05:30.397Z,180.00
2018-04-23T12:06:30.273Z,180.00
2018-04-23T12:07:30.268Z,168.75
2018-04-23T12:08:30.305Z,191.25
2018-04-23T12:09:30.210Z,208.13
2018-04-23T12:10:30.187Z,191.25
2018-04-23T12:11:30.234Z,191.25
2018-04-23T12:12:30.143Z,202.50
2018-04-23T12:13:30.109Z,219.38
2018-04-23T12:14:30.100Z,191.25
2018-04-23T12:15:30.072Z,168.75
2018-04-23T12:16:30.089Z,146.25
2018-04-23T12:17:30.156Z,185.63
2018-04-23T12:18:30.009Z,157.50
2018-04-23T12:19:29.980Z,163.13
2018-04-23T12:20:29.966Z,174.38
2018-04-23T12:21:29.937Z,180.00
2018-04-23T12:22:30.583Z,180.00
2018-04-23T12:23:29.897Z,168.75
2018-04-23T12:24:30.038Z,146.25
2018-04-23T12:25:29.863Z,135.00
2018-04-23T12:26:30.472Z,185.63
2018-04-23T12:27:29.841Z,146.25
2018-04-23T12:28:29.927Z,118.13
2018-04-23T12:29:29.759Z,157.50
2018-04-23T12:30:29.738Z,151.88
2018-04-23T12:31:29.754Z,135.00
2018-04-23T12:32:29.697Z,135.00
2018-04-23T12:33:29.665Z,157.50
2018-04-23T12:34:29.646Z,174.38
2018-04-23T12:35:29.634Z,174.38
2018-04-23T12:36:29.601Z,174.38
2018-04-23T12:37:29.592Z,135.00
2018-04-23T12:38:29.677Z,135.00
2018-04-23T12:39:29.542Z,180.00
2018-04-23T12:40:29.518Z,219.38
2018-04-23T12:41:29.491Z,191.25
2018-04-23T12:42:29.484Z,185.63
2018-04-23T12:43:29.449Z,168.75
2018-04-23T12:44:29.427Z,174.38
2018-04-23T12:45:29.412Z,174.38
2018-04-23T12:46:29.387Z,140.63
2018-04-23T12:47:29.355Z,174.38
2018-04-23T12:48:29.340Z,168.75
2018-04-23T12:49:29.315Z,168.75
2018-04-23T12:50:29.289Z,157.50
2018-04-23T12:51:29.275Z,168.75
2018-04-23T12:52:29.250Z,168.75
2018-04-23T12:53:29.239Z,163.13