createdAt,value
2023-03-26T00:01:42.394Z,2.30
2023-03-26T00:04:11.497Z,6.30
2023-03-26T00:06:42.503Z,17.80
2023-03-26T00:09:13.965Z,14.10
2023-03-26T00:11:43.073Z,10.73
2023-03-26T00:14:14.520Z,14.10
2023-03-26T00:16:43.594Z,13.00
2023-03-26T00:19:13.524Z,4.00
2023-03-26T00:21:42.371Z,3.90
2023-03-26T00:24:15.649Z,2.43
2023-03-26T00:26:45.405Z,12.73
2023-03-26T00:29:14.552Z,2.90
2023-03-26T00:31:46.923Z,4.33
2023-03-26T00:34:18.991Z,2.75
2023-03-26T00:36:47.754Z,7.10
2023-03-26T00:39:18.482Z,8.93
2023-03-26T00:41:46.935Z,4.73
2023-03-26T00:44:15.455Z,4.90
2023-03-26T00:46:43.876Z,3.17
2023-03-26T00:49:15.589Z,3.30
2023-03-26T00:51:44.020Z,3.07
2023-03-26T00:54:12.666Z,2.50
2023-03-26T00:56:41.174Z,2.40
2023-03-26T00:59:10.147Z,1.90
2023-03-26T01:01:38.790Z,3.10
2023-03-26T01:04:31.660Z,3.73
2023-03-26T01:07:05.927Z,2.00
2023-03-26T01:09:43.596Z,1.90
2023-03-26T01:12:17.684Z,2.87
2023-03-26T01:14:49.628Z,1.70
2023-03-26T01:17:19.698Z,7.47
2023-03-26T01:20:27.492Z,3.27
2023-03-26T01:23:05.926Z,4.00
2023-03-26T01:25:45.574Z,3.50
2023-03-26T01:28:14.782Z,3.93
2023-03-26T01:31:15.793Z,4.33
2023-03-26T01:34:20.039Z,3.17
2023-03-26T01:36:48.404Z,2.27
2023-03-26T01:39:50.372Z,5.10
2023-03-26T01:42:29.721Z,2.73
2023-03-26T01:45:26.953Z,2.13
2023-03-26T01:47:57.068Z,2.60
2023-03-26T01:50:25.525Z,3.53
2023-03-26T01:52:53.980Z,3.00
2023-03-26T01:55:24.131Z,3.10
2023-03-26T01:58:23.410Z,2.93
2023-03-26T02:01:28.035Z,2.70
2023-03-26T02:04:23.241Z,9.25
2023-03-26T02:07:06.941Z,3.57
2023-03-26T02:09:46.571Z,3.43
2023-03-26T02:12:16.683Z,5.90
2023-03-26T02:14:45.510Z,11.37
2023-03-26T02:17:13.912Z,3.73
2023-03-26T02:19:43.059Z,2.50
2023-03-26T02:22:16.290Z,2.70
2023-03-26T02:24:45.573Z,6.90
2023-03-26T02:27:14.351Z,4.20
2023-03-26T02:29:43.361Z,3.20
2023-03-26T02:32:14.126Z,7.40
2023-03-26T02:34:43.888Z,2.97
2023-03-26T02:37:12.273Z,2.40
2023-03-26T02:39:40.939Z,4.03
2023-03-26T02:42:09.297Z,3.15
2023-03-26T02:44:39.625Z,3.40
2023-03-26T02:47:08.127Z,4.68
2023-03-26T02:49:36.677Z,5.50
2023-03-26T02:52:07.212Z,9.17
2023-03-26T02:54:36.224Z,4.63
2023-03-26T02:57:04.761Z,4.00
2023-03-26T02:59:33.149Z,3.37
2023-03-26T03:02:01.739Z,6.10
2023-03-26T03:04:30.216Z,8.00
2023-03-26T03:06:58.607Z,3.33
2023-03-26T03:09:27.100Z,7.90
2023-03-26T03:11:55.488Z,5.17
2023-03-26T03:14:24.136Z,3.80
2023-03-26T03:16:52.612Z,7.87
2023-03-26T03:19:21.044Z,3.10
2023-03-26T03:21:49.439Z,6.23
2023-03-26T03:24:19.308Z,10.87
2023-03-26T03:26:48.323Z,7.85
2023-03-26T03:29:16.888Z,9.33
2023-03-26T03:31:45.316Z,10.30
2023-03-26T03:34:13.732Z,7.70
2023-03-26T03:36:42.180Z,5.07
2023-03-26T03:39:10.604Z,4.63
2023-03-26T03:41:38.984Z,5.87
2023-03-26T03:44:07.588Z,6.30
2023-03-26T03:46:36.330Z,4.10
2023-03-26T03:49:05.077Z,3.27
2023-03-26T03:51:33.565Z,6.37
2023-03-26T03:54:02.059Z,4.47
2023-03-26T03:56:30.485Z,6.00
2023-03-26T03:58:59.184Z,6.77
2023-03-26T04:01:27.646Z,7.27
2023-03-26T04:03:56.171Z,7.53
2023-03-26T04:06:26.108Z,9.23
2023-03-26T04:08:54.553Z,10.60
2023-03-26T04:11:23.088Z,14.40
2023-03-26T04:13:51.646Z,8.00
2023-03-26T04:16:20.354Z,6.17
2023-03-26T04:18:49.049Z,7.80
2023-03-26T04:21:18.082Z,3.95
2023-03-26T04:23:46.611Z,6.07
2023-03-26T04:26:20.606Z,5.07
2023-03-26T04:29:00.640Z,4.10
2023-03-26T04:31:30.101Z,5.00
2023-03-26T04:34:14.475Z,8.83
2023-03-26T04:36:43.250Z,6.20
2023-03-26T04:39:14.075Z,6.87
2023-03-26T04:41:42.553Z,5.90
2023-03-26T04:44:12.650Z,5.63
2023-03-26T04:46:44.465Z,6.70
2023-03-26T04:49:13.166Z,6.50
2023-03-26T04:51:47.482Z,7.27
2023-03-26T04:54:21.387Z,5.90
2023-03-26T04:56:54.477Z,6.10
2023-03-26T04:59:31.245Z,7.10
2023-03-26T05:02:01.130Z,5.27
2023-03-26T05:04:34.841Z,5.67
2023-03-26T05:07:03.897Z,5.00
2023-03-26T05:09:32.623Z,6.80
2023-03-26T05:12:01.036Z,4.80
2023-03-26T05:14:29.449Z,5.93
2023-03-26T05:16:57.888Z,4.80
2023-03-26T05:19:26.396Z,5.87
2023-03-26T05:21:54.796Z,8.77
2023-03-26T05:24:25.416Z,11.23
2023-03-26T05:26:53.822Z,8.80
2023-03-26T05:29:23.201Z,12.10
2023-03-26T05:31:51.965Z,10.43
2023-03-26T05:34:24.952Z,11.07
2023-03-26T05:36:53.853Z,13.90
2023-03-26T05:39:26.582Z,7.00
2023-03-26T05:41:55.139Z,7.73
2023-03-26T05:44:23.523Z,6.50
2023-03-26T05:46:52.237Z,7.37
2023-03-26T05:49:20.787Z,5.73
2023-03-26T05:51:49.316Z,5.43
2023-03-26T05:54:17.784Z,5.83
2023-03-26T05:56:46.250Z,5.93
2023-03-26T05:59:16.342Z,5.67
2023-03-26T06:01:45.781Z,6.05
2023-03-26T06:04:16.658Z,4.40
2023-03-26T06:06:48.055Z,5.10
2023-03-26T06:09:16.578Z,5.37
2023-03-26T06:11:44.945Z,5.27
2023-03-26T06:14:13.382Z,4.97
2023-03-26T06:16:41.910Z,8.40
2023-03-26T06:19:10.291Z,9.87
2023-03-26T06:21:38.761Z,10.33
2023-03-26T06:24:07.570Z,6.67
2023-03-26T06:26:36.593Z,8.30
2023-03-26T06:29:05.099Z,5.93
2023-03-26T06:31:33.551Z,5.20
2023-03-26T06:34:02.016Z,5.43
2023-03-26T06:36:30.459Z,7.30
2023-03-26T06:38:58.889Z,7.70
2023-03-26T06:41:27.341Z,9.30
2023-03-26T06:43:56.573Z,5.63
2023-03-26T06:46:26.354Z,15.20
2023-03-26T06:48:55.002Z,6.43
2023-03-26T06:51:23.513Z,8.90
2023-03-26T06:53:51.959Z,7.20
2023-03-26T06:56:20.370Z,6.63
2023-03-26T06:58:48.861Z,9.70
2023-03-26T07:01:17.405Z,8.53
2023-03-26T07:03:45.936Z,6.17
2023-03-26T07:06:14.476Z,5.90
2023-03-26T07:08:43.668Z,7.20
2023-03-26T07:11:12.125Z,6.40
2023-03-26T07:13:41.008Z,6.60
2023-03-26T07:16:09.743Z,7.03
2023-03-26T07:18:38.167Z,8.30
2023-03-26T07:21:07.484Z,8.40
2023-03-26T07:23:36.279Z,6.57
2023-03-26T07:26:27.864Z,7.70
2023-03-26T07:29:14.433Z,5.97
2023-03-26T07:31:55.965Z,8.30
2023-03-26T07:34:34.196Z,7.60
2023-03-26T07:37:18.558Z,8.40
2023-03-26T07:39:58.488Z,7.17
2023-03-26T07:42:48.373Z,7.30
2023-03-26T07:45:21.379Z,7.30
2023-03-26T07:47:50.469Z,9.37
2023-03-26T07:50:21.532Z,7.03
2023-03-26T07:52:50.498Z,7.30
2023-03-26T07:55:19.535Z,6.60
2023-03-26T07:57:55.972Z,6.13
2023-03-26T08:00:50.671Z,6.87
2023-03-26T08:03:28.296Z,6.30
2023-03-26T08:06:18.138Z,6.63
2023-03-26T08:08:46.659Z,4.77
2023-03-26T08:11:47.248Z,8.23
2023-03-26T08:14:41.798Z,6.80
2023-03-26T08:17:35.009Z,6.47
2023-03-26T08:20:17.763Z,5.43
2023-03-26T08:22:52.615Z,5.00
2023-03-26T08:25:50.737Z,6.47
2023-03-26T08:28:44.170Z,5.30
2023-03-26T08:31:14.953Z,6.03
2023-03-26T08:33:44.376Z,5.80
2023-03-26T08:36:12.817Z,6.43
2023-03-26T08:38:41.218Z,6.43
2023-03-26T08:41:26.360Z,6.33
2023-03-26T08:44:32.064Z,6.20
2023-03-26T08:47:25.200Z,8.23
2023-03-26T08:50:27.275Z,7.80
2023-03-26T08:53:23.206Z,6.35
2023-03-26T08:56:36.055Z,9.27
2023-03-26T08:59:41.276Z,7.00
2023-03-26T09:02:36.715Z,7.80
2023-03-26T09:05:42.148Z,6.68
2023-03-26T09:08:24.607Z,7.80
2023-03-26T09:11:20.122Z,7.90
2023-03-26T09:14:25.671Z,8.00
2023-03-26T09:17:02.985Z,6.30
2023-03-26T09:19:57.760Z,6.80
2023-03-26T09:23:03.964Z,7.90
2023-03-26T09:25:47.601Z,9.32
2023-03-26T09:28:37.347Z,6.38
2023-03-26T09:31:48.151Z,12.32
2023-03-26T09:34:19.343Z,9.88
2023-03-26T09:37:35.419Z,9.95
2023-03-26T09:40:59.440Z,8.75
2023-03-26T09:43:49.710Z,8.05
2023-03-26T09:46:21.222Z,8.57
2023-03-26T09:49:23.571Z,8.38
2023-03-26T09:52:17.361Z,7.88
2023-03-26T09:55:04.475Z,9.82
2023-03-26T09:57:50.070Z,7.55
2023-03-26T10:00:56.399Z,9.18
2023-03-26T10:03:31.249Z,5.80
2023-03-26T10:06:03.246Z,6.68
2023-03-26T10:08:32.540Z,8.98
2023-03-26T10:11:15.848Z,6.47
2023-03-26T10:14:42.430Z,10.75
2023-03-26T10:17:29.578Z,10.73
2023-03-26T10:20:35.018Z,8.15
2023-03-26T10:23:16.699Z,8.48
2023-03-26T10:25:57.110Z,6.70
2023-03-26T10:28:25.490Z,9.02
2023-03-26T10:31:22.075Z,6.00
2023-03-26T10:34:29.440Z,10.02
2023-03-26T10:37:22.581Z,7.05
2023-03-26T10:40:15.130Z,9.63
2023-03-26T10:43:14.966Z,10.85
2023-03-26T10:46:15.910Z,11.10
2023-03-26T10:49:06.281Z,6.35
2023-03-26T10:51:56.974Z,9.00
2023-03-26T10:54:47.592Z,7.28
2023-03-26T10:57:57.491Z,7.55
2023-03-26T11:00:28.344Z,10.90
2023-03-26T11:03:44.698Z,9.35
2023-03-26T11:06:26.297Z,8.23
2023-03-26T11:09:14.453Z,8.80
2023-03-26T11:12:26.275Z,9.63
2023-03-26T11:15:24.564Z,8.55
2023-03-26T11:18:08.094Z,9.90
2023-03-26T11:21:19.573Z,9.90
2023-03-26T11:24:25.278Z,12.00
2023-03-26T11:27:14.952Z,9.20
2023-03-26T11:30:12.585Z,10.15
2023-03-26T11:32:46.172Z,9.37
2023-03-26T11:35:17.591Z,9.57
2023-03-26T11:38:24.239Z,12.68
2023-03-26T11:40:56.816Z,10.38
2023-03-26T11:43:35.944Z,10.13
2023-03-26T11:46:09.104Z,7.80
2023-03-26T11:49:00.276Z,9.70
2023-03-26T11:51:36.044Z,13.10
2023-03-26T11:54:06.065Z,10.95
2023-03-26T11:57:05.755Z,8.20
2023-03-26T11:59:57.209Z,9.25
2023-03-26T12:02:40.244Z,17.63
2023-03-26T12:05:19.613Z,9.23
2023-03-26T12:07:59.165Z,10.32
2023-03-26T12:10:40.021Z,9.05
2023-03-26T12:13:31.452Z,11.00
2023-03-26T12:16:18.335Z,9.00
2023-03-26T12:18:58.031Z,8.15
2023-03-26T12:21:26.757Z,9.05
2023-03-26T12:24:06.411Z,10.98
2023-03-26T12:26:45.725Z,9.27
2023-03-26T12:29:17.932Z,7.72
2023-03-26T12:32:08.122Z,9.30
2023-03-26T12:34:38.961Z,13.63
2023-03-26T12:37:09.633Z,10.02
2023-03-26T12:40:10.275Z,10.25
2023-03-26T12:44:48.635Z,11.88
2023-03-26T12:45:24.318Z,10.90
2023-03-26T12:48:01.872Z,10.63
2023-03-26T12:50:58.020Z,10.82
2023-03-26T12:54:05.256Z,6.32
2023-03-26T12:56:40.501Z,7.80
2023-03-26T12:59:48.309Z,7.10
2023-03-26T13:02:38.417Z,9.40
2023-03-26T13:05:25.012Z,9.15
2023-03-26T13:08:18.083Z,10.57
2023-03-26T13:11:13.072Z,9.88
2023-03-26T13:13:57.297Z,8.50
2023-03-26T13:16:32.381Z,8.25
2023-03-26T13:19:51.494Z,9.20
2023-03-26T13:22:32.578Z,10.75
2023-03-26T13:25:16.312Z,9.13
2023-03-26T13:28:16.581Z,11.57
2023-03-26T13:31:06.387Z,10.68
2023-03-26T13:33:52.889Z,6.13
2023-03-26T13:36:57.470Z,12.57
2023-03-26T13:39:51.388Z,9.02
2023-03-26T13:42:24.695Z,8.88
2023-03-26T13:45:04.769Z,9.02
2023-03-26T13:47:43.567Z,10.38
2023-03-26T13:50:43.318Z,7.23
2023-03-26T13:53:29.503Z,10.40
2023-03-26T13:56:01.155Z,12.13
2023-03-26T13:58:48.223Z,6.93
2023-03-26T14:01:37.151Z,8.80
2023-03-26T14:04:27.069Z,7.90
2023-03-26T14:07:23.415Z,7.53
2023-03-26T14:10:04.053Z,10.38
2023-03-26T14:13:04.495Z,9.95
2023-03-26T14:15:43.147Z,10.80
2023-03-26T14:18:46.266Z,8.98
2023-03-26T14:21:40.814Z,7.82
2023-03-26T14:24:24.895Z,8.65
2023-03-26T14:26:59.528Z,7.18
2023-03-26T14:30:00.624Z,8.25
2023-03-26T14:33:03.962Z,8.68
2023-03-26T14:35:48.156Z,7.70
2023-03-26T14:38:34.432Z,6.95
2023-03-26T14:41:25.648Z,8.73
2023-03-26T14:44:17.240Z,8.15
2023-03-26T14:46:51.689Z,7.70
2023-03-26T14:49:54.400Z,6.53
2023-03-26T14:52:44.270Z,10.30
2023-03-26T14:55:19.268Z,9.23
2023-03-26T14:58:07.677Z,7.93
2023-03-26T15:01:16.734Z,5.78
2023-03-26T15:04:14.947Z,5.90
2023-03-26T15:07:20.561Z,8.80
2023-03-26T15:10:13.379Z,7.63
2023-03-26T15:13:12.132Z,5.40
2023-03-26T15:15:58.997Z,5.57
2023-03-26T15:18:46.278Z,6.43
2023-03-26T15:21:29.155Z,7.10
2023-03-26T15:24:30.868Z,5.30
2023-03-26T15:27:10.204Z,7.67
2023-03-26T15:30:13.177Z,7.20
2023-03-26T15:32:57.876Z,6.50
2023-03-26T15:35:44.181Z,4.47
2023-03-26T15:38:36.968Z,5.73
2023-03-26T15:41:26.841Z,7.83
2023-03-26T15:46:53.543Z,6.77
2023-03-26T15:49:32.456Z,4.23
2023-03-26T15:52:25.221Z,4.53
2023-03-26T15:55:15.238Z,4.05
2023-03-26T15:57:47.800Z,4.30
2023-03-26T16:00:26.776Z,3.63
2023-03-26T16:02:58.995Z,4.83
2023-03-26T16:05:37.601Z,6.83
2023-03-26T16:08:24.936Z,3.93
2023-03-26T16:11:01.217Z,6.23
2023-03-26T16:13:40.777Z,3.97
2023-03-26T16:16:15.506Z,6.10
2023-03-26T16:18:45.805Z,3.93
2023-03-26T16:21:30.571Z,7.07
2023-03-26T16:24:11.067Z,6.23
2023-03-26T16:27:06.132Z,4.97
2023-03-26T16:29:35.555Z,5.47
2023-03-26T16:32:17.129Z,4.70
2023-03-26T16:35:00.446Z,4.77
2023-03-26T16:37:37.876Z,5.73
2023-03-26T16:40:33.632Z,4.30
2023-03-26T16:43:23.383Z,3.67
2023-03-26T16:46:19.107Z,3.70
2023-03-26T16:49:18.352Z,6.20
2023-03-26T16:52:21.982Z,4.67
2023-03-26T16:54:53.371Z,4.87
2023-03-26T16:57:35.308Z,6.60
2023-03-26T17:00:36.766Z,4.17
2023-03-26T17:03:28.566Z,4.80
2023-03-26T17:05:59.706Z,4.67
2023-03-26T17:08:44.570Z,6.23
2023-03-26T17:11:22.283Z,5.87
2023-03-26T17:14:11.177Z,4.40
2023-03-26T17:16:49.973Z,3.57
2023-03-26T17:19:56.491Z,5.03
2023-03-26T17:22:44.960Z,5.43
2023-03-26T17:25:22.550Z,4.37
2023-03-26T17:28:15.303Z,5.10
2023-03-26T17:31:05.335Z,3.93
2023-03-26T17:33:39.608Z,5.30
2023-03-26T17:36:14.027Z,4.60
2023-03-26T17:38:44.901Z,6.80
2023-03-26T17:41:17.679Z,4.90
2023-03-26T17:43:53.396Z,4.10
2023-03-26T17:46:34.856Z,4.13
2023-03-26T17:49:14.311Z,4.80
2023-03-26T17:51:58.263Z,7.07
2023-03-26T17:54:29.627Z,3.80
2023-03-26T17:57:07.256Z,4.37
2023-03-26T17:59:38.804Z,5.70
2023-03-26T18:02:22.606Z,3.33
2023-03-26T18:04:54.644Z,7.25
2023-03-26T18:08:00.176Z,4.27
2023-03-26T18:10:54.586Z,4.90
2023-03-26T18:13:53.658Z,3.85
2023-03-26T18:16:43.886Z,3.03
2023-03-26T18:19:23.563Z,3.87
2023-03-26T18:21:55.012Z,3.30
2023-03-26T18:24:30.840Z,3.17
2023-03-26T18:27:12.431Z,3.77
2023-03-26T18:29:46.132Z,2.60
2023-03-26T18:32:14.502Z,3.80
2023-03-26T18:34:53.240Z,3.83
2023-03-26T18:37:30.955Z,3.93
2023-03-26T18:40:03.112Z,3.22
2023-03-26T18:42:33.956Z,3.33
2023-03-26T18:45:07.910Z,3.80
2023-03-26T18:47:38.938Z,3.42
2023-03-26T18:50:08.650Z,3.93
2023-03-26T18:52:37.072Z,3.37
2023-03-26T18:55:05.726Z,3.17
2023-03-26T18:57:34.093Z,3.90
2023-03-26T19:00:24.062Z,3.60
2023-03-26T19:03:00.810Z,4.20
2023-03-26T19:05:30.100Z,3.80
2023-03-26T19:08:00.046Z,4.53
2023-03-26T19:10:29.302Z,7.80
2023-03-26T19:12:59.934Z,3.57
2023-03-26T19:15:36.599Z,5.07
2023-03-26T19:18:10.534Z,5.07
2023-03-26T19:20:46.881Z,4.10
2023-03-26T19:23:19.705Z,5.27
2023-03-26T19:25:52.164Z,6.37
2023-03-26T19:28:25.607Z,3.10
2023-03-26T19:31:21.702Z,5.47
2023-03-26T19:33:59.127Z,6.50
2023-03-26T19:36:30.486Z,3.10
2023-03-26T19:39:02.137Z,3.80
2023-03-26T19:41:40.125Z,7.47
2023-03-26T19:44:20.108Z,4.63
2023-03-26T19:46:53.593Z,4.00
2023-03-26T19:49:57.952Z,2.70
2023-03-26T19:52:29.197Z,6.13
2023-03-26T19:55:03.319Z,3.40
2023-03-26T19:57:33.871Z,3.00
2023-03-26T20:00:02.270Z,5.10
2023-03-26T20:02:30.779Z,3.17
2023-03-26T20:04:59.264Z,3.17
2023-03-26T20:07:35.621Z,3.10
2023-03-26T20:10:06.225Z,3.10
2023-03-26T20:12:34.808Z,5.43
2023-03-26T20:15:03.633Z,3.17
2023-03-26T20:17:32.096Z,2.50
2023-03-26T20:20:00.463Z,4.43
2023-03-26T20:22:28.871Z,4.20
2023-03-26T20:24:57.427Z,3.97
2023-03-26T20:27:25.860Z,3.90
2023-03-26T20:29:55.027Z,6.20
2023-03-26T20:32:27.057Z,2.60
2023-03-26T20:34:55.832Z,3.70
2023-03-26T20:37:24.231Z,3.50
2023-03-26T20:39:52.602Z,4.30
2023-03-26T20:42:20.978Z,2.73
2023-03-26T20:44:49.444Z,2.97
2023-03-26T20:47:18.052Z,4.60
2023-03-26T20:49:46.723Z,3.00
2023-03-26T20:52:16.159Z,4.73
2023-03-26T20:54:44.536Z,3.00
2023-03-26T20:57:14.037Z,3.77
2023-03-26T20:59:42.861Z,4.22
2023-03-26T21:02:12.892Z,2.27
2023-03-26T21:04:42.305Z,2.50
2023-03-26T21:07:18.246Z,4.60
2023-03-26T21:09:49.723Z,3.77
2023-03-26T21:12:34.254Z,4.63
2023-03-26T21:15:09.959Z,6.50
2023-03-26T21:17:42.320Z,5.38
2023-03-26T21:20:14.662Z,4.10
2023-03-26T21:22:46.942Z,3.60
2023-03-26T21:25:40.037Z,2.50
2023-03-26T21:28:42.003Z,1.90
2023-03-26T21:31:19.415Z,3.55
2023-03-26T21:33:50.058Z,2.90
2023-03-26T21:36:23.705Z,4.60
2023-03-26T21:38:55.418Z,3.90
2023-03-26T21:41:42.441Z,3.80
2023-03-26T21:44:11.149Z,2.78
2023-03-26T21:46:43.652Z,4.50
2023-03-26T21:49:12.537Z,3.50
2023-03-26T21:51:41.468Z,2.90
2023-03-26T21:54:23.588Z,3.87
2023-03-26T21:57:03.216Z,3.90
2023-03-26T21:59:41.231Z,2.53
2023-03-26T22:02:34.564Z,2.50
2023-03-26T22:05:06.977Z,2.72
2023-03-26T22:08:01.649Z,3.93
2023-03-26T22:10:30.959Z,3.63
2023-03-26T22:12:59.904Z,3.10
2023-03-26T22:15:31.481Z,2.10
2023-03-26T22:18:04.370Z,4.20
2023-03-26T22:20:32.944Z,4.70
2023-03-26T22:23:02.578Z,2.90
2023-03-26T22:25:31.029Z,3.50
2023-03-26T22:27:59.520Z,5.70
2023-03-26T22:30:28.067Z,3.97
2023-03-26T22:32:56.583Z,5.83
2023-03-26T22:35:25.174Z,4.27
2023-03-26T22:38:00.918Z,4.53
2023-03-26T22:40:29.858Z,3.60
2023-03-26T22:42:58.302Z,4.83
2023-03-26T22:45:27.076Z,2.20
2023-03-26T22:48:03.982Z,2.85
2023-03-26T22:50:33.873Z,2.40
2023-03-26T22:53:02.507Z,2.60
2023-03-26T22:55:30.974Z,2.80
2023-03-26T22:57:59.422Z,3.20
2023-03-26T23:00:28.103Z,3.40
2023-03-26T23:03:01.052Z,3.00
2023-03-26T23:05:30.184Z,3.50
2023-03-26T23:07:59.043Z,1.93
2023-03-26T23:10:27.489Z,2.63
2023-03-26T23:12:56.069Z,1.97
2023-03-26T23:15:26.647Z,2.70
2023-03-26T23:17:55.330Z,2.70
2023-03-26T23:20:23.997Z,2.60
2023-03-26T23:22:53.159Z,2.50
2023-03-26T23:25:21.514Z,2.10
2023-03-26T23:27:51.346Z,2.80
2023-03-26T23:30:19.936Z,3.07
2023-03-26T23:32:48.478Z,2.07
2023-03-26T23:35:17.095Z,3.28
2023-03-26T23:37:45.572Z,2.97
2023-03-26T23:40:14.837Z,3.50
2023-03-26T23:42:43.503Z,3.43
2023-03-26T23:45:13.704Z,3.80
2023-03-26T23:47:42.917Z,2.73
2023-03-26T23:50:12.043Z,2.60
2023-03-26T23:52:40.429Z,2.63
2023-03-26T23:55:09.181Z,2.20
2023-03-26T23:57:37.976Z,2.27
