createdAt,value
2022-08-02T00:00:35.480Z,4.70
2022-08-02T00:03:02.806Z,3.88
2022-08-02T00:05:30.303Z,4.68
2022-08-02T00:07:57.518Z,4.63
2022-08-02T00:10:24.942Z,4.20
2022-08-02T00:12:53.237Z,4.47
2022-08-02T00:15:20.613Z,3.90
2022-08-02T00:17:48.810Z,3.92
2022-08-02T00:20:16.756Z,4.00
2022-08-02T00:22:44.287Z,4.18
2022-08-02T00:25:11.546Z,4.57
2022-08-02T00:27:39.080Z,4.00
2022-08-02T00:30:06.828Z,4.35
2022-08-02T00:32:34.919Z,4.00
2022-08-02T00:35:02.244Z,3.63
2022-08-02T00:37:29.527Z,4.53
2022-08-02T00:39:57.724Z,3.75
2022-08-02T00:42:25.103Z,3.63
2022-08-02T00:44:52.399Z,3.83
2022-08-02T00:47:20.045Z,3.80
2022-08-02T00:49:47.817Z,4.00
2022-08-02T00:52:15.288Z,3.55
2022-08-02T00:54:42.753Z,3.72
2022-08-02T00:57:10.127Z,3.88
2022-08-02T00:59:37.392Z,4.03
2022-08-02T01:02:04.960Z,3.95
2022-08-02T01:04:32.563Z,3.53
2022-08-02T01:07:01.665Z,3.47
2022-08-02T01:09:28.966Z,3.80
2022-08-02T01:11:56.587Z,3.50
2022-08-02T01:14:25.127Z,3.78
2022-08-02T01:17:04.966Z,3.50
2022-08-02T01:19:35.821Z,3.35
2022-08-02T01:23:00.500Z,3.45
2022-08-02T01:25:56.644Z,3.63
2022-08-02T01:28:48.561Z,3.72
2022-08-02T01:31:30.957Z,3.53
2022-08-02T01:34:40.004Z,3.58
2022-08-02T01:37:22.431Z,3.45
2022-08-02T01:39:55.968Z,3.50
2022-08-02T01:42:25.690Z,3.80
2022-08-02T01:44:55.232Z,3.30
2022-08-02T01:47:27.611Z,3.83
2022-08-02T01:49:57.740Z,3.53
2022-08-02T01:52:29.625Z,4.15
2022-08-02T01:55:04.780Z,3.97
2022-08-02T01:57:41.848Z,3.35
2022-08-02T02:00:10.938Z,3.70
2022-08-02T02:02:42.472Z,4.20
2022-08-02T02:05:14.703Z,3.75
2022-08-02T02:07:44.193Z,3.80
2022-08-02T02:10:14.893Z,3.47
2022-08-02T02:12:47.007Z,3.83
2022-08-02T02:15:14.965Z,3.53
2022-08-02T02:17:50.689Z,3.67
2022-08-02T02:20:33.713Z,3.78
2022-08-02T02:23:00.994Z,3.67
2022-08-02T02:25:35.623Z,3.90
2022-08-02T02:28:22.356Z,4.18
2022-08-02T02:30:55.560Z,4.20
2022-08-02T02:33:27.667Z,4.30
2022-08-02T02:35:59.550Z,4.18
2022-08-02T02:38:31.520Z,3.88
2022-08-02T02:41:02.248Z,4.18
2022-08-02T02:43:32.533Z,4.50
2022-08-02T02:46:02.041Z,4.15
2022-08-02T02:48:30.713Z,4.60
2022-08-02T02:50:59.874Z,4.50
2022-08-02T02:53:28.630Z,4.70
2022-08-02T02:56:20.047Z,4.80
2022-08-02T02:58:48.364Z,4.53
2022-08-02T03:01:55.902Z,5.22
2022-08-02T03:04:16.159Z,5.32
2022-08-02T03:06:43.436Z,4.63
2022-08-02T03:09:11.484Z,5.10
2022-08-02T03:11:39.928Z,4.70
2022-08-02T03:14:10.826Z,4.70
2022-08-02T03:16:46.499Z,5.25
2022-08-02T03:19:15.239Z,5.00
2022-08-02T03:21:43.674Z,5.43
2022-08-02T03:24:11.399Z,5.07
2022-08-02T03:26:38.986Z,5.20
2022-08-02T03:29:09.992Z,5.13
2022-08-02T03:31:42.010Z,5.70
2022-08-02T03:34:09.451Z,5.40
2022-08-02T03:36:37.609Z,5.45
2022-08-02T03:39:06.758Z,5.82
2022-08-02T03:41:37.097Z,5.50
2022-08-02T03:44:06.865Z,5.60
2022-08-02T03:46:34.790Z,6.38
2022-08-02T03:49:02.776Z,5.40
2022-08-02T03:51:30.590Z,5.80
2022-08-02T03:53:58.207Z,6.72
2022-08-02T03:56:25.781Z,5.55
2022-08-02T03:59:07.057Z,6.57
2022-08-02T04:01:34.359Z,5.85
2022-08-02T04:04:01.636Z,6.13
2022-08-02T04:06:29.016Z,6.47
2022-08-02T04:08:56.283Z,6.55
2022-08-02T04:11:33.457Z,6.38
2022-08-02T04:14:04.830Z,6.70
2022-08-02T04:16:43.263Z,6.50
2022-08-02T04:19:15.461Z,6.63
2022-08-02T04:21:51.326Z,6.90
2022-08-02T04:24:35.090Z,7.15
2022-08-02T04:27:06.493Z,6.75
2022-08-02T04:29:35.537Z,6.63
2022-08-02T04:32:05.188Z,8.07
2022-08-02T04:34:34.936Z,7.47
2022-08-02T04:37:02.836Z,7.38
2022-08-02T04:39:30.180Z,7.18
2022-08-02T04:41:58.017Z,6.95
2022-08-02T04:44:25.746Z,8.23
2022-08-02T04:46:53.180Z,7.75
2022-08-02T04:49:20.553Z,8.35
2022-08-02T04:51:47.905Z,8.82
2022-08-02T04:54:15.207Z,8.50
2022-08-02T04:56:42.507Z,8.40
2022-08-02T04:59:10.462Z,9.07
2022-08-02T05:01:37.785Z,7.82
2022-08-02T05:04:05.494Z,7.93
2022-08-02T05:06:33.222Z,8.77
2022-08-02T05:09:00.622Z,8.52
2022-08-02T05:11:34.755Z,11.65
2022-08-02T05:14:05.558Z,9.32
2022-08-02T05:16:32.948Z,10.73
2022-08-02T05:19:02.311Z,11.43
2022-08-02T05:21:31.952Z,10.85
2022-08-02T05:23:59.453Z,10.60
2022-08-02T05:26:26.716Z,9.18
2022-08-02T05:28:55.340Z,10.13
2022-08-02T05:31:22.694Z,9.95
2022-08-02T05:33:49.934Z,10.93
2022-08-02T05:36:17.208Z,9.63
2022-08-02T05:38:49.923Z,10.07
2022-08-02T05:41:19.550Z,10.40
2022-08-02T05:43:49.948Z,10.15
2022-08-02T05:46:17.270Z,8.88
2022-08-02T05:48:45.822Z,8.90
2022-08-02T05:51:23.248Z,8.32
2022-08-02T05:53:55.748Z,7.50
2022-08-02T05:56:32.392Z,7.88
2022-08-02T05:59:11.117Z,8.40
2022-08-02T06:01:41.040Z,8.45
2022-08-02T06:04:10.947Z,8.05
2022-08-02T06:06:43.646Z,8.90
2022-08-02T06:09:16.441Z,8.27
2022-08-02T06:12:01.857Z,7.32
2022-08-02T06:14:34.182Z,7.25
2022-08-02T06:17:05.434Z,7.25
2022-08-02T06:19:36.692Z,7.47
2022-08-02T06:22:42.291Z,6.70
2022-08-02T06:25:48.029Z,6.95
2022-08-02T06:27:56.544Z,6.53
2022-08-02T06:30:24.017Z,6.40
2022-08-02T06:32:54.576Z,6.32
2022-08-02T06:35:22.260Z,6.45
2022-08-02T06:38:10.136Z,6.32
2022-08-02T06:40:47.196Z,6.72
2022-08-02T06:43:26.749Z,6.20
2022-08-02T06:45:54.267Z,5.45
2022-08-02T06:48:41.909Z,5.47
2022-08-02T06:51:09.204Z,6.35
2022-08-02T06:53:36.573Z,5.95
2022-08-02T06:56:04.638Z,5.80
2022-08-02T06:58:34.495Z,6.75
2022-08-02T07:01:01.985Z,5.80
2022-08-02T07:03:29.922Z,6.03
2022-08-02T07:05:57.184Z,5.95
2022-08-02T07:08:24.436Z,5.53
2022-08-02T07:10:51.793Z,4.85
2022-08-02T07:13:19.041Z,5.65
2022-08-02T07:15:49.124Z,5.60
2022-08-02T07:18:17.446Z,4.95
2022-08-02T07:20:44.940Z,5.78
2022-08-02T07:23:13.057Z,4.80
2022-08-02T07:26:03.078Z,4.70
2022-08-02T07:28:28.157Z,4.65
2022-08-02T07:30:55.380Z,4.53
2022-08-02T07:33:38.416Z,4.20
2022-08-02T07:36:08.958Z,4.50
2022-08-02T07:38:37.647Z,4.75
2022-08-02T07:41:05.188Z,3.63
2022-08-02T07:43:32.450Z,4.10
2022-08-02T07:46:00.999Z,3.55
2022-08-02T07:48:28.555Z,3.10
2022-08-02T07:50:55.812Z,3.17
2022-08-02T07:53:50.230Z,2.95
2022-08-02T07:56:10.462Z,2.63
2022-08-02T07:58:37.873Z,2.92
2022-08-02T08:01:05.263Z,2.78
2022-08-02T08:03:32.601Z,2.78
2022-08-02T08:05:59.915Z,3.00
2022-08-02T08:08:27.277Z,2.85
2022-08-02T08:10:54.579Z,2.65
2022-08-02T08:13:21.977Z,2.53
2022-08-02T08:15:51.775Z,2.95
2022-08-02T08:18:21.354Z,2.90
2022-08-02T08:20:48.898Z,2.85
2022-08-02T08:23:16.289Z,2.72
2022-08-02T08:25:43.531Z,2.33
2022-08-02T08:28:12.855Z,2.83
2022-08-02T08:30:41.782Z,3.05
2022-08-02T08:33:09.692Z,2.67
2022-08-02T08:35:37.001Z,2.58
2022-08-02T08:38:07.709Z,2.90
2022-08-02T08:40:35.594Z,2.67
2022-08-02T08:43:03.172Z,2.50
2022-08-02T08:45:30.640Z,2.70
2022-08-02T08:48:07.285Z,2.65
2022-08-02T08:50:37.461Z,2.38
2022-08-02T08:53:05.663Z,2.95
2022-08-02T08:55:34.801Z,3.78
2022-08-02T08:58:03.887Z,2.88
2022-08-02T09:00:33.199Z,2.33
2022-08-02T09:03:04.087Z,2.28
2022-08-02T09:05:31.441Z,1.90
2022-08-02T09:07:58.690Z,2.60
2022-08-02T09:10:44.550Z,2.75
2022-08-02T09:13:43.545Z,2.20
2022-08-02T09:16:14.362Z,1.98
2022-08-02T09:18:47.316Z,2.30
2022-08-02T09:21:19.081Z,2.08
2022-08-02T09:23:49.303Z,1.92
2022-08-02T09:26:24.360Z,1.88
2022-08-02T09:28:59.689Z,2.13
2022-08-02T09:31:27.236Z,1.73
2022-08-02T09:33:57.579Z,2.00
2022-08-02T09:36:26.811Z,2.08
2022-08-02T09:39:04.070Z,2.20
2022-08-02T09:41:34.088Z,2.05
2022-08-02T09:44:06.541Z,2.47
2022-08-02T09:46:45.195Z,2.60
2022-08-02T09:49:17.918Z,2.10
2022-08-02T09:51:53.526Z,2.30
2022-08-02T09:54:23.917Z,2.00
2022-08-02T09:56:56.566Z,1.65
2022-08-02T09:59:25.658Z,2.22
2022-08-02T10:02:01.592Z,1.95
2022-08-02T10:04:34.385Z,1.98
2022-08-02T10:07:19.689Z,1.90
2022-08-02T10:09:49.398Z,1.75
2022-08-02T10:12:16.809Z,2.28
2022-08-02T10:14:45.233Z,1.92
2022-08-02T10:17:12.934Z,2.20
2022-08-02T10:20:00.209Z,2.00
2022-08-02T10:22:28.839Z,1.80
2022-08-02T10:24:56.202Z,1.88
2022-08-02T10:27:25.971Z,1.85
2022-08-02T10:29:56.471Z,1.70
2022-08-02T10:32:46.203Z,1.58
2022-08-02T10:35:25.784Z,1.92
2022-08-02T10:37:58.318Z,1.90
2022-08-02T10:40:28.433Z,1.60
2022-08-02T10:43:00.806Z,1.92
2022-08-02T10:45:29.879Z,1.80
2022-08-02T10:48:14.778Z,1.60
2022-08-02T10:50:53.040Z,1.90
2022-08-02T10:53:34.519Z,1.50
2022-08-02T10:56:05.353Z,1.80
2022-08-02T10:58:36.738Z,1.90
2022-08-02T11:01:26.326Z,1.75
2022-08-02T11:03:59.733Z,1.85
2022-08-02T11:06:28.012Z,1.77
2022-08-02T11:12:14.860Z,1.63
2022-08-02T11:14:44.931Z,1.63
2022-08-02T11:17:17.871Z,1.67
2022-08-02T11:20:13.161Z,1.90
2022-08-02T11:22:41.023Z,1.90
2022-08-02T11:25:23.654Z,1.70
2022-08-02T11:27:58.570Z,1.52
2022-08-02T11:30:27.565Z,1.50
2022-08-02T11:32:59.452Z,2.08
2022-08-02T11:35:38.705Z,1.75
2022-08-02T11:38:21.748Z,2.15
2022-08-02T11:40:49.893Z,2.22
2022-08-02T11:43:31.151Z,1.90
2022-08-02T11:46:02.208Z,2.00
2022-08-02T11:48:41.057Z,1.80
2022-08-02T11:51:10.650Z,1.90
2022-08-02T11:53:50.857Z,2.08
2022-08-02T11:56:27.379Z,1.73
2022-08-02T11:59:14.441Z,1.90
2022-08-02T12:01:46.269Z,1.90
2022-08-02T12:04:19.177Z,1.70
2022-08-02T12:06:55.999Z,1.60
2022-08-02T12:09:25.377Z,1.90
2022-08-02T12:11:52.869Z,1.70
2022-08-02T12:14:20.333Z,2.20
2022-08-02T12:17:07.609Z,1.70
2022-08-02T12:19:35.718Z,1.52
2022-08-02T12:22:18.768Z,1.98
2022-08-02T12:24:48.758Z,1.70
2022-08-02T12:27:33.551Z,1.60
2022-08-02T12:30:13.043Z,1.70
2022-08-02T12:32:41.298Z,1.70
2022-08-02T12:35:12.009Z,1.95
2022-08-02T12:37:42.601Z,1.98
2022-08-02T12:40:25.052Z,1.73
2022-08-02T12:42:58.744Z,2.57
2022-08-02T12:45:36.573Z,2.20
2022-08-02T12:48:08.934Z,1.98
2022-08-02T12:50:38.084Z,3.42
2022-08-02T12:53:12.413Z,2.08
2022-08-02T12:56:12.205Z,2.05
2022-08-02T12:58:52.587Z,1.63
2022-08-02T13:01:25.137Z,1.70
2022-08-02T13:04:10.526Z,2.65
2022-08-02T13:06:44.359Z,2.03
2022-08-02T13:09:15.533Z,2.38
2022-08-02T13:11:44.018Z,1.70
2022-08-02T13:14:13.951Z,2.72
2022-08-02T13:16:42.849Z,2.20
2022-08-02T13:19:10.107Z,2.03
2022-08-02T13:21:40.737Z,3.10
2022-08-02T13:24:39.434Z,3.03
2022-08-02T13:27:12.002Z,3.42
2022-08-02T13:29:39.552Z,2.50
2022-08-02T13:32:07.048Z,4.60
2022-08-02T13:34:34.664Z,3.10
2022-08-02T13:37:02.289Z,2.47
2022-08-02T13:39:29.737Z,2.58
2022-08-02T13:41:57.008Z,2.85
2022-08-02T13:44:24.255Z,2.85
2022-08-02T13:46:51.547Z,2.58
2022-08-02T13:49:20.291Z,2.53
2022-08-02T13:51:49.367Z,2.22
2022-08-02T13:54:17.074Z,2.40
2022-08-02T13:56:44.918Z,2.47
2022-08-02T13:59:54.925Z,2.20
2022-08-02T14:02:00.028Z,2.50
2022-08-02T14:04:27.562Z,2.70
2022-08-02T14:06:55.002Z,2.72
2022-08-02T14:09:27.232Z,2.40
2022-08-02T14:11:54.546Z,2.35
2022-08-02T14:14:21.856Z,3.05
2022-08-02T14:16:49.158Z,2.80
2022-08-02T14:19:17.529Z,2.40
2022-08-02T14:21:52.168Z,2.20
2022-08-02T14:24:21.309Z,2.10
2022-08-02T14:26:51.012Z,2.72
2022-08-02T14:29:18.705Z,2.50
2022-08-02T14:31:46.004Z,2.03
2022-08-02T14:34:14.282Z,2.85
2022-08-02T14:36:41.574Z,2.30
2022-08-02T14:39:09.119Z,2.17
2022-08-02T14:42:00.178Z,2.65
2022-08-02T14:44:24.960Z,2.00
2022-08-02T14:46:52.948Z,2.00
2022-08-02T14:49:26.028Z,1.95
2022-08-02T14:51:54.839Z,1.70
2022-08-02T14:54:28.138Z,2.50
2022-08-02T14:56:58.593Z,2.25
2022-08-02T14:59:25.921Z,1.90
2022-08-02T15:01:53.515Z,2.08
2022-08-02T15:04:20.889Z,2.50
2022-08-02T15:06:48.204Z,2.75
2022-08-02T15:09:15.514Z,2.50
2022-08-02T15:11:47.721Z,2.25
2022-08-02T15:14:22.288Z,2.17
2022-08-02T15:16:58.899Z,2.35
2022-08-02T15:19:54.598Z,2.28
2022-08-02T15:22:19.247Z,2.15
2022-08-02T15:24:48.147Z,2.00
2022-08-02T15:27:15.908Z,2.53
2022-08-02T15:29:44.608Z,2.25
2022-08-02T15:32:13.120Z,2.25
2022-08-02T15:34:41.015Z,2.40
2022-08-02T15:37:08.524Z,2.28
2022-08-02T15:39:36.128Z,2.15
2022-08-02T15:42:03.587Z,2.15
2022-08-02T15:44:30.909Z,2.13
2022-08-02T15:46:58.697Z,2.30
2022-08-02T15:49:26.180Z,2.33
2022-08-02T15:51:54.423Z,2.60
2022-08-02T15:54:21.667Z,2.10
2022-08-02T15:56:49.264Z,2.28
2022-08-02T15:59:16.661Z,2.20
2022-08-02T16:01:47.647Z,2.05
2022-08-02T16:04:16.878Z,2.15
2022-08-02T16:06:44.891Z,2.50
2022-08-02T16:09:12.620Z,3.00
2022-08-02T16:11:40.361Z,2.53
2022-08-02T16:14:08.137Z,1.67
2022-08-02T16:16:36.849Z,2.38
2022-08-02T16:19:46.062Z,2.20
2022-08-02T16:21:54.231Z,2.15
2022-08-02T16:24:21.600Z,2.20
2022-08-02T16:26:49.556Z,2.13
2022-08-02T16:29:19.305Z,3.15
2022-08-02T16:31:48.247Z,2.08
2022-08-02T16:34:16.943Z,2.00
2022-08-02T16:36:44.839Z,2.67
2022-08-02T16:39:12.132Z,2.35
2022-08-02T16:41:52.108Z,2.50
2022-08-02T16:44:29.023Z,2.38
2022-08-02T16:47:00.831Z,2.60
2022-08-02T16:50:05.123Z,2.28
2022-08-02T16:52:19.305Z,3.00
2022-08-02T16:54:49.671Z,3.10
2022-08-02T16:57:20.063Z,2.78
2022-08-02T16:59:57.766Z,2.90
2022-08-02T17:02:27.899Z,4.57
2022-08-02T17:04:55.996Z,3.03
2022-08-02T17:08:15.065Z,5.00
2022-08-02T17:10:12.454Z,5.60
2022-08-02T17:12:40.742Z,14.32
2022-08-02T17:16:17.012Z,6.13
2022-08-02T17:17:56.758Z,4.80
2022-08-02T17:20:24.697Z,9.73
2022-08-02T17:22:52.725Z,5.35
2022-08-02T17:25:20.901Z,3.90
2022-08-02T17:27:55.710Z,3.40
2022-08-02T17:30:26.832Z,3.85
2022-08-02T17:32:57.609Z,4.60
2022-08-02T17:35:27.230Z,4.00
2022-08-02T17:38:10.880Z,3.60
2022-08-02T17:40:45.051Z,3.05
2022-08-02T17:43:14.355Z,3.00
2022-08-02T17:46:02.248Z,2.85
2022-08-02T17:48:49.575Z,3.00
2022-08-02T17:52:15.297Z,3.00
2022-08-02T17:54:05.137Z,3.30
2022-08-02T17:56:33.600Z,3.30
2022-08-02T17:59:20.708Z,3.78
2022-08-02T18:01:54.253Z,3.70
2022-08-02T18:04:26.858Z,2.97
2022-08-02T18:07:03.820Z,3.58
2022-08-02T18:09:32.793Z,2.83
2022-08-02T18:12:02.050Z,3.40
2022-08-02T18:14:30.482Z,3.33
2022-08-02T18:16:57.891Z,3.10
2022-08-02T18:19:42.629Z,3.92
2022-08-02T18:22:10.951Z,3.25
2022-08-02T18:24:40.677Z,3.40
2022-08-02T18:27:08.036Z,3.47
2022-08-02T18:29:38.497Z,3.50
2022-08-02T18:32:11.387Z,4.00
2022-08-02T18:34:39.217Z,3.47
2022-08-02T18:37:07.387Z,3.95
2022-08-02T18:39:38.389Z,3.90
2022-08-02T18:42:06.056Z,3.50
2022-08-02T18:44:33.285Z,3.60
2022-08-02T18:47:00.871Z,3.70
2022-08-02T18:49:46.192Z,3.20
2022-08-02T18:52:14.876Z,3.88
2022-08-02T18:54:42.479Z,3.17
2022-08-02T18:58:02.123Z,3.50
2022-08-02T18:59:58.299Z,3.15
2022-08-02T19:02:25.645Z,3.63
2022-08-02T19:04:55.801Z,4.20
2022-08-02T19:07:23.198Z,3.25
2022-08-02T19:10:10.801Z,3.20
2022-08-02T19:12:38.743Z,3.70
2022-08-02T19:15:08.453Z,3.63
2022-08-02T19:17:53.917Z,4.15
2022-08-02T19:20:23.119Z,3.60
2022-08-02T19:22:53.838Z,3.85
2022-08-02T19:25:27.938Z,3.95
2022-08-02T19:27:56.359Z,3.72
2022-08-02T19:30:25.674Z,4.22
2022-08-02T19:32:59.434Z,3.35
2022-08-02T19:35:30.495Z,4.68
2022-08-02T19:38:07.614Z,4.20
2022-08-02T19:40:36.586Z,4.28
2022-08-02T19:44:26.945Z,4.45
2022-08-02T19:45:57.063Z,4.05
2022-08-02T19:48:25.375Z,3.90
2022-08-02T19:50:59.232Z,3.97
2022-08-02T19:53:48.861Z,4.30
2022-08-02T19:56:25.347Z,4.60
2022-08-02T19:58:54.682Z,4.28
2022-08-02T20:01:36.641Z,4.45
2022-08-02T20:04:06.741Z,4.27
2022-08-02T20:06:34.028Z,4.70
2022-08-02T20:09:02.297Z,4.38
2022-08-02T20:11:34.616Z,3.60
2022-08-02T20:14:04.460Z,3.95
2022-08-02T20:16:32.966Z,4.50
2022-08-02T20:19:01.382Z,4.03
2022-08-02T20:21:36.060Z,3.95
2022-08-02T20:24:11.970Z,4.32
2022-08-02T20:26:47.933Z,3.97
2022-08-02T20:29:17.728Z,3.90
2022-08-02T20:32:04.998Z,3.75
2022-08-02T20:34:33.689Z,3.72
2022-08-02T20:37:59.844Z,3.95
2022-08-02T20:39:52.376Z,4.13
2022-08-02T20:42:23.362Z,4.40
2022-08-02T20:44:54.578Z,4.43
2022-08-02T20:47:38.884Z,4.43
2022-08-02T20:50:31.475Z,5.40
2022-08-02T20:53:04.171Z,4.75
2022-08-02T20:55:32.253Z,4.82
2022-08-02T20:58:02.115Z,5.18
2022-08-02T21:00:31.855Z,4.28
2022-08-02T21:03:00.497Z,3.92
2022-08-02T21:05:54.196Z,4.20
2022-08-02T21:08:16.186Z,4.38
2022-08-02T21:10:51.762Z,4.13
2022-08-02T21:13:25.927Z,4.07
