createdAt,value
2022-12-01T06:16:33.514Z,0.63
2022-12-01T06:26:33.280Z,0.55
2022-12-01T06:36:33.370Z,0.58
2022-12-01T06:46:33.661Z,0.52
2022-12-01T06:56:33.608Z,0.57
2022-12-01T07:06:33.469Z,0.56
2022-12-01T07:16:33.531Z,0.43
2022-12-01T07:26:33.455Z,0.35
2022-12-01T07:36:33.369Z,0.35
2022-12-01T07:46:33.554Z,0.27
2022-12-01T07:56:33.503Z,0.33
2022-12-01T08:06:33.474Z,0.09
2022-12-01T08:16:33.440Z,0.09
2022-12-01T08:26:33.440Z,0.04
2022-12-01T08:36:33.629Z,-0.07
2022-12-01T08:46:33.799Z,-0.05
2022-12-01T08:56:33.872Z,-0.01
2022-12-01T09:06:33.993Z,0.02
2022-12-01T09:16:34.000Z,0.22
2022-12-01T09:26:33.790Z,0.24
2022-12-01T09:36:33.875Z,0.24
2022-12-01T09:46:33.889Z,0.27
2022-12-01T09:56:33.931Z,0.46
2022-12-01T10:06:34.013Z,0.46
2022-12-01T10:16:33.919Z,0.51
2022-12-01T10:26:33.959Z,0.49
2022-12-01T10:36:33.840Z,0.69
2022-12-01T10:46:33.799Z,0.60
2022-12-01T10:56:34.068Z,0.63
2022-12-01T11:06:33.940Z,0.69
2022-12-01T11:16:34.083Z,0.75
2022-12-01T11:26:33.949Z,0.71
2022-12-01T11:36:34.021Z,0.75
2022-12-01T11:46:34.037Z,0.82
2022-12-01T11:56:34.057Z,0.89
2022-12-01T12:16:33.930Z,0.88
2022-12-01T12:26:34.018Z,1.02
2022-12-01T12:36:33.933Z,1.09
2022-12-01T12:46:33.964Z,1.16
2022-12-01T12:56:33.763Z,1.20
2022-12-01T13:06:33.777Z,1.23
2022-12-01T13:16:33.769Z,1.18
2022-12-01T13:26:33.775Z,1.24
2022-12-01T13:36:47.051Z,1.19
2022-12-01T13:46:34.809Z,1.16
2022-12-01T13:56:37.497Z,1.14
2022-12-01T14:06:33.767Z,1.11
2022-12-01T14:16:33.853Z,1.00
2022-12-01T14:26:33.818Z,1.04
2022-12-01T14:36:33.847Z,1.06
2022-12-01T14:46:33.853Z,1.02
2022-12-01T14:56:33.938Z,0.97
2022-12-01T15:06:33.897Z,0.90
2022-12-01T15:16:33.968Z,0.89
2022-12-01T15:26:33.944Z,0.90
2022-12-01T15:36:33.940Z,0.94
2022-12-01T15:46:33.895Z,0.98
2022-12-01T15:56:34.088Z,0.98
2022-12-01T16:06:34.007Z,0.98
2022-12-01T16:16:33.999Z,0.91
2022-12-01T16:26:34.071Z,0.99
2022-12-01T16:36:34.072Z,0.94
2022-12-01T16:46:34.080Z,0.86
2022-12-01T16:56:33.981Z,0.91
2022-12-01T17:06:34.074Z,0.89
2022-12-01T17:16:34.104Z,0.91
2022-12-01T17:26:33.923Z,0.83
2022-12-01T17:36:34.046Z,0.86
2022-12-01T17:46:34.124Z,0.87
2022-12-01T17:56:33.915Z,0.78
2022-12-01T18:06:34.103Z,0.79
2022-12-01T18:16:33.985Z,0.77
2022-12-01T18:26:34.128Z,0.77
2022-12-01T18:36:34.101Z,0.74
2022-12-01T18:46:34.048Z,0.74
2022-12-01T18:56:34.047Z,0.70
2022-12-01T19:06:34.136Z,0.69
2022-12-01T19:16:34.473Z,0.65
