createdAt,value
2023-04-27T00:06:07.757Z,100
2023-04-27T00:16:08.838Z,100
2023-04-27T00:26:10.106Z,100
2023-04-27T00:36:12.021Z,100
2023-04-27T00:46:13.931Z,100
2023-04-27T00:56:15.010Z,100
2023-04-27T01:06:17.024Z,100
2023-04-27T01:16:18.512Z,100
2023-04-27T01:26:19.722Z,100
2023-04-27T01:36:20.932Z,100
2023-04-27T01:56:24.263Z,100
2023-04-27T02:06:25.554Z,100
2023-04-27T02:16:27.524Z,100
2023-04-27T02:26:28.999Z,100
2023-04-27T02:36:30.793Z,100
2023-04-27T02:46:32.677Z,100
2023-04-27T02:56:34.135Z,100
2023-04-27T03:06:35.835Z,100
2023-04-27T03:16:37.101Z,100
2023-04-27T03:26:38.670Z,100
2023-04-27T03:36:40.430Z,100
2023-04-27T03:46:41.796Z,100
2023-04-27T03:56:43.155Z,100
2023-04-27T04:06:44.394Z,100
2023-04-27T04:16:45.660Z,100
2023-04-27T04:36:48.264Z,100
2023-04-27T04:46:50.111Z,100
2023-04-27T04:56:51.303Z,100
2023-04-27T05:46:58.915Z,100
2023-04-27T06:17:02.860Z,100
2023-04-27T07:17:11.580Z,100
2023-04-27T08:57:27.253Z,100
2023-04-27T11:57:52.570Z,90
2023-04-27T12:07:53.818Z,90
2023-04-27T12:17:55.495Z,99
2023-04-27T12:27:57.338Z,100
2023-04-27T12:37:59.216Z,95
2023-04-27T12:48:03.096Z,93
2023-04-27T12:58:01.587Z,97
2023-04-27T13:08:03.626Z,96
2023-04-27T13:18:05.478Z,89
2023-04-27T13:28:06.694Z,91
2023-04-27T13:38:08.509Z,91
2023-04-27T13:48:10.257Z,94
2023-04-27T13:58:11.666Z,85
2023-04-27T14:08:13.241Z,93
2023-04-27T14:38:17.698Z,88
2023-04-27T15:18:24.688Z,100
2023-04-27T15:28:26.636Z,100
2023-04-27T16:48:39.618Z,100
2023-04-27T16:58:41.631Z,100
2023-04-27T17:18:44.792Z,100
2023-04-27T17:28:46.474Z,100
2023-04-27T17:38:47.841Z,100
2023-04-27T17:48:49.035Z,100
2023-04-27T17:58:50.450Z,100
2023-04-27T18:08:51.976Z,100
2023-04-27T18:19:00.555Z,100
2023-04-27T18:29:01.710Z,100
2023-04-27T18:39:03.293Z,100
2023-04-27T18:49:04.676Z,100
2023-04-27T19:09:07.885Z,100
2023-04-27T19:29:11.074Z,100
2023-04-27T20:09:16.940Z,100
2023-04-27T20:19:18.537Z,100
2023-04-27T21:29:30.214Z,100
2023-04-27T21:39:31.327Z,100
2023-04-27T21:49:32.950Z,100
2023-04-27T21:59:34.637Z,100
