createdAt,value
2022-10-17T00:03:43.997Z,14.65
2022-10-17T00:08:47.416Z,14.20
2022-10-17T00:13:55.322Z,19.83
2022-10-17T00:18:59.089Z,17.52
2022-10-17T00:24:02.647Z,17.63
2022-10-17T00:29:07.357Z,18.90
2022-10-17T00:34:10.820Z,21.30
2022-10-17T00:39:14.256Z,18.42
2022-10-17T00:44:54.996Z,17.63
2022-10-17T00:55:13.114Z,15.07
2022-10-17T01:00:17.279Z,18.10
2022-10-17T01:05:24.462Z,16.20
2022-10-17T01:10:32.770Z,17.40
2022-10-17T01:15:46.566Z,16.05
2022-10-17T01:21:23.799Z,14.13
2022-10-17T01:26:36.791Z,19.50
2022-10-17T01:31:47.841Z,15.00
2022-10-17T01:36:56.307Z,15.80
2022-10-17T01:42:08.213Z,17.75
2022-10-17T01:47:18.587Z,17.75
2022-10-17T01:52:26.099Z,16.20
2022-10-17T01:57:35.335Z,15.80
2022-10-17T02:02:41.283Z,16.65
2022-10-17T02:07:44.516Z,14.63
2022-10-17T02:12:56.186Z,18.40
2022-10-17T02:18:19.115Z,13.88
2022-10-17T02:23:29.139Z,15.45
2022-10-17T02:28:41.099Z,15.80
2022-10-17T02:33:50.747Z,14.35
2022-10-17T02:38:57.817Z,16.23
2022-10-17T02:44:02.649Z,16.42
2022-10-17T02:49:14.535Z,15.63
2022-10-17T02:54:22.433Z,16.20
2022-10-17T02:59:28.688Z,17.00
2022-10-17T03:04:34.809Z,17.65
2022-10-17T03:09:38.192Z,16.50
2022-10-17T03:14:41.592Z,18.25
2022-10-17T03:19:46.489Z,16.80
2022-10-17T03:24:51.810Z,14.40
2022-10-17T03:29:56.544Z,15.25
2022-10-17T03:35:01.317Z,13.73
2022-10-17T03:40:05.357Z,16.58
2022-10-17T03:45:09.410Z,14.65
2022-10-17T03:50:15.304Z,13.98
2022-10-17T03:55:19.576Z,14.40
2022-10-17T04:00:23.807Z,13.45
2022-10-17T04:05:35.738Z,15.55
2022-10-17T04:10:39.105Z,13.13
2022-10-17T04:15:42.479Z,16.42
2022-10-17T04:20:47.416Z,14.68
2022-10-17T04:25:50.936Z,13.73
2022-10-17T04:30:58.433Z,13.85
2022-10-17T04:36:08.833Z,14.80
2022-10-17T04:41:14.503Z,13.15
2022-10-17T04:46:18.013Z,14.63
2022-10-17T04:51:26.509Z,15.18
2022-10-17T04:56:49.743Z,14.60
2022-10-17T05:01:53.220Z,14.38
2022-10-17T05:06:59.203Z,11.13
2022-10-17T05:12:10.335Z,11.88
2022-10-17T05:17:17.802Z,13.25
2022-10-17T05:22:22.863Z,12.95
2022-10-17T05:27:26.605Z,13.88
2022-10-17T05:32:30.835Z,16.20
2022-10-17T05:37:36.832Z,13.15
2022-10-17T05:42:41.332Z,12.70
2022-10-17T05:47:45.668Z,11.02
2022-10-17T05:52:54.853Z,11.02
2022-10-17T05:58:01.176Z,14.55
2022-10-17T06:03:12.821Z,12.35
2022-10-17T06:08:18.059Z,13.63
2022-10-17T06:13:21.827Z,11.52
2022-10-17T06:18:28.131Z,12.38
2022-10-17T06:23:33.560Z,10.68
2022-10-17T06:28:44.840Z,11.60
2022-10-17T06:33:49.440Z,9.75
2022-10-17T06:38:54.775Z,32.90
2022-10-17T06:44:11.360Z,9.80
2022-10-17T06:49:23.888Z,10.88
2022-10-17T06:54:52.242Z,10.95
2022-10-17T07:00:08.228Z,9.48
2022-10-17T07:05:19.533Z,9.52
2022-10-17T07:10:38.714Z,9.93
2022-10-17T07:15:45.564Z,9.07
2022-10-17T07:20:54.941Z,10.38
2022-10-17T07:26:03.268Z,10.55
2022-10-17T07:31:08.047Z,11.80
2022-10-17T07:36:11.768Z,10.52
2022-10-17T07:41:19.452Z,9.45
2022-10-17T07:46:25.882Z,10.73
2022-10-17T07:51:30.149Z,10.93
2022-10-17T07:56:34.932Z,11.25
2022-10-17T08:01:38.265Z,8.10
2022-10-17T08:06:41.765Z,9.85
2022-10-17T08:11:46.841Z,10.52
2022-10-17T08:16:50.629Z,12.07
2022-10-17T08:21:54.526Z,12.00
2022-10-17T08:27:00.956Z,12.55
2022-10-17T08:32:07.670Z,10.55
2022-10-17T08:37:13.712Z,10.70
2022-10-17T08:42:43.548Z,11.27
2022-10-17T08:47:49.743Z,11.02
2022-10-17T08:52:55.921Z,13.00
2022-10-17T08:58:01.129Z,9.32
2022-10-17T09:03:22.263Z,11.82
2022-10-17T09:08:42.499Z,9.40
2022-10-17T09:13:58.669Z,10.98
2022-10-17T09:19:08.874Z,12.82
2022-10-17T09:24:17.554Z,12.73
2022-10-17T09:29:25.187Z,14.07
2022-10-17T09:34:30.478Z,15.98
2022-10-17T09:39:33.937Z,13.63
2022-10-17T09:44:47.618Z,16.52
2022-10-17T09:49:51.669Z,11.48
2022-10-17T09:54:58.607Z,12.38
2022-10-17T10:00:06.526Z,12.25
2022-10-17T10:05:20.024Z,15.75
2022-10-17T10:10:28.527Z,14.02
2022-10-17T10:15:38.023Z,12.98
2022-10-17T10:20:41.859Z,10.80
2022-10-17T10:25:56.069Z,15.32
2022-10-17T10:31:04.736Z,11.25
2022-10-17T10:36:09.254Z,11.95
2022-10-17T10:41:13.121Z,11.63
2022-10-17T10:46:25.102Z,11.43
2022-10-17T10:51:33.613Z,12.90
2022-10-17T10:56:41.849Z,13.23
2022-10-17T11:01:53.379Z,13.98
2022-10-17T11:07:03.236Z,12.70
2022-10-17T11:12:12.371Z,11.05
2022-10-17T11:17:28.927Z,10.65
2022-10-17T11:22:35.813Z,10.60
2022-10-17T11:27:39.912Z,9.48
2022-10-17T11:32:47.143Z,12.45
2022-10-17T11:37:55.281Z,11.55
2022-10-17T11:43:02.285Z,10.07
2022-10-17T11:48:13.708Z,10.90
2022-10-17T11:53:20.960Z,11.88
2022-10-17T11:58:35.969Z,9.93
2022-10-17T12:03:55.428Z,9.50
2022-10-17T12:09:08.432Z,10.10
2022-10-17T12:14:36.834Z,11.48
2022-10-17T12:19:41.516Z,10.05
2022-10-17T12:24:46.267Z,9.05
2022-10-17T12:29:50.710Z,10.43
2022-10-17T12:34:56.327Z,8.00
2022-10-17T12:39:59.723Z,8.63
2022-10-17T12:45:03.261Z,8.80
2022-10-17T12:51:17.556Z,8.70
2022-10-17T12:56:23.563Z,8.30
2022-10-17T13:01:31.640Z,7.75
2022-10-17T13:06:41.283Z,8.88
2022-10-17T13:11:45.346Z,8.75
2022-10-17T13:16:54.058Z,9.60
2022-10-17T13:22:06.336Z,8.15
2022-10-17T13:27:25.079Z,8.80
2022-10-17T13:32:36.422Z,9.13
2022-10-17T13:37:43.849Z,10.05
2022-10-17T13:42:48.409Z,9.30
2022-10-17T13:47:51.831Z,8.65
2022-10-17T13:53:17.407Z,7.85
2022-10-17T13:58:20.938Z,8.18
2022-10-17T14:03:31.235Z,7.00
2022-10-17T14:08:53.787Z,5.63
2022-10-17T14:13:58.836Z,7.82
2022-10-17T14:19:02.544Z,6.63
2022-10-17T14:24:30.130Z,7.78
2022-10-17T14:29:49.459Z,8.32
2022-10-17T14:35:05.598Z,9.55
2022-10-17T14:40:20.185Z,8.40
2022-10-17T14:45:28.237Z,7.85
2022-10-17T14:50:33.547Z,6.63
2022-10-17T14:55:40.220Z,8.57
2022-10-17T15:00:43.497Z,6.78
2022-10-17T15:05:47.506Z,6.50
2022-10-17T15:10:53.497Z,6.93
2022-10-17T15:15:56.827Z,6.18
2022-10-17T15:21:05.439Z,6.38
2022-10-17T15:26:23.914Z,7.45
2022-10-17T15:31:28.641Z,7.75
2022-10-17T15:36:37.046Z,6.70
2022-10-17T15:41:42.084Z,7.50
2022-10-17T15:46:45.493Z,6.90
2022-10-17T15:51:54.380Z,7.60
2022-10-17T15:57:00.005Z,5.80
2022-10-17T16:02:03.390Z,6.35
2022-10-17T16:07:07.440Z,6.72
2022-10-17T16:12:17.857Z,7.00
2022-10-17T16:17:21.393Z,7.07
2022-10-17T16:22:32.666Z,4.63
2022-10-17T16:27:39.186Z,5.90
2022-10-17T16:32:43.167Z,7.35
2022-10-17T16:37:47.607Z,7.40
2022-10-17T16:42:52.358Z,5.60
2022-10-17T16:47:56.344Z,5.55
2022-10-17T16:52:59.864Z,3.97
2022-10-17T16:58:04.717Z,3.70
2022-10-17T17:03:08.443Z,5.78
2022-10-17T17:08:12.655Z,5.20
2022-10-17T17:13:19.329Z,4.72
2022-10-17T17:18:25.021Z,4.05
2022-10-17T17:23:29.403Z,3.35
2022-10-17T17:28:36.190Z,4.22
2022-10-17T17:33:43.089Z,4.90
2022-10-17T17:38:48.542Z,4.38
2022-10-17T17:43:54.699Z,4.10
2022-10-17T17:48:58.598Z,4.35
2022-10-17T17:54:02.788Z,4.97
2022-10-17T17:59:08.845Z,5.28
2022-10-17T18:04:13.177Z,4.47
2022-10-17T18:09:18.811Z,3.55
2022-10-17T18:14:29.107Z,5.20
2022-10-17T18:19:38.318Z,6.03
2022-10-17T18:24:43.589Z,4.65
2022-10-17T18:29:50.905Z,3.92
2022-10-17T18:34:54.963Z,4.25
2022-10-17T18:40:02.989Z,4.43
2022-10-17T18:45:11.474Z,5.20
2022-10-17T18:50:15.759Z,8.25
2022-10-17T18:55:21.275Z,5.38
2022-10-17T19:00:27.420Z,5.72
2022-10-17T19:05:34.660Z,4.05
2022-10-17T19:10:38.488Z,5.55
2022-10-17T19:15:43.813Z,5.78
2022-10-17T19:20:48.143Z,5.30
2022-10-17T19:25:58.334Z,4.75
2022-10-17T19:31:07.854Z,6.18
2022-10-17T19:36:13.029Z,4.95
2022-10-17T19:41:19.679Z,4.85
2022-10-17T19:46:26.725Z,5.82
2022-10-17T19:51:31.260Z,5.35
2022-10-17T19:56:38.383Z,4.70
2022-10-17T20:01:44.741Z,5.35
2022-10-17T20:06:48.468Z,5.88
2022-10-17T20:11:52.871Z,6.40
2022-10-17T20:16:59.060Z,6.00
2022-10-17T20:22:06.004Z,5.75
2022-10-17T20:27:10.027Z,7.28
2022-10-17T20:32:14.893Z,5.75
2022-10-17T20:37:18.199Z,5.57
2022-10-17T20:42:22.496Z,6.63
2022-10-17T20:47:43.593Z,6.10
2022-10-17T20:52:49.145Z,8.45
2022-10-17T20:57:54.672Z,6.50
2022-10-17T21:02:59.626Z,5.80
2022-10-17T21:08:03.050Z,6.07
2022-10-17T21:13:06.578Z,5.10
2022-10-17T21:18:11.242Z,4.72
2022-10-17T21:23:14.707Z,6.00
2022-10-17T21:28:17.982Z,5.95
2022-10-17T21:33:22.984Z,6.75
2022-10-17T21:38:26.199Z,7.18
2022-10-17T21:43:29.589Z,5.40
2022-10-17T21:48:34.800Z,6.93
2022-10-17T21:53:38.402Z,4.68
2022-10-17T21:58:42.497Z,8.55
2022-10-17T22:03:49.926Z,7.15
2022-10-17T22:08:53.652Z,5.80
2022-10-17T22:13:58.572Z,5.15
2022-10-17T22:19:06.626Z,5.75
2022-10-17T22:24:14.236Z,5.50
2022-10-17T22:29:18.052Z,5.50
2022-10-17T22:34:22.855Z,5.88
2022-10-17T22:39:26.193Z,5.45
2022-10-17T22:44:29.582Z,6.47
2022-10-17T22:49:35.212Z,7.10
2022-10-17T22:54:38.677Z,5.57
2022-10-17T22:59:42.030Z,5.45
2022-10-17T23:04:46.743Z,5.68
2022-10-17T23:09:50.299Z,5.15
2022-10-17T23:14:53.721Z,6.75
2022-10-17T23:19:58.682Z,6.38
2022-10-17T23:25:01.971Z,7.25
2022-10-17T23:30:05.889Z,5.28
2022-10-17T23:35:11.304Z,5.60
2022-10-17T23:40:15.183Z,6.75
2022-10-17T23:45:19.196Z,6.07
2022-10-17T23:50:23.959Z,6.53
2022-10-17T23:55:27.446Z,5.82
