createdAt,value
2023-02-25T00:03:14.968Z,22.30
2023-02-25T00:07:15.883Z,26.33
2023-02-25T00:11:18.805Z,14.00
2023-02-25T00:15:20.018Z,22.67
2023-02-25T00:19:24.798Z,13.10
2023-02-25T00:23:26.584Z,23.70
2023-02-25T00:27:27.857Z,16.40
2023-02-25T00:31:28.869Z,14.83
2023-02-25T00:35:30.030Z,18.03
2023-02-25T00:39:43.067Z,19.87
2023-02-25T00:43:50.355Z,16.67
2023-02-25T00:47:51.463Z,24.07
2023-02-25T00:51:52.548Z,16.03
2023-02-25T00:56:00.982Z,19.03
2023-02-25T01:00:02.302Z,17.50
2023-02-25T01:04:04.337Z,17.63
2023-02-25T01:08:05.573Z,20.73
2023-02-25T01:12:06.982Z,19.60
2023-02-25T01:16:16.086Z,16.97
2023-02-25T01:20:19.194Z,22.50
2023-02-25T01:24:29.514Z,19.77
2023-02-25T01:28:30.673Z,23.00
2023-02-25T01:32:32.322Z,23.43
2023-02-25T01:36:34.379Z,25.23
2023-02-25T01:40:37.289Z,23.83
2023-02-25T01:44:59.571Z,18.70
2023-02-25T01:49:02.783Z,17.23
2023-02-25T01:53:04.304Z,24.53
2023-02-25T01:57:07.664Z,25.63
2023-02-25T02:01:11.889Z,18.17
2023-02-25T02:05:14.537Z,23.03
2023-02-25T02:09:19.450Z,20.37
2023-02-25T02:13:20.762Z,17.77
2023-02-25T02:17:43.855Z,18.23
2023-02-25T02:21:51.543Z,18.33
2023-02-25T02:26:14.173Z,20.60
2023-02-25T02:30:25.686Z,16.80
2023-02-25T02:34:36.317Z,15.87
2023-02-25T02:39:00.793Z,15.97
2023-02-25T02:43:16.973Z,18.60
2023-02-25T02:47:33.930Z,23.07
2023-02-25T02:51:38.706Z,19.53
2023-02-25T02:55:43.068Z,20.03
2023-02-25T02:59:57.087Z,20.00
2023-02-25T03:04:01.861Z,20.33
2023-02-25T03:08:12.855Z,22.73
2023-02-25T03:12:14.961Z,15.53
2023-02-25T03:16:31.863Z,17.83
2023-02-25T03:20:41.828Z,18.23
2023-02-25T03:24:55.450Z,23.03
2023-02-25T03:28:56.693Z,32.37
2023-02-25T03:33:01.607Z,24.53
2023-02-25T03:37:18.252Z,24.43
2023-02-25T03:41:23.114Z,20.63
2023-02-25T03:45:24.576Z,19.57
2023-02-25T03:49:29.387Z,19.83
2023-02-25T03:53:33.854Z,18.60
2023-02-25T03:57:37.899Z,16.17
2023-02-25T04:01:41.007Z,23.17
2023-02-25T04:05:42.009Z,20.73
2023-02-25T04:09:43.026Z,19.07
2023-02-25T04:13:44.196Z,21.97
2023-02-25T04:17:45.377Z,21.63
2023-02-25T04:21:46.574Z,18.00
2023-02-25T04:25:47.586Z,22.20
2023-02-25T04:29:48.751Z,19.10
2023-02-25T04:33:50.076Z,23.37
2023-02-25T04:37:51.176Z,23.57
2023-02-25T04:41:52.187Z,25.53
2023-02-25T04:45:54.387Z,16.03
2023-02-25T04:49:55.380Z,20.20
2023-02-25T04:53:56.525Z,22.87
2023-02-25T04:57:57.743Z,29.67
2023-02-25T05:01:59.476Z,23.77
2023-02-25T05:06:01.238Z,25.03
2023-02-25T05:10:02.379Z,16.13
2023-02-25T05:14:03.538Z,26.27
2023-02-25T05:18:04.784Z,27.63
2023-02-25T05:22:05.838Z,21.60
2023-02-25T05:26:08.132Z,16.20
2023-02-25T05:30:10.674Z,23.03
2023-02-25T05:34:11.808Z,20.27
2023-02-25T05:38:12.949Z,21.73
2023-02-25T05:42:13.965Z,21.27
2023-02-25T05:46:15.097Z,19.33
2023-02-25T05:50:16.390Z,20.53
2023-02-25T05:54:17.490Z,17.90
2023-02-25T05:58:18.611Z,20.60
2023-02-25T06:02:19.917Z,19.47
2023-02-25T06:06:22.588Z,23.67
2023-02-25T06:10:25.358Z,23.33
2023-02-25T06:14:26.534Z,30.13
2023-02-25T06:18:27.564Z,15.33
2023-02-25T06:22:28.708Z,21.27
2023-02-25T06:26:29.942Z,22.63
2023-02-25T06:30:31.114Z,20.37
2023-02-25T06:34:32.259Z,26.67
2023-02-25T06:38:34.451Z,21.30
2023-02-25T06:42:35.819Z,19.23
2023-02-25T06:46:36.841Z,27.50
2023-02-25T06:50:40.100Z,21.10
2023-02-25T06:54:41.322Z,24.40
2023-02-25T06:58:42.990Z,20.57
2023-02-25T07:02:44.159Z,24.57
2023-02-25T07:06:45.550Z,20.93
2023-02-25T07:10:46.544Z,21.23
2023-02-25T07:14:47.875Z,24.33
2023-02-25T07:18:50.197Z,22.77
2023-02-25T07:22:51.219Z,22.23
2023-02-25T07:26:53.454Z,24.50
2023-02-25T07:30:54.557Z,23.73
2023-02-25T07:34:56.057Z,24.43
2023-02-25T07:38:57.038Z,19.60
2023-02-25T07:42:58.096Z,25.90
2023-02-25T07:46:59.095Z,30.83
2023-02-25T07:51:11.985Z,26.40
2023-02-25T07:55:13.076Z,25.87
2023-02-25T07:59:14.190Z,34.43
2023-02-25T08:03:15.374Z,30.90
2023-02-25T08:07:16.790Z,24.87
2023-02-25T08:11:19.595Z,31.23
2023-02-25T08:15:22.715Z,30.00
2023-02-25T08:19:23.909Z,33.23
2023-02-25T08:23:25.408Z,24.70
2023-02-25T08:27:26.952Z,26.60
2023-02-25T08:31:28.711Z,24.20
2023-02-25T08:35:30.018Z,30.53
2023-02-25T08:39:32.899Z,22.60
2023-02-25T08:43:34.961Z,34.77
2023-02-25T08:47:36.441Z,26.40
2023-02-25T08:51:38.386Z,24.93
2023-02-25T08:55:39.356Z,27.40
2023-02-25T08:59:40.513Z,24.70
2023-02-25T09:03:53.396Z,18.83
2023-02-25T09:07:54.853Z,19.57
2023-02-25T09:11:56.963Z,18.93
2023-02-25T09:15:58.740Z,27.67
2023-02-25T09:20:00.646Z,18.43
2023-02-25T09:24:02.014Z,33.10
2023-02-25T09:28:03.082Z,18.50
2023-02-25T09:32:05.828Z,17.77
2023-02-25T09:36:09.912Z,21.87
2023-02-25T09:40:16.440Z,25.73
2023-02-25T09:44:30.361Z,18.53
2023-02-25T09:48:34.245Z,20.07
2023-02-25T09:52:55.739Z,14.00
2023-02-25T09:57:00.167Z,18.83
2023-02-25T10:01:13.222Z,20.87
2023-02-25T10:05:29.897Z,16.57
2023-02-25T10:09:37.836Z,19.63
2023-02-25T10:13:42.610Z,23.87
2023-02-25T10:17:59.574Z,20.80
2023-02-25T10:22:05.718Z,18.03
2023-02-25T10:26:19.687Z,17.53
2023-02-25T10:30:36.491Z,19.80
2023-02-25T10:34:38.585Z,25.37
2023-02-25T10:38:44.793Z,26.80
2023-02-25T10:42:48.252Z,21.90
2023-02-25T10:46:56.003Z,25.03
2023-02-25T10:51:11.527Z,24.57
2023-02-25T10:55:16.490Z,19.07
2023-02-25T10:59:33.579Z,27.03
2023-02-25T11:03:40.900Z,22.30
2023-02-25T11:07:42.045Z,5.37
2023-02-25T11:11:55.834Z,7.17
2023-02-25T11:16:00.648Z,3.90
2023-02-25T11:20:04.358Z,5.87
2023-02-25T11:24:24.060Z,4.43
2023-02-25T11:28:34.607Z,3.77
2023-02-25T11:32:43.537Z,3.80
2023-02-25T11:36:45.894Z,5.27
2023-02-25T11:40:47.678Z,3.57
2023-02-25T11:44:48.751Z,4.13
2023-02-25T11:48:53.317Z,2.83
2023-02-25T11:53:09.268Z,5.53
2023-02-25T11:57:20.219Z,5.73
2023-02-25T12:01:37.113Z,4.60
2023-02-25T12:05:54.224Z,8.10
2023-02-25T12:10:02.638Z,3.13
2023-02-25T12:14:17.256Z,3.53
2023-02-25T12:18:28.155Z,2.70
2023-02-25T12:22:50.749Z,3.20
2023-02-25T12:26:58.700Z,4.70
2023-02-25T12:31:12.651Z,2.73
2023-02-25T12:35:17.447Z,2.23
2023-02-25T12:39:22.269Z,2.73
2023-02-25T12:43:45.295Z,2.77
2023-02-25T12:47:59.332Z,1.93
2023-02-25T12:52:17.504Z,2.33
2023-02-25T12:56:25.538Z,2.77
2023-02-25T13:00:33.465Z,2.43
2023-02-25T13:04:47.368Z,2.97
2023-02-25T13:09:10.470Z,3.67
2023-02-25T13:13:34.644Z,4.37
2023-02-25T13:17:48.211Z,5.00
2023-02-25T13:22:12.934Z,5.70
2023-02-25T13:26:43.788Z,11.50
2023-02-25T13:30:56.623Z,4.10
2023-02-25T13:35:28.368Z,2.10
2023-02-25T13:39:48.095Z,5.80
2023-02-25T13:44:01.138Z,2.03
2023-02-25T13:48:21.162Z,1.70
2023-02-25T13:52:38.251Z,2.23
2023-02-25T13:56:58.438Z,3.17
2023-02-25T14:01:03.548Z,3.57
2023-02-25T14:05:24.137Z,3.30
2023-02-25T14:09:38.018Z,4.03
2023-02-25T14:13:58.408Z,2.20
2023-02-25T14:18:25.757Z,2.43
2023-02-25T14:22:30.730Z,2.80
2023-02-25T14:26:47.360Z,3.40
2023-02-25T14:31:13.639Z,2.53
2023-02-25T14:35:34.258Z,6.00
2023-02-25T14:39:48.241Z,9.57
2023-02-25T14:43:52.033Z,5.17
2023-02-25T14:48:03.180Z,2.70
2023-02-25T14:52:27.768Z,4.37
2023-02-25T14:56:48.468Z,6.57
2023-02-25T15:01:10.103Z,5.40
2023-02-25T15:05:30.166Z,7.17
2023-02-25T15:09:47.028Z,3.80
2023-02-25T15:14:03.775Z,5.77
2023-02-25T15:18:20.751Z,5.03
2023-02-25T15:22:28.681Z,4.50
2023-02-25T15:26:45.821Z,4.70
2023-02-25T15:31:02.841Z,7.67
2023-02-25T15:35:10.229Z,5.37
2023-02-25T15:39:15.084Z,3.93
2023-02-25T15:43:22.007Z,5.33
2023-02-25T15:47:25.903Z,1.87
2023-02-25T15:51:49.089Z,2.37
2023-02-25T15:55:59.423Z,3.50
2023-02-25T16:00:00.465Z,2.97
2023-02-25T16:04:05.397Z,4.07
2023-02-25T16:08:13.379Z,3.00
2023-02-25T16:12:15.814Z,4.70
2023-02-25T16:16:17.968Z,3.67
2023-02-25T16:20:26.280Z,3.43
2023-02-25T16:24:27.915Z,5.23
2023-02-25T16:28:35.738Z,4.07
2023-02-25T16:32:55.669Z,4.03
2023-02-25T16:37:18.670Z,3.60
2023-02-25T16:41:22.247Z,6.07
2023-02-25T16:45:35.857Z,5.83
2023-02-25T16:49:40.216Z,6.67
2023-02-25T16:53:44.701Z,1.70
2023-02-25T16:58:07.667Z,2.63
2023-02-25T17:02:18.741Z,5.80
2023-02-25T17:06:20.219Z,2.27
2023-02-25T17:10:27.737Z,4.87
2023-02-25T17:14:31.860Z,3.33
2023-02-25T17:18:46.060Z,2.83
2023-02-25T17:22:47.150Z,1.97
2023-02-25T17:26:50.317Z,1.63
2023-02-25T17:30:52.472Z,2.70
2023-02-25T17:34:57.299Z,3.00
2023-02-25T17:39:01.513Z,3.33
2023-02-25T17:43:15.290Z,1.70
2023-02-25T17:47:26.325Z,2.70
2023-02-25T17:51:33.321Z,1.80
2023-02-25T17:55:34.384Z,2.63
2023-02-25T17:59:38.619Z,4.70
2023-02-25T18:03:45.434Z,3.70
2023-02-25T18:08:11.104Z,2.13
2023-02-25T18:12:19.219Z,4.30
2023-02-25T18:16:44.007Z,3.23
2023-02-25T18:20:46.840Z,3.23
2023-02-25T18:24:53.959Z,3.50
2023-02-25T18:28:58.013Z,8.00
2023-02-25T18:32:59.593Z,5.80
2023-02-25T18:37:00.921Z,2.20
2023-02-25T18:41:02.121Z,5.20
2023-02-25T18:45:18.686Z,4.83
2023-02-25T18:49:19.696Z,2.37
2023-02-25T18:53:23.350Z,3.17
2023-02-25T18:57:26.193Z,2.53
2023-02-25T19:01:31.205Z,2.53
2023-02-25T19:05:33.198Z,3.97
2023-02-25T19:09:34.194Z,6.03
2023-02-25T19:13:40.059Z,3.33
2023-02-25T19:17:41.601Z,3.30
2023-02-25T19:21:42.760Z,3.93
2023-02-25T19:25:45.842Z,2.93
2023-02-25T19:29:50.015Z,3.23
2023-02-25T19:33:51.204Z,2.37
2023-02-25T19:37:52.630Z,4.93
2023-02-25T19:41:53.710Z,4.15
2023-02-25T19:45:54.680Z,4.27
2023-02-25T19:49:55.729Z,2.93
2023-02-25T19:53:56.899Z,3.13
2023-02-25T19:57:58.085Z,2.80
2023-02-25T20:01:59.095Z,5.17
2023-02-25T20:06:06.869Z,3.13
2023-02-25T20:10:10.325Z,5.33
2023-02-25T20:14:13.325Z,2.27
2023-02-25T20:18:14.529Z,3.07
2023-02-25T20:22:16.383Z,3.30
2023-02-25T20:26:19.529Z,2.90
2023-02-25T20:30:22.305Z,6.80
2023-02-25T20:34:25.678Z,2.87
2023-02-25T20:38:36.517Z,3.33
2023-02-25T20:42:37.801Z,3.57
2023-02-25T20:46:40.295Z,3.73
2023-02-25T20:50:41.925Z,8.60
2023-02-25T20:54:43.174Z,2.90
2023-02-25T20:58:45.617Z,6.27
2023-02-25T21:02:46.885Z,3.30
2023-02-25T21:06:47.924Z,3.30
2023-02-25T21:10:49.277Z,6.27
2023-02-25T21:14:52.226Z,4.27
2023-02-25T21:18:56.279Z,6.53
2023-02-25T21:22:57.463Z,5.43
2023-02-25T21:27:00.289Z,3.93
2023-02-25T21:31:08.290Z,6.23
2023-02-25T21:35:10.160Z,5.47
2023-02-25T21:39:12.041Z,6.47
2023-02-25T21:43:14.855Z,8.47
2023-02-25T21:47:16.032Z,3.73
2023-02-25T21:51:20.663Z,5.07
2023-02-25T21:55:23.200Z,3.70
2023-02-25T21:59:25.496Z,10.67
2023-02-25T22:03:26.599Z,3.83
2023-02-25T22:07:27.655Z,15.27
2023-02-25T22:11:35.314Z,8.77
2023-02-25T22:15:36.500Z,12.00
2023-02-25T22:19:37.870Z,9.87
2023-02-25T22:23:40.186Z,8.17
2023-02-25T22:27:41.381Z,6.97
2023-02-25T22:31:42.589Z,8.87
2023-02-25T22:35:50.444Z,6.30
2023-02-25T22:39:51.597Z,6.20
2023-02-25T22:43:53.440Z,6.40
2023-02-25T22:47:54.570Z,10.10
2023-02-25T22:51:55.989Z,16.07
2023-02-25T22:56:01.955Z,7.40
2023-02-25T23:00:08.829Z,7.33
2023-02-25T23:04:09.874Z,28.80
2023-02-25T23:08:10.968Z,8.00
2023-02-25T23:12:12.201Z,15.80
2023-02-25T23:16:15.406Z,14.47
2023-02-25T23:20:16.804Z,12.60
2023-02-25T23:24:18.950Z,15.87
2023-02-25T23:28:20.050Z,7.20
2023-02-25T23:32:21.198Z,5.80
2023-02-25T23:36:23.641Z,8.10
2023-02-25T23:40:24.875Z,4.50
2023-02-25T23:44:26.169Z,4.80
2023-02-25T23:48:27.342Z,11.13
2023-02-25T23:52:28.345Z,10.50
2023-02-25T23:56:30.706Z,7.07
