createdAt,value
2023-01-22T00:00:42.754Z,0.00
2023-01-22T00:01:42.809Z,0.00
2023-01-22T00:02:43.043Z,0.00
2023-01-22T00:03:44.699Z,0.00
2023-01-22T00:04:42.704Z,0.00
2023-01-22T00:05:43.363Z,0.00
2023-01-22T00:06:43.515Z,0.00
2023-01-22T00:07:42.638Z,0.00
2023-01-22T00:08:42.700Z,0.00
2023-01-22T00:09:42.750Z,0.00
2023-01-22T00:10:42.543Z,0.00
2023-01-22T00:11:42.613Z,0.00
2023-01-22T00:12:42.663Z,0.00
2023-01-22T00:13:43.287Z,0.00
2023-01-22T00:14:42.631Z,0.00
2023-01-22T00:15:42.688Z,0.00
2023-01-22T00:16:42.531Z,0.00
2023-01-22T00:17:42.711Z,0.00
2023-01-22T00:18:42.514Z,0.00
2023-01-22T00:19:42.580Z,0.00
2023-01-22T00:20:42.523Z,0.00
2023-01-22T00:21:42.567Z,0.00
2023-01-22T00:22:42.441Z,0.00
2023-01-22T00:23:42.644Z,0.00
2023-01-22T00:24:42.409Z,0.00
2023-01-22T00:25:43.144Z,0.00
2023-01-22T00:26:42.405Z,0.00
2023-01-22T00:27:42.439Z,0.00
2023-01-22T00:28:42.428Z,0.00
2023-01-22T00:29:43.103Z,0.00
2023-01-22T00:30:42.353Z,0.00
2023-01-22T00:31:42.372Z,0.00
2023-01-22T00:32:42.304Z,0.00
2023-01-22T00:33:42.521Z,0.00
2023-01-22T00:34:42.245Z,0.00
2023-01-22T00:35:42.283Z,0.00
2023-01-22T00:36:42.948Z,0.00
2023-01-22T00:37:42.261Z,0.00
2023-01-22T00:38:42.286Z,0.00
2023-01-22T00:39:42.247Z,0.00
2023-01-22T00:40:42.268Z,0.00
2023-01-22T00:41:42.233Z,0.00
2023-01-22T00:42:42.216Z,0.00
2023-01-22T00:43:42.226Z,0.00
2023-01-22T00:44:42.181Z,0.00
2023-01-22T00:45:42.175Z,0.00
2023-01-22T00:46:42.176Z,0.00
2023-01-22T00:47:42.239Z,0.00
2023-01-22T00:48:42.205Z,0.00
2023-01-22T00:49:42.119Z,0.00
2023-01-22T00:50:42.125Z,0.00
2023-01-22T00:51:42.153Z,0.00
2023-01-22T00:52:42.821Z,0.00
2023-01-22T00:53:42.116Z,0.00
2023-01-22T00:54:41.996Z,0.00
2023-01-22T00:55:42.057Z,0.00
2023-01-22T00:56:42.057Z,0.00
2023-01-22T00:57:42.769Z,0.00
2023-01-22T00:58:42.034Z,0.00
2023-01-22T00:59:42.143Z,0.00
2023-01-22T01:00:42.088Z,0.00
2023-01-22T01:01:42.751Z,0.00
2023-01-22T01:02:42.902Z,0.00
2023-01-22T01:03:42.059Z,0.00
2023-01-22T01:04:42.037Z,0.00
2023-01-22T01:05:41.930Z,0.00
2023-01-22T01:06:41.868Z,0.00
2023-01-22T01:07:42.530Z,0.00
2023-01-22T01:08:41.937Z,0.00
2023-01-22T01:09:41.899Z,0.00
2023-01-22T01:10:41.840Z,0.00
2023-01-22T01:11:41.876Z,0.00
2023-01-22T01:12:41.860Z,0.00
2023-01-22T01:13:42.047Z,0.00
2023-01-22T01:14:41.821Z,0.00
2023-01-22T01:15:41.922Z,0.00
2023-01-22T01:16:41.810Z,0.00
2023-01-22T01:17:41.823Z,0.00
2023-01-22T01:18:41.847Z,0.00
2023-01-22T01:19:41.756Z,0.00
2023-01-22T01:20:41.775Z,0.00
2023-01-22T01:21:41.726Z,0.00
2023-01-22T01:22:41.659Z,0.00
2023-01-22T01:23:41.739Z,0.00
2023-01-22T01:24:41.753Z,0.00
2023-01-22T01:25:41.693Z,0.00
2023-01-22T01:26:41.655Z,0.00
2023-01-22T01:27:41.670Z,0.00
2023-01-22T01:28:41.696Z,0.00
2023-01-22T01:29:41.568Z,0.00
2023-01-22T01:30:41.672Z,0.00
2023-01-22T01:31:41.665Z,0.00
2023-01-22T01:32:41.503Z,0.00
2023-01-22T01:33:41.544Z,0.00
2023-01-22T01:34:41.556Z,0.00
2023-01-22T01:35:41.541Z,0.00
2023-01-22T01:36:49.687Z,0.00
2023-01-22T01:37:42.434Z,0.00
2023-01-22T01:38:41.475Z,0.00
2023-01-22T01:39:41.506Z,0.00
2023-01-22T01:40:41.392Z,0.00
2023-01-22T01:41:41.465Z,0.00
2023-01-22T01:42:41.479Z,0.00
2023-01-22T01:43:41.441Z,0.00
2023-01-22T01:44:41.476Z,0.00
2023-01-22T01:45:41.381Z,0.00
2023-01-22T01:46:41.517Z,0.00
2023-01-22T01:47:41.403Z,0.00
2023-01-22T01:48:41.377Z,0.00
2023-01-22T01:49:41.383Z,0.00
2023-01-22T01:50:41.482Z,0.00
2023-01-22T01:51:41.337Z,0.00
2023-01-22T01:52:41.333Z,0.00
2023-01-22T01:53:41.302Z,0.00
2023-01-22T01:54:41.511Z,0.00
2023-01-22T01:55:41.292Z,0.00
2023-01-22T01:56:41.359Z,0.00
2023-01-22T01:57:41.357Z,0.00
2023-01-22T01:58:41.250Z,0.00
2023-01-22T01:59:41.264Z,0.00
2023-01-22T02:00:41.306Z,0.00
2023-01-22T02:01:41.332Z,0.00
2023-01-22T02:02:42.146Z,0.00
2023-01-22T02:03:41.867Z,0.00
2023-01-22T02:04:41.542Z,0.00
2023-01-22T02:05:41.139Z,0.00
2023-01-22T02:06:41.176Z,0.00
2023-01-22T02:07:41.165Z,0.00
2023-01-22T02:08:41.139Z,0.00
2023-01-22T02:09:41.101Z,0.00
2023-01-22T02:10:41.065Z,0.00
2023-01-22T02:11:41.137Z,0.00
2023-01-22T02:12:41.068Z,0.00
2023-01-22T02:13:41.076Z,0.00
2023-01-22T02:14:41.007Z,0.00
2023-01-22T02:15:40.990Z,0.00
2023-01-22T02:16:41.043Z,0.00
2023-01-22T02:17:41.032Z,0.00
2023-01-22T02:18:41.008Z,0.00
2023-01-22T02:19:41.226Z,0.00
2023-01-22T02:20:40.973Z,0.00
2023-01-22T02:21:41.008Z,0.00
2023-01-22T02:22:40.936Z,0.00
2023-01-22T02:23:41.848Z,0.00
2023-01-22T02:24:40.912Z,0.00
2023-01-22T02:25:41.579Z,0.00
2023-01-22T02:26:40.829Z,0.00
2023-01-22T02:27:41.502Z,0.00
2023-01-22T02:28:41.677Z,0.00
2023-01-22T02:29:40.884Z,0.00
2023-01-22T02:30:40.895Z,0.00
2023-01-22T02:31:40.864Z,0.00
2023-01-22T02:32:40.781Z,0.00
2023-01-22T02:33:41.458Z,0.00
2023-01-22T02:34:40.788Z,0.00
2023-01-22T02:35:40.984Z,0.00
2023-01-22T02:36:40.691Z,0.00
2023-01-22T02:37:40.735Z,0.00
2023-01-22T02:38:41.409Z,0.00
2023-01-22T02:39:40.617Z,0.00
2023-01-22T02:40:40.717Z,0.00
2023-01-22T02:41:40.701Z,0.00
2023-01-22T02:42:40.646Z,0.00
2023-01-22T02:43:40.658Z,0.00
2023-01-22T02:44:41.289Z,0.00
2023-01-22T02:45:40.748Z,0.00
2023-01-22T02:46:40.595Z,0.00
2023-01-22T02:47:40.590Z,0.00
2023-01-22T02:48:40.589Z,0.00
2023-01-22T02:49:40.581Z,0.00
2023-01-22T02:50:40.590Z,0.00
2023-01-22T02:51:41.206Z,0.00
2023-01-22T02:52:40.525Z,0.00
2023-01-22T02:53:40.560Z,0.00
2023-01-22T02:54:40.421Z,0.00
2023-01-22T02:55:41.112Z,0.00
2023-01-22T02:56:40.459Z,0.00
2023-01-22T02:57:40.455Z,0.00
2023-01-22T02:58:40.457Z,0.00
2023-01-22T02:59:40.515Z,0.00
2023-01-22T03:00:40.527Z,0.00
2023-01-22T03:01:40.410Z,0.00
2023-01-22T03:02:40.473Z,0.00
2023-01-22T03:03:40.401Z,0.00
2023-01-22T03:04:40.293Z,0.00
2023-01-22T03:05:40.468Z,0.00
2023-01-22T03:06:40.373Z,0.00
2023-01-22T03:07:40.390Z,0.00
2023-01-22T03:08:40.413Z,0.00
2023-01-22T03:09:40.396Z,0.00
2023-01-22T03:10:40.548Z,0.00
2023-01-22T03:11:40.338Z,0.00
2023-01-22T03:12:41.027Z,0.00
2023-01-22T03:13:40.255Z,0.00
2023-01-22T03:14:40.967Z,0.00
2023-01-22T03:15:40.665Z,0.00
2023-01-22T03:16:40.806Z,0.00
2023-01-22T03:17:40.268Z,0.00
2023-01-22T03:18:40.218Z,0.00
2023-01-22T03:19:40.198Z,0.00
2023-01-22T03:20:40.392Z,0.00
2023-01-22T03:21:41.054Z,0.00
2023-01-22T03:22:40.172Z,0.00
2023-01-22T03:23:40.076Z,0.00
2023-01-22T03:24:40.032Z,0.00
2023-01-22T03:25:40.044Z,0.00
2023-01-22T03:26:40.151Z,0.00
2023-01-22T03:27:40.819Z,0.00
2023-01-22T03:28:40.038Z,0.00
2023-01-22T03:29:40.117Z,0.00
2023-01-22T03:30:40.132Z,0.00
2023-01-22T03:31:40.236Z,0.00
2023-01-22T03:32:40.068Z,0.00
2023-01-22T03:33:40.083Z,0.00
2023-01-22T03:34:39.917Z,0.00
2023-01-22T03:35:39.977Z,0.00
2023-01-22T03:36:39.881Z,0.00
2023-01-22T03:37:39.940Z,0.00
2023-01-22T03:38:39.892Z,0.00
2023-01-22T03:39:40.085Z,0.00
2023-01-22T03:40:39.913Z,0.00
2023-01-22T03:41:39.859Z,0.00
2023-01-22T03:42:39.872Z,0.00
2023-01-22T03:43:39.941Z,0.00
2023-01-22T03:44:40.635Z,0.00
2023-01-22T03:45:39.787Z,0.00
2023-01-22T03:46:39.746Z,0.00
2023-01-22T03:47:39.869Z,0.00
2023-01-22T03:48:39.906Z,0.00
2023-01-22T03:49:39.718Z,0.00
2023-01-22T03:50:39.844Z,0.00
2023-01-22T03:51:39.791Z,0.00
2023-01-22T03:52:39.775Z,0.00
2023-01-22T03:53:40.479Z,0.00
2023-01-22T03:54:39.653Z,0.00
2023-01-22T03:55:39.838Z,0.00
2023-01-22T03:56:39.612Z,0.00
2023-01-22T03:57:40.248Z,0.00
2023-01-22T03:58:39.697Z,0.00
2023-01-22T03:59:39.742Z,0.00
2023-01-22T04:00:39.774Z,0.00
2023-01-22T04:01:39.619Z,0.00
2023-01-22T04:02:39.787Z,0.00
2023-01-22T04:03:39.575Z,0.00
2023-01-22T04:04:39.660Z,0.00
2023-01-22T04:05:39.660Z,0.00
2023-01-22T04:06:39.857Z,0.00
2023-01-22T04:07:39.672Z,0.00
2023-01-22T04:08:40.349Z,0.00
2023-01-22T04:09:39.675Z,0.00
2023-01-22T04:10:39.554Z,0.00
2023-01-22T04:11:39.720Z,0.00
2023-01-22T04:12:39.585Z,0.00
2023-01-22T04:13:39.402Z,0.00
2023-01-22T04:14:39.403Z,0.00
2023-01-22T04:15:39.523Z,0.00
2023-01-22T04:16:39.741Z,0.00
2023-01-22T04:17:39.341Z,0.00
2023-01-22T04:18:39.493Z,0.00
2023-01-22T04:19:39.340Z,0.00
2023-01-22T04:20:39.488Z,0.00
2023-01-22T04:21:39.412Z,0.00
2023-01-22T04:22:39.379Z,0.00
2023-01-22T04:23:39.278Z,0.00
2023-01-22T04:24:39.257Z,0.00
2023-01-22T04:25:39.423Z,0.00
2023-01-22T04:26:39.410Z,0.00
2023-01-22T04:27:39.253Z,0.00
2023-01-22T04:28:39.209Z,0.00
2023-01-22T04:29:39.319Z,0.00
2023-01-22T04:30:39.326Z,0.00
2023-01-22T04:31:39.499Z,0.00
2023-01-22T04:32:39.177Z,0.00
2023-01-22T04:33:39.472Z,0.00
2023-01-22T04:34:39.347Z,0.00
2023-01-22T04:35:39.124Z,0.00
2023-01-22T04:36:39.377Z,0.00
2023-01-22T04:37:39.292Z,0.00
2023-01-22T04:38:39.067Z,0.00
2023-01-22T04:39:39.261Z,0.00
2023-01-22T04:40:39.054Z,0.00
2023-01-22T04:41:39.188Z,0.00
2023-01-22T04:42:39.291Z,0.00
2023-01-22T04:43:39.037Z,0.00
2023-01-22T04:44:39.044Z,0.00
2023-01-22T04:45:38.989Z,0.00
2023-01-22T04:46:39.041Z,0.00
2023-01-22T04:47:39.669Z,0.00
2023-01-22T04:48:38.959Z,0.00
2023-01-22T04:49:38.930Z,0.00
2023-01-22T04:50:39.046Z,0.00
2023-01-22T04:51:39.037Z,0.00
2023-01-22T04:52:39.036Z,0.00
2023-01-22T04:53:39.674Z,0.00
2023-01-22T04:54:38.997Z,0.00
2023-01-22T04:55:39.671Z,0.00
2023-01-22T04:56:38.908Z,0.00
2023-01-22T04:57:38.903Z,0.00
2023-01-22T04:58:38.914Z,0.00
2023-01-22T04:59:38.891Z,0.00
2023-01-22T05:00:38.817Z,0.00
2023-01-22T05:01:38.942Z,0.00
2023-01-22T05:02:38.945Z,0.00
2023-01-22T05:03:38.911Z,0.00
2023-01-22T05:04:38.833Z,0.00
2023-01-22T05:05:39.509Z,0.00
2023-01-22T05:06:39.650Z,0.00
2023-01-22T05:07:38.865Z,0.00
2023-01-22T05:08:38.819Z,0.00
2023-01-22T05:09:38.814Z,0.00
2023-01-22T05:10:38.659Z,0.00
2023-01-22T05:11:38.777Z,0.00
2023-01-22T05:12:38.968Z,0.00
2023-01-22T05:13:38.678Z,0.00
2023-01-22T05:14:38.697Z,0.00
2023-01-22T05:15:38.646Z,0.00
2023-01-22T05:16:39.219Z,0.00
2023-01-22T05:17:38.697Z,0.00
2023-01-22T05:18:38.573Z,0.00
2023-01-22T05:19:38.612Z,0.00
2023-01-22T05:20:38.548Z,0.00
2023-01-22T05:21:38.630Z,0.00
2023-01-22T05:22:38.644Z,0.00
2023-01-22T05:23:38.974Z,0.00
2023-01-22T05:24:38.476Z,0.00
2023-01-22T05:25:38.587Z,0.00
2023-01-22T05:26:38.499Z,0.00
2023-01-22T05:27:38.465Z,0.00
2023-01-22T05:28:38.578Z,0.00
2023-01-22T05:29:38.483Z,0.00
2023-01-22T05:30:38.593Z,0.00
2023-01-22T05:31:38.573Z,0.00
2023-01-22T05:32:38.768Z,0.00
2023-01-22T05:33:38.393Z,0.00
2023-01-22T05:34:38.514Z,0.00
2023-01-22T05:35:38.515Z,0.00
2023-01-22T05:36:38.477Z,0.00
2023-01-22T05:37:38.564Z,0.00
2023-01-22T05:38:38.437Z,0.00
2023-01-22T05:39:38.277Z,0.00
2023-01-22T05:40:38.345Z,0.00
2023-01-22T05:41:38.319Z,0.00
2023-01-22T05:42:38.315Z,0.00
2023-01-22T05:43:38.290Z,0.00
2023-01-22T05:44:38.301Z,0.00
2023-01-22T05:45:38.382Z,0.00
2023-01-22T05:46:38.319Z,0.00
2023-01-22T05:47:38.349Z,0.00
2023-01-22T05:48:38.166Z,0.00
2023-01-22T05:49:38.227Z,0.00
2023-01-22T05:50:38.314Z,0.00
2023-01-22T05:51:38.174Z,0.00
2023-01-22T05:52:38.232Z,0.00
2023-01-22T05:53:38.124Z,0.00
2023-01-22T05:54:38.170Z,0.00
2023-01-22T05:55:38.091Z,0.00
2023-01-22T05:56:38.193Z,0.00
2023-01-22T05:57:38.094Z,0.00
2023-01-22T05:58:38.105Z,0.00
2023-01-22T05:59:38.115Z,0.00
2023-01-22T06:00:38.035Z,0.00
2023-01-22T06:01:38.031Z,0.00
2023-01-22T06:02:38.200Z,0.00
2023-01-22T06:03:38.014Z,0.00
2023-01-22T06:04:38.057Z,0.00
2023-01-22T06:05:37.970Z,0.00
2023-01-22T06:06:38.014Z,0.00
2023-01-22T06:07:37.944Z,0.00
2023-01-22T06:08:37.995Z,0.00
2023-01-22T06:09:37.904Z,0.00
2023-01-22T06:10:37.961Z,0.00
2023-01-22T06:11:37.905Z,0.00
2023-01-22T06:12:38.095Z,0.00
2023-01-22T06:13:37.900Z,0.00
2023-01-22T06:14:37.891Z,0.00
2023-01-22T06:15:37.883Z,0.00
2023-01-22T06:16:37.991Z,0.00
2023-01-22T06:17:37.827Z,0.00
2023-01-22T06:18:38.007Z,0.00
2023-01-22T06:19:38.622Z,0.00
2023-01-22T06:20:37.750Z,0.00
2023-01-22T06:21:37.824Z,0.00
2023-01-22T06:22:37.880Z,0.00
2023-01-22T06:23:37.828Z,0.00
2023-01-22T06:24:37.755Z,0.00
2023-01-22T06:25:37.779Z,0.00
2023-01-22T06:26:38.432Z,0.00
2023-01-22T06:27:37.712Z,0.00
2023-01-22T06:28:37.684Z,0.00
2023-01-22T06:29:40.158Z,0.00
2023-01-22T06:30:37.741Z,0.00
2023-01-22T06:31:37.814Z,0.00
2023-01-22T06:32:37.626Z,0.00
2023-01-22T06:33:37.620Z,0.00
2023-01-22T06:34:37.691Z,0.00
2023-01-22T06:35:37.657Z,0.00
2023-01-22T06:36:37.572Z,0.00
2023-01-22T06:37:37.610Z,0.00
2023-01-22T06:38:37.559Z,0.00
2023-01-22T06:39:37.723Z,0.00
2023-01-22T06:40:37.694Z,0.00
2023-01-22T06:41:37.619Z,0.00
2023-01-22T06:42:37.542Z,0.00
2023-01-22T06:43:37.567Z,0.00
2023-01-22T06:44:37.767Z,0.00
2023-01-22T06:45:37.512Z,0.00
2023-01-22T06:46:37.475Z,0.00
2023-01-22T06:47:37.467Z,0.00
2023-01-22T06:48:37.558Z,0.00
2023-01-22T06:49:37.442Z,0.00
2023-01-22T06:50:38.091Z,0.00
2023-01-22T06:51:37.414Z,0.00
2023-01-22T06:52:38.068Z,0.00
2023-01-22T06:53:37.535Z,0.00
2023-01-22T06:54:37.489Z,0.00
2023-01-22T06:55:37.335Z,0.00
2023-01-22T06:56:37.353Z,0.00
2023-01-22T06:57:37.330Z,4.00
2023-01-22T06:58:37.273Z,4.00
2023-01-22T06:59:37.465Z,0.00
2023-01-22T07:00:37.365Z,0.00
2023-01-22T07:01:37.437Z,4.00
2023-01-22T07:02:37.333Z,4.00
2023-01-22T07:03:37.338Z,0.00
2023-01-22T07:04:37.280Z,4.00
2023-01-22T07:05:37.189Z,4.00
2023-01-22T07:06:37.432Z,8.00
2023-01-22T07:07:37.248Z,8.00
2023-01-22T07:08:37.177Z,8.00
2023-01-22T07:09:37.276Z,12.00
2023-01-22T07:10:37.276Z,12.00
2023-01-22T07:11:37.186Z,12.00
2023-01-22T07:12:37.085Z,12.00
2023-01-22T07:13:37.076Z,16.00
2023-01-22T07:14:37.962Z,16.00
2023-01-22T07:15:37.048Z,12.00
2023-01-22T07:16:37.128Z,16.00
2023-01-22T07:17:37.020Z,20.00
2023-01-22T07:18:37.104Z,20.00
2023-01-22T07:19:37.112Z,20.00
2023-01-22T07:20:37.055Z,20.00
2023-01-22T07:21:36.970Z,24.00
2023-01-22T07:22:37.613Z,32.00
2023-01-22T07:23:37.144Z,36.00
2023-01-22T07:24:36.963Z,36.00
2023-01-22T07:25:36.962Z,40.00
2023-01-22T07:26:36.980Z,40.00
2023-01-22T07:27:37.099Z,44.00
2023-01-22T07:28:37.149Z,48.00
2023-01-22T07:29:36.892Z,48.00
2023-01-22T07:30:36.875Z,48.00
2023-01-22T07:31:36.950Z,56.00
2023-01-22T07:32:36.824Z,60.00
2023-01-22T07:33:37.020Z,60.00
2023-01-22T07:34:37.323Z,64.00
2023-01-22T07:35:36.825Z,76.00
2023-01-22T07:36:36.788Z,80.00
2023-01-22T07:37:37.459Z,84.00
2023-01-22T07:38:36.818Z,84.00
2023-01-22T07:39:36.811Z,88.00
2023-01-22T07:40:37.004Z,92.00
2023-01-22T07:41:36.776Z,92.00
2023-01-22T07:42:38.636Z,108.00
2023-01-22T07:43:36.707Z,120.00
2023-01-22T07:44:37.005Z,152.00
2023-01-22T07:45:36.678Z,136.00
2023-01-22T07:46:36.795Z,136.00
2023-01-22T07:47:36.709Z,156.00
2023-01-22T07:48:36.677Z,180.00
2023-01-22T07:49:36.672Z,172.00
2023-01-22T07:50:36.599Z,168.00
2023-01-22T07:51:36.804Z,148.00
2023-01-22T07:52:36.614Z,148.00
2023-01-22T07:53:37.238Z,148.00
2023-01-22T07:54:36.761Z,140.00
2023-01-22T07:55:36.602Z,156.00
2023-01-22T07:56:36.757Z,160.00
2023-01-22T07:57:36.741Z,176.00
2023-01-22T07:58:36.538Z,176.00
2023-01-22T07:59:38.234Z,184.00
2023-01-22T08:00:36.719Z,184.00
2023-01-22T08:01:36.527Z,164.00
2023-01-22T08:02:36.683Z,172.00
2023-01-22T08:03:36.473Z,184.00
2023-01-22T08:04:37.149Z,200.00
2023-01-22T08:05:36.395Z,184.00
2023-01-22T08:06:36.393Z,196.00
2023-01-22T08:07:36.395Z,196.00
2023-01-22T08:08:36.390Z,192.00
2023-01-22T08:09:36.630Z,204.00
2023-01-22T08:10:36.448Z,216.00
2023-01-22T08:11:36.369Z,232.00
2023-01-22T08:12:36.566Z,244.00
2023-01-22T08:13:36.575Z,264.00
2023-01-22T08:14:36.273Z,264.00
2023-01-22T08:15:36.575Z,268.00
2023-01-22T08:16:36.277Z,280.00
2023-01-22T08:17:36.273Z,296.00
2023-01-22T08:18:36.235Z,244.00
2023-01-22T08:19:36.281Z,232.00
2023-01-22T08:20:36.220Z,228.00
2023-01-22T08:21:36.206Z,228.00
2023-01-22T08:22:36.205Z,256.00
2023-01-22T08:23:36.426Z,296.00
2023-01-22T08:24:36.304Z,328.00
2023-01-22T08:25:36.472Z,296.00
2023-01-22T08:26:36.151Z,240.00
2023-01-22T08:27:36.175Z,212.00
2023-01-22T08:28:36.133Z,224.00
2023-01-22T08:29:36.149Z,280.00
2023-01-22T08:30:45.438Z,264.00
2023-01-22T08:31:37.191Z,272.00
2023-01-22T08:32:36.345Z,288.00
2023-01-22T08:33:36.121Z,316.00
2023-01-22T08:34:36.014Z,320.00
2023-01-22T08:35:36.052Z,340.00
2023-01-22T08:36:36.087Z,332.00
2023-01-22T08:37:36.129Z,312.00
2023-01-22T08:38:36.114Z,308.00
2023-01-22T08:39:36.047Z,320.00
2023-01-22T08:40:37.997Z,308.00
2023-01-22T08:41:36.043Z,304.00
2023-01-22T08:42:35.996Z,308.00
2023-01-22T08:43:36.045Z,320.00
2023-01-22T08:44:36.603Z,336.00
2023-01-22T08:45:36.354Z,332.00
2023-01-22T08:46:35.887Z,384.00
2023-01-22T08:47:36.010Z,376.00
2023-01-22T08:48:35.884Z,364.00
2023-01-22T08:49:35.884Z,348.00
2023-01-22T08:50:36.171Z,348.00
2023-01-22T08:51:36.812Z,352.00
2023-01-22T08:52:35.990Z,364.00
2023-01-22T08:53:35.873Z,372.00
2023-01-22T08:54:35.853Z,372.00
2023-01-22T08:55:36.092Z,376.00
2023-01-22T08:56:35.823Z,388.00
2023-01-22T08:57:35.817Z,396.00
2023-01-22T08:58:35.891Z,408.00
2023-01-22T08:59:35.961Z,412.00
2023-01-22T09:00:35.753Z,408.00
2023-01-22T09:01:35.955Z,416.00
2023-01-22T09:02:35.669Z,444.00
2023-01-22T09:03:35.760Z,464.00
2023-01-22T09:04:35.663Z,476.00
2023-01-22T09:05:35.880Z,496.00
2023-01-22T09:06:35.792Z,532.00
2023-01-22T09:07:35.601Z,560.00
2023-01-22T09:08:35.694Z,576.00
2023-01-22T09:09:35.686Z,600.00
2023-01-22T09:10:35.585Z,624.00
2023-01-22T09:11:35.585Z,656.00
2023-01-22T09:12:35.602Z,644.00
2023-01-22T09:13:35.529Z,632.00
2023-01-22T09:14:35.620Z,628.00
2023-01-22T09:15:35.533Z,644.00
2023-01-22T09:16:35.585Z,648.00
2023-01-22T09:17:35.672Z,632.00
2023-01-22T09:18:35.490Z,672.00
2023-01-22T09:19:35.475Z,708.00
2023-01-22T09:20:35.760Z,700.00
2023-01-22T09:21:35.449Z,712.00
2023-01-22T09:22:35.484Z,756.00
2023-01-22T09:23:35.399Z,764.00
2023-01-22T09:24:35.593Z,680.00
2023-01-22T09:25:35.794Z,628.00
2023-01-22T09:26:35.545Z,568.00
2023-01-22T09:27:35.407Z,540.00
2023-01-22T09:28:36.250Z,580.00
2023-01-22T09:29:35.330Z,604.00
2023-01-22T09:30:35.391Z,632.00
2023-01-22T09:31:35.402Z,640.00
2023-01-22T09:32:35.269Z,640.00
2023-01-22T09:33:35.267Z,644.00
2023-01-22T09:34:35.257Z,644.00
2023-01-22T09:35:35.253Z,620.00
2023-01-22T09:36:35.229Z,616.00
2023-01-22T09:37:35.251Z,616.00
2023-01-22T09:38:35.195Z,620.00
2023-01-22T09:39:35.204Z,592.00
2023-01-22T09:40:36.272Z,548.00
2023-01-22T09:41:35.170Z,512.00
2023-01-22T09:42:35.198Z,508.00
2023-01-22T09:43:35.187Z,520.00
2023-01-22T09:44:35.130Z,524.00
2023-01-22T09:45:35.204Z,516.00
2023-01-22T09:46:35.142Z,500.00
2023-01-22T09:47:35.089Z,484.00
2023-01-22T09:48:35.071Z,492.00
2023-01-22T09:49:35.084Z,516.00
2023-01-22T09:50:35.073Z,536.00
2023-01-22T09:51:35.036Z,516.00
2023-01-22T09:52:35.043Z,516.00
2023-01-22T09:53:35.067Z,560.00
2023-01-22T09:54:35.128Z,560.00
2023-01-22T09:55:35.019Z,576.00
2023-01-22T09:56:34.989Z,600.00
2023-01-22T09:57:35.155Z,564.00
2023-01-22T09:58:34.981Z,560.00
2023-01-22T09:59:34.923Z,576.00
2023-01-22T10:00:34.934Z,600.00
2023-01-22T10:01:34.978Z,644.00
2023-01-22T10:02:35.013Z,640.00
2023-01-22T10:03:34.887Z,636.00
2023-01-22T10:04:34.873Z,664.00
2023-01-22T10:05:34.959Z,704.00
2023-01-22T10:06:34.865Z,740.00
2023-01-22T10:07:35.393Z,768.00
2023-01-22T10:08:34.835Z,728.00
2023-01-22T10:09:34.803Z,716.00
2023-01-22T10:10:34.787Z,748.00
2023-01-22T10:11:34.812Z,812.00
2023-01-22T10:12:34.757Z,888.00
2023-01-22T10:13:34.758Z,964.00
2023-01-22T10:14:34.742Z,960.00
2023-01-22T10:15:34.716Z,972.00
2023-01-22T10:16:34.754Z,1000.00
2023-01-22T10:17:34.703Z,1048.00
2023-01-22T10:18:34.678Z,1164.00
2023-01-22T10:19:34.674Z,1260.00
2023-01-22T10:20:34.955Z,1336.00
2023-01-22T10:21:34.671Z,1384.00
2023-01-22T10:22:34.638Z,1456.00
2023-01-22T10:23:34.711Z,1496.00
2023-01-22T10:24:34.624Z,1520.00
2023-01-22T10:25:34.617Z,1600.00
2023-01-22T10:26:34.619Z,1660.00
2023-01-22T10:27:34.581Z,1744.00
2023-01-22T10:28:34.593Z,1808.00
2023-01-22T10:29:34.544Z,1836.00
2023-01-22T10:30:34.600Z,1908.00
2023-01-22T10:31:34.586Z,1884.00
2023-01-22T10:32:34.537Z,1828.00
2023-01-22T10:33:34.507Z,1776.00
2023-01-22T10:34:34.494Z,1764.00
2023-01-22T10:35:34.465Z,1772.00
2023-01-22T10:36:34.736Z,1704.00
2023-01-22T10:37:34.471Z,1712.00
2023-01-22T10:38:34.475Z,1768.00
2023-01-22T10:39:34.413Z,1808.00
2023-01-22T10:40:34.398Z,1844.00
2023-01-22T10:41:34.401Z,1780.00
2023-01-22T10:42:34.390Z,1728.00
2023-01-22T10:43:34.384Z,1712.00
2023-01-22T10:44:34.359Z,1728.00
2023-01-22T10:45:34.331Z,1728.00
2023-01-22T10:46:34.331Z,1744.00
2023-01-22T10:47:34.313Z,1788.00
2023-01-22T10:48:34.306Z,1812.00
2023-01-22T10:49:34.308Z,1892.00
2023-01-22T10:50:34.254Z,1856.00
2023-01-22T10:51:34.269Z,1760.00
2023-01-22T10:52:34.263Z,1744.00
2023-01-22T10:53:34.246Z,1876.00
2023-01-22T10:54:34.263Z,2036.00
2023-01-22T10:55:34.224Z,2116.00
2023-01-22T10:56:34.191Z,2156.00
2023-01-22T10:57:34.175Z,2204.00
2023-01-22T10:58:34.173Z,2312.00
2023-01-22T10:59:34.176Z,2464.00
2023-01-22T11:00:46.726Z,2524.00
2023-01-22T11:01:35.196Z,2468.00
2023-01-22T11:02:34.176Z,2400.00
2023-01-22T11:03:34.161Z,2352.00
2023-01-22T11:04:34.127Z,2428.00
2023-01-22T11:05:34.083Z,2432.00
2023-01-22T11:06:34.057Z,2508.00
2023-01-22T11:07:34.065Z,2612.00
2023-01-22T11:08:34.051Z,2668.00
2023-01-22T11:09:34.050Z,2632.00
2023-01-22T11:10:34.039Z,2636.00
2023-01-22T11:11:33.989Z,2796.00
2023-01-22T11:12:33.990Z,2836.00
2023-01-22T11:13:34.017Z,2804.00
2023-01-22T11:14:33.975Z,2876.00
2023-01-22T11:15:34.002Z,2916.00
2023-01-22T11:16:33.917Z,2952.00
2023-01-22T11:17:33.957Z,2836.00
2023-01-22T11:18:34.050Z,2592.00
2023-01-22T11:19:37.598Z,2248.00
2023-01-22T11:20:33.890Z,1992.00
2023-01-22T11:21:33.889Z,1788.00
2023-01-22T11:22:33.867Z,1668.00
2023-01-22T11:23:33.888Z,1612.00
2023-01-22T11:24:33.830Z,1512.00
2023-01-22T11:25:33.824Z,1508.00
2023-01-22T11:26:33.804Z,1512.00
2023-01-22T11:27:33.815Z,1452.00
2023-01-22T11:28:33.829Z,1424.00
2023-01-22T11:29:33.767Z,1380.00
2023-01-22T11:30:33.787Z,1340.00
2023-01-22T11:31:33.831Z,1328.00
2023-01-22T11:32:33.751Z,1372.00
2023-01-22T11:33:33.774Z,1416.00
2023-01-22T11:34:33.708Z,1416.00
2023-01-22T11:35:33.695Z,1384.00
2023-01-22T11:36:33.781Z,1424.00
2023-01-22T11:37:33.724Z,1420.00
2023-01-22T11:38:33.822Z,1416.00
2023-01-22T11:39:33.655Z,1380.00
2023-01-22T11:40:33.647Z,1392.00
2023-01-22T11:41:37.530Z,1424.00
2023-01-22T11:42:33.652Z,1444.00
2023-01-22T11:43:33.585Z,1420.00
2023-01-22T11:44:33.597Z,1344.00
2023-01-22T11:45:33.591Z,1292.00
2023-01-22T11:46:33.579Z,1304.00
2023-01-22T11:47:33.548Z,1328.00
2023-01-22T11:48:33.525Z,1392.00
2023-01-22T11:49:33.525Z,1452.00
2023-01-22T11:50:33.521Z,1456.00
2023-01-22T11:51:33.487Z,1540.00
2023-01-22T11:52:33.497Z,1652.00
2023-01-22T11:53:33.467Z,1776.00
2023-01-22T11:54:33.445Z,1732.00
2023-01-22T11:55:33.465Z,1732.00
2023-01-22T11:56:33.436Z,1828.00
2023-01-22T11:57:33.437Z,1804.00
2023-01-22T11:58:33.445Z,1820.00
2023-01-22T11:59:33.406Z,1760.00
2023-01-22T12:00:33.372Z,1720.00
2023-01-22T12:01:33.360Z,1648.00
2023-01-22T12:02:33.414Z,1672.00
2023-01-22T12:03:33.401Z,1676.00
2023-01-22T12:04:33.318Z,1732.00
2023-01-22T12:05:33.315Z,1836.00
2023-01-22T12:06:33.301Z,1804.00
2023-01-22T12:07:37.329Z,1636.00
2023-01-22T12:08:33.267Z,1564.00
2023-01-22T12:09:33.263Z,1564.00
2023-01-22T12:10:33.274Z,1588.00
2023-01-22T12:11:33.242Z,1652.00
2023-01-22T12:12:33.299Z,1720.00
2023-01-22T12:13:33.257Z,1752.00
2023-01-22T12:14:33.239Z,1624.00
2023-01-22T12:15:33.228Z,1532.00
2023-01-22T12:16:33.214Z,1608.00
2023-01-22T12:17:33.171Z,1564.00
2023-01-22T12:18:33.196Z,1452.00
2023-01-22T12:19:33.149Z,1384.00
2023-01-22T12:20:33.134Z,1352.00
2023-01-22T12:21:33.116Z,1316.00
2023-01-22T12:22:33.112Z,1328.00
2023-01-22T12:23:33.169Z,1360.00
2023-01-22T12:24:33.079Z,1352.00
2023-01-22T12:25:33.098Z,1356.00
2023-01-22T12:26:33.048Z,1352.00
2023-01-22T12:27:33.075Z,1352.00
2023-01-22T12:28:33.039Z,1340.00
2023-01-22T12:29:33.041Z,1344.00
2023-01-22T12:30:33.047Z,1392.00
2023-01-22T12:31:33.022Z,1424.00
2023-01-22T12:32:33.011Z,1428.00
2023-01-22T12:33:33.022Z,1452.00
2023-01-22T12:34:32.960Z,1400.00
2023-01-22T12:35:32.938Z,1388.00
2023-01-22T12:36:32.937Z,1452.00
2023-01-22T12:37:32.916Z,1572.00
2023-01-22T12:38:32.956Z,1716.00
2023-01-22T12:39:32.972Z,1860.00
2023-01-22T12:40:32.875Z,2024.00
2023-01-22T12:41:32.857Z,2156.00
2023-01-22T12:42:32.863Z,2128.00
2023-01-22T12:43:32.856Z,2128.00
2023-01-22T12:44:32.845Z,2088.00
2023-01-22T12:45:32.809Z,2028.00
2023-01-22T12:46:32.821Z,1964.00
2023-01-22T12:47:32.783Z,1896.00
2023-01-22T12:48:32.814Z,1880.00
2023-01-22T12:49:32.750Z,1844.00
2023-01-22T12:50:32.754Z,1784.00
2023-01-22T12:51:32.722Z,1820.00