createdAt,value
2016-12-30T00:01:07.934Z,0.38
2016-12-30T00:02:17.903Z,0.5
2016-12-30T00:03:27.774Z,0.49
2016-12-30T00:04:37.611Z,0.5
2016-12-30T00:05:47.508Z,0.45
2016-12-30T00:06:57.780Z,0.45
2016-12-30T00:08:08.014Z,0.39
2016-12-30T00:09:18.540Z,0.43
2016-12-30T00:10:28.892Z,0.36
2016-12-30T00:11:38.845Z,0.31
2016-12-30T00:12:49.142Z,0.24
2016-12-30T00:13:59.398Z,0.27
2016-12-30T00:15:08.426Z,0.27
2016-12-30T00:16:18.671Z,0.17
2016-12-30T00:17:28.511Z,0.3
2016-12-30T00:18:38.799Z,0.31
2016-12-30T00:19:49.064Z,0.33
2016-12-30T00:20:58.553Z,0.31
2016-12-30T00:22:08.942Z,0.25
2016-12-30T00:23:19.178Z,0.27
2016-12-30T00:24:29.412Z,0.21
2016-12-30T00:25:39.658Z,0.09
2016-12-30T00:26:49.966Z,0.01
2016-12-30T00:28:00.201Z,-0.01
2016-12-30T00:29:10.266Z,0.02
2016-12-30T00:30:20.500Z,-0.04
2016-12-30T00:31:29.936Z,-0.04
2016-12-30T00:32:39.027Z,-0.16
2016-12-30T00:33:49.277Z,-0.13
2016-12-30T00:34:59.151Z,-0.13
2016-12-30T00:36:09.383Z,-0.16
2016-12-30T00:37:19.637Z,-0.12
2016-12-30T00:38:29.495Z,-0.1
2016-12-30T00:39:39.765Z,-0.19
2016-12-30T00:40:49.842Z,-0.15
2016-12-30T00:41:59.684Z,-0.23
2016-12-30T00:43:09.523Z,-0.27
2016-12-30T00:44:19.767Z,-0.2
2016-12-30T00:45:30.056Z,-0.23
2016-12-30T00:46:40.343Z,-0.13
2016-12-30T00:47:50.226Z,-0.15
2016-12-30T00:49:00.538Z,-0.09
2016-12-30T00:50:10.380Z,-0.12
2016-12-30T00:51:20.234Z,-0.15
2016-12-30T00:52:30.131Z,-0.1
2016-12-30T00:53:40.002Z,-0.09
2016-12-30T00:54:50.240Z,-0.13
2016-12-30T00:56:00.075Z,-0.1
2016-12-30T00:57:10.017Z,-0.1
2016-12-30T00:58:20.279Z,-0.12
2016-12-30T00:59:30.528Z,-0.09
2016-12-30T01:00:40.808Z,-0.19
2016-12-30T01:01:50.308Z,-0.19
2016-12-30T01:03:00.186Z,-0.1
2016-12-30T01:04:10.570Z,-0.1
2016-12-30T01:05:20.397Z,-0.12
2016-12-30T01:06:30.260Z,-0.15
2016-12-30T01:07:40.537Z,-0.15
2016-12-30T01:08:50.379Z,-0.15
2016-12-30T01:10:00.618Z,-0.16
2016-12-30T01:11:10.477Z,-0.12
2016-12-30T01:12:20.360Z,-0.15
2016-12-30T01:13:30.631Z,-0.17
2016-12-30T01:14:40.854Z,-0.16
2016-12-30T01:15:50.682Z,-0.25
2016-12-30T01:17:00.298Z,-0.12
2016-12-30T01:18:10.619Z,-0.12
2016-12-30T01:19:20.937Z,-0.15
2016-12-30T01:20:31.161Z,-0.07
2016-12-30T01:21:41.091Z,-0.07
2016-12-30T01:22:51.353Z,-0.12
2016-12-30T01:24:01.230Z,-0.02
2016-12-30T01:25:11.072Z,-0.02
2016-12-30T01:26:20.094Z,-0.06
2016-12-30T01:27:30.332Z,-0.16
2016-12-30T01:28:40.272Z,-0.09
2016-12-30T01:29:50.090Z,-0.09
2016-12-30T01:31:00.102Z,-0.12
2016-12-30T01:32:10.350Z,-0.15
2016-12-30T01:33:20.608Z,-0.17
2016-12-30T01:34:30.880Z,-0.15
2016-12-30T01:35:39.962Z,-0.22
2016-12-30T01:36:50.197Z,-0.22
2016-12-30T01:38:00.536Z,-0.2
2016-12-30T01:39:10.918Z,-0.16
2016-12-30T01:40:20.349Z,-0.2
2016-12-30T01:41:30.585Z,-0.12
2016-12-30T01:42:40.809Z,-0.1
2016-12-30T01:43:51.137Z,-0.17
2016-12-30T01:45:00.972Z,-0.16
2016-12-30T01:46:10.879Z,-0.12
2016-12-30T01:47:21.145Z,-0.12
2016-12-30T01:48:30.984Z,-0.13
2016-12-30T01:49:40.060Z,-0.16
2016-12-30T01:50:49.891Z,-0.2
2016-12-30T01:51:59.756Z,-0.23
2016-12-30T01:53:09.987Z,-0.28
2016-12-30T01:54:20.255Z,-0.31
2016-12-30T01:55:30.520Z,-0.3
2016-12-30T01:56:40.837Z,-0.23
2016-12-30T01:57:50.709Z,-0.34
2016-12-30T01:59:00.585Z,-0.17
2016-12-30T02:00:10.849Z,-0.19
2016-12-30T02:01:20.802Z,-0.2
2016-12-30T02:02:31.049Z,-0.15
2016-12-30T02:03:40.878Z,-0.2
2016-12-30T02:04:50.821Z,-0.22
2016-12-30T02:06:00.661Z,-0.16
2016-12-30T02:07:10.111Z,-0.25
2016-12-30T02:08:19.945Z,-0.22
2016-12-30T02:09:29.831Z,-0.23
2016-12-30T02:10:40.100Z,-0.22
2016-12-30T02:11:49.613Z,-0.2
2016-12-30T02:12:59.875Z,-0.2
2016-12-30T02:14:09.432Z,-0.25
2016-12-30T02:15:19.849Z,-0.23
2016-12-30T02:16:29.763Z,-0.2
2016-12-30T02:17:40.000Z,-0.22
2016-12-30T02:18:49.416Z,-0.27
2016-12-30T02:19:59.289Z,-0.3
2016-12-30T02:21:09.135Z,-0.34
2016-12-30T02:22:19.014Z,-0.34
2016-12-30T02:23:29.345Z,-0.37
2016-12-30T02:24:39.646Z,-0.4
2016-12-30T02:25:49.933Z,-0.46
2016-12-30T02:26:59.764Z,-0.46
2016-12-30T02:28:09.740Z,-0.45
2016-12-30T02:29:20.013Z,-0.4
2016-12-30T02:30:30.324Z,-0.4
2016-12-30T02:31:40.587Z,-0.38
2016-12-30T02:32:50.492Z,-0.34
2016-12-30T02:34:00.761Z,-0.28
2016-12-30T02:35:10.846Z,-0.35
2016-12-30T02:36:20.687Z,-0.33
2016-12-30T02:37:30.931Z,-0.38
2016-12-30T02:38:40.845Z,-0.38
2016-12-30T02:39:50.664Z,-0.45
2016-12-30T02:41:00.925Z,-0.41
2016-12-30T02:42:11.180Z,-0.4
2016-12-30T02:43:20.242Z,-0.48
2016-12-30T02:44:29.739Z,-0.52
2016-12-30T02:45:39.982Z,-0.46
2016-12-30T02:46:50.213Z,-0.41
2016-12-30T02:47:59.656Z,-0.45
2016-12-30T02:49:09.512Z,-0.41
2016-12-30T02:50:19.837Z,-0.46
2016-12-30T02:51:29.704Z,-0.38
2016-12-30T02:52:39.541Z,-0.34
2016-12-30T02:53:49.521Z,-0.38
2016-12-30T02:54:59.808Z,-0.31
2016-12-30T02:56:09.706Z,-0.31
2016-12-30T02:57:20.016Z,-0.34
2016-12-30T02:58:30.294Z,-0.45
2016-12-30T02:59:40.523Z,-0.35
2016-12-30T03:00:50.341Z,-0.48
2016-12-30T03:02:00.592Z,-0.33
2016-12-30T03:03:10.887Z,-0.49
2016-12-30T03:04:21.144Z,-0.53
2016-12-30T03:05:31.075Z,-0.58
2016-12-30T03:06:40.926Z,-0.6
2016-12-30T03:07:50.774Z,-0.64
2016-12-30T03:09:01.008Z,-0.71
2016-12-30T03:10:10.471Z,-0.74
2016-12-30T03:11:20.314Z,-0.67
2016-12-30T03:12:30.158Z,-0.81
2016-12-30T03:13:40.503Z,-0.74
2016-12-30T03:14:50.384Z,-0.76
2016-12-30T03:16:00.605Z,-0.77
2016-12-30T03:17:10.891Z,-0.76
2016-12-30T03:18:20.358Z,-0.85
2016-12-30T03:19:30.601Z,-0.87
2016-12-30T03:20:40.835Z,-0.87
2016-12-30T03:21:50.305Z,-0.89
2016-12-30T03:22:59.731Z,-0.94
2016-12-30T03:24:09.571Z,-1.09
2016-12-30T03:25:18.602Z,-1.06
2016-12-30T03:26:28.432Z,-1.02
2016-12-30T03:27:38.675Z,-1.06
2016-12-30T03:28:48.551Z,-1.03
2016-12-30T03:29:58.007Z,-0.98
2016-12-30T03:31:07.612Z,-1.09
2016-12-30T03:32:17.903Z,-1.07
2016-12-30T03:33:27.729Z,-1
2016-12-30T03:34:37.709Z,-0.95
2016-12-30T03:35:47.940Z,-0.89
2016-12-30T03:36:58.239Z,-0.82
2016-12-30T03:38:08.519Z,-0.88
2016-12-30T03:39:18.387Z,-0.85
2016-12-30T03:40:28.271Z,-0.87
2016-12-30T03:41:38.511Z,-0.84
2016-12-30T03:42:48.381Z,-0.82
2016-12-30T03:43:58.624Z,-0.82
2016-12-30T03:45:08.943Z,-0.82
2016-12-30T03:46:18.908Z,-0.78
2016-12-30T03:47:29.164Z,-0.7
2016-12-30T03:48:39.404Z,-0.71
2016-12-30T03:49:49.702Z,-0.64
2016-12-30T03:50:59.980Z,-0.64
2016-12-30T03:52:10.264Z,-0.59
2016-12-30T03:53:20.156Z,-0.6
2016-12-30T03:54:30.047Z,-0.59
2016-12-30T03:55:39.946Z,-0.63
2016-12-30T03:56:50.217Z,-0.59
2016-12-30T03:58:00.477Z,-0.64
2016-12-30T03:59:10.745Z,-0.6
2016-12-30T04:00:20.574Z,-0.63
2016-12-30T04:01:30.390Z,-0.64
2016-12-30T04:02:40.279Z,-0.58
2016-12-30T04:03:50.174Z,-0.58
2016-12-30T04:05:00.448Z,-0.64
2016-12-30T04:06:10.714Z,-0.64
2016-12-30T04:07:20.143Z,-0.64
2016-12-30T04:08:29.985Z,-0.69
2016-12-30T04:09:39.821Z,-0.76
2016-12-30T04:10:49.652Z,-0.87
2016-12-30T04:11:59.488Z,-0.87
2016-12-30T04:13:08.937Z,-0.85
2016-12-30T04:14:18.767Z,-0.92
2016-12-30T04:15:29.066Z,-0.81
2016-12-30T04:16:39.306Z,-0.91
2016-12-30T04:17:49.173Z,-0.87
2016-12-30T04:18:58.994Z,-0.85
2016-12-30T04:20:09.291Z,-0.85
2016-12-30T04:21:19.671Z,-0.87
2016-12-30T04:22:29.526Z,-0.91
2016-12-30T04:23:39.438Z,-0.89
2016-12-30T04:24:49.724Z,-0.94
2016-12-30T04:25:59.603Z,-0.91
2016-12-30T04:27:09.840Z,-0.95
2016-12-30T04:28:20.091Z,-1.02
2016-12-30T04:29:30.352Z,-0.87
2016-12-30T04:30:39.402Z,-0.89
2016-12-30T04:31:49.660Z,-0.94
2016-12-30T04:32:59.928Z,-0.92
2016-12-30T04:34:10.239Z,-0.88
2016-12-30T04:35:20.565Z,-0.88
2016-12-30T04:36:30.791Z,-0.88
2016-12-30T04:37:40.232Z,-0.92
2016-12-30T04:38:50.728Z,-1.02
2016-12-30T04:40:01.026Z,-0.96
2016-12-30T04:41:10.923Z,-0.91
2016-12-30T04:42:21.172Z,-0.96
2016-12-30T04:43:31.133Z,-1
2016-12-30T04:44:40.959Z,-1.02
2016-12-30T04:45:50.823Z,-1.02
2016-12-30T04:47:01.152Z,-0.88
2016-12-30T04:48:10.966Z,-0.88
2016-12-30T04:49:21.198Z,-0.95
2016-12-30T04:50:31.539Z,-0.98
2016-12-30T04:51:41.379Z,-0.96
2016-12-30T04:52:51.217Z,-0.96
2016-12-30T04:54:01.465Z,-0.98
2016-12-30T04:55:11.800Z,-0.96
2016-12-30T04:56:21.655Z,-0.95
2016-12-30T04:57:31.479Z,-1
2016-12-30T04:58:41.764Z,-0.95
2016-12-30T04:59:51.606Z,-0.96
2016-12-30T05:01:01.031Z,-0.95
2016-12-30T05:02:10.907Z,-1.09
2016-12-30T05:03:21.262Z,-1.02
2016-12-30T05:04:31.167Z,-1.1
2016-12-30T05:05:40.994Z,-1.12
2016-12-30T05:06:50.839Z,-1.07
2016-12-30T05:08:01.130Z,-1.12
2016-12-30T05:09:10.989Z,-1.09
2016-12-30T05:10:20.865Z,-1.13
2016-12-30T05:11:30.728Z,-1.12
2016-12-30T05:12:40.950Z,-1.1
2016-12-30T05:13:51.196Z,-1.09
2016-12-30T05:15:01.476Z,-1.1
2016-12-30T05:16:11.723Z,-0.98
2016-12-30T05:17:21.960Z,-0.98
2016-12-30T05:18:31.871Z,-0.96
2016-12-30T05:19:42.217Z,-0.96
2016-12-30T05:20:52.045Z,-0.95
2016-12-30T05:22:02.315Z,-0.89
2016-12-30T05:23:12.176Z,-0.94
2016-12-30T05:24:22.409Z,-0.88
2016-12-30T05:25:32.667Z,-0.87
2016-12-30T05:26:42.546Z,-0.88
2016-12-30T05:27:52.660Z,-0.88
2016-12-30T05:29:02.904Z,-0.91
2016-12-30T05:30:12.814Z,-0.92
2016-12-30T05:31:23.083Z,-0.85
2016-12-30T05:32:32.551Z,-0.94
2016-12-30T05:33:42.460Z,-0.91
2016-12-30T05:34:52.295Z,-0.88
2016-12-30T05:36:02.524Z,-0.88
2016-12-30T05:37:12.794Z,-0.92
2016-12-30T05:38:21.857Z,-0.89
2016-12-30T05:39:31.360Z,-1
2016-12-30T05:40:41.334Z,-0.91
2016-12-30T05:41:51.231Z,-0.96
2016-12-30T05:43:01.455Z,-0.89
2016-12-30T05:44:11.726Z,-0.89
2016-12-30T05:45:21.674Z,-1.02
2016-12-30T05:46:31.540Z,-0.88
2016-12-30T05:47:41.396Z,-0.92
2016-12-30T05:48:51.290Z,-1
2016-12-30T05:50:01.534Z,-1.07
2016-12-30T05:51:11.411Z,-1.25
2016-12-30T05:52:21.285Z,-1.25
2016-12-30T05:53:31.547Z,-1.39
2016-12-30T05:54:41.377Z,-1.49
2016-12-30T05:55:51.414Z,-1.62
2016-12-30T05:57:01.657Z,-1.57
2016-12-30T05:58:12.102Z,-1.62
2016-12-30T05:59:22.021Z,-1.54
2016-12-30T06:00:31.876Z,-1.46
2016-12-30T06:01:41.705Z,-1.5
2016-12-30T06:02:51.570Z,-1.47
2016-12-30T06:04:01.039Z,-1.43
2016-12-30T06:05:11.275Z,-1.43
2016-12-30T06:06:21.536Z,-1.42
2016-12-30T06:07:31.453Z,-1.43
2016-12-30T06:08:41.737Z,-1.39
2016-12-30T06:09:51.155Z,-1.28
2016-12-30T06:11:01.418Z,-1.28
2016-12-30T06:12:11.711Z,-1.25
2016-12-30T06:13:21.545Z,-1.21
2016-12-30T06:14:31.471Z,-1.12
2016-12-30T06:15:41.346Z,-1.07
2016-12-30T06:16:51.602Z,-1.05
2016-12-30T06:18:01.874Z,-1.05
2016-12-30T06:19:12.132Z,-1.12
2016-12-30T06:20:21.974Z,-1.14
2016-12-30T06:21:31.419Z,-1.16
2016-12-30T06:22:40.879Z,-1.16
2016-12-30T06:23:50.309Z,-1.1
2016-12-30T06:25:00.539Z,-1.09
2016-12-30T06:26:10.380Z,-1
2016-12-30T06:27:19.820Z,-1.07
2016-12-30T06:28:29.667Z,-1
2016-12-30T06:29:39.529Z,-1.1
2016-12-30T06:30:49.752Z,-1.05
2016-12-30T06:32:00.003Z,-1.07
2016-12-30T06:33:09.895Z,-1.09
2016-12-30T06:34:19.797Z,-1.06
2016-12-30T06:35:30.028Z,-1.2
2016-12-30T06:36:39.859Z,-1.2
2016-12-30T06:37:49.339Z,-1.25
2016-12-30T06:38:59.235Z,-1.18
2016-12-30T06:40:09.579Z,-1.09
2016-12-30T06:41:18.633Z,-1.16
2016-12-30T06:42:28.481Z,-1.29
2016-12-30T06:43:38.837Z,-1.16
2016-12-30T06:44:49.254Z,-1.26
2016-12-30T06:45:59.090Z,-1.25
2016-12-30T06:47:08.512Z,-1.25
2016-12-30T06:48:18.799Z,-1.28
2016-12-30T06:49:29.054Z,-1.29
2016-12-30T06:50:39.282Z,-1.33
2016-12-30T06:51:49.145Z,-1.31
2016-12-30T06:52:58.976Z,-1.31
2016-12-30T06:54:09.295Z,-1.29
2016-12-30T06:55:19.781Z,-1.31
2016-12-30T06:56:29.812Z,-1.32
2016-12-30T06:57:40.089Z,-1.23
2016-12-30T06:58:49.907Z,-1.25
2016-12-30T06:59:59.391Z,-1.29
2016-12-30T07:01:09.223Z,-1.32
2016-12-30T07:02:19.164Z,-1.36
2016-12-30T07:03:29.417Z,-1.31
2016-12-30T07:04:39.710Z,-1.36
2016-12-30T07:05:49.946Z,-1.43
2016-12-30T07:06:59.830Z,-1.32
2016-12-30T07:08:09.666Z,-1.39
2016-12-30T07:09:19.504Z,-1.33
2016-12-30T07:10:29.789Z,-1.39
2016-12-30T07:11:40.090Z,-1.35
2016-12-30T07:12:50.327Z,-1.4
2016-12-30T07:14:00.585Z,-1.4
2016-12-30T07:15:10.898Z,-1.39
2016-12-30T07:16:20.719Z,-1.42
2016-12-30T07:17:30.161Z,-1.32
2016-12-30T07:18:39.997Z,-1.42
2016-12-30T07:19:50.268Z,-1.39
2016-12-30T07:21:00.673Z,-1.39
2016-12-30T07:22:10.139Z,-1.42
2016-12-30T07:23:20.442Z,-1.4
2016-12-30T07:24:30.322Z,-1.39
2016-12-30T07:25:40.595Z,-1.29
2016-12-30T07:26:50.829Z,-1.28
2016-12-30T07:28:00.256Z,-1.28
2016-12-30T07:29:10.484Z,-1.28
2016-12-30T07:30:20.348Z,-1.26
2016-12-30T07:31:30.183Z,-1.09
2016-12-30T07:32:39.609Z,-1.21
2016-12-30T07:33:49.443Z,-1.18
2016-12-30T07:34:58.482Z,-1.28
2016-12-30T07:36:08.797Z,-1.32
2016-12-30T07:37:18.240Z,-1.29
2016-12-30T07:38:28.471Z,-1.26
2016-12-30T07:39:38.311Z,-1.28
2016-12-30T07:40:48.548Z,-1.29
2016-12-30T07:41:58.370Z,-1.28
2016-12-30T07:43:07.815Z,-1.26
2016-12-30T07:44:16.864Z,-1.26
2016-12-30T07:45:25.907Z,-1.26
2016-12-30T07:46:35.359Z,-1.16
2016-12-30T07:47:45.594Z,-1.21
2016-12-30T07:48:55.830Z,-1.14
2016-12-30T07:50:06.082Z,-1.13
2016-12-30T07:51:15.508Z,-1.12
2016-12-30T07:52:25.391Z,-1.1
2016-12-30T07:53:35.625Z,-0.95
2016-12-30T07:54:45.904Z,-0.85
2016-12-30T07:55:55.352Z,-0.94
2016-12-30T07:57:05.648Z,-0.88
2016-12-30T07:58:14.672Z,-0.84
2016-12-30T07:59:24.574Z,-0.98
2016-12-30T08:00:34.813Z,-0.96
2016-12-30T08:01:44.683Z,-0.94
2016-12-30T08:02:55.054Z,-0.88
2016-12-30T08:04:04.874Z,-0.89
2016-12-30T08:05:14.720Z,-0.89
2016-12-30T08:06:24.196Z,-0.82
2016-12-30T08:07:34.079Z,-0.89
2016-12-30T08:08:44.314Z,-0.89
2016-12-30T08:09:54.225Z,-0.85
2016-12-30T08:11:04.585Z,-0.96
2016-12-30T08:12:14.919Z,-0.88
2016-12-30T08:13:25.178Z,-0.85
2016-12-30T08:14:34.656Z,-0.82
2016-12-30T08:15:45.011Z,-0.91
2016-12-30T08:16:55.265Z,-0.96
2016-12-30T08:18:05.597Z,-1.02
2016-12-30T08:19:15.890Z,-1.1
2016-12-30T08:20:26.106Z,-1.06
2016-12-30T08:21:35.943Z,-1.06
2016-12-30T08:22:45.532Z,-1.1
2016-12-30T08:23:55.822Z,-1.1
2016-12-30T08:25:05.252Z,-1.1
2016-12-30T08:26:15.484Z,-1.07
2016-12-30T08:27:25.315Z,-0.88
2016-12-30T08:28:35.562Z,-0.91
2016-12-30T08:29:45.791Z,-0.91
2016-12-30T08:30:55.248Z,-0.87
2016-12-30T08:32:05.488Z,-0.89
2016-12-30T08:33:15.408Z,-0.89
2016-12-30T08:34:25.254Z,-0.87
2016-12-30T08:35:35.195Z,-0.87
2016-12-30T08:36:44.636Z,-0.88
2016-12-30T08:37:54.915Z,-0.87
2016-12-30T08:39:04.764Z,-0.89
2016-12-30T08:40:15.008Z,-0.88
2016-12-30T08:41:25.279Z,-1
2016-12-30T08:42:35.184Z,-0.98
2016-12-30T08:43:45.527Z,-0.96
2016-12-30T08:44:55.828Z,-1
2016-12-30T08:46:05.661Z,-1.1
2016-12-30T08:47:15.947Z,-1.09
2016-12-30T08:48:25.918Z,-1.02
2016-12-30T08:49:36.169Z,-1.06
2016-12-30T08:50:46.015Z,-1.06
2016-12-30T08:51:55.877Z,-0.95
2016-12-30T08:53:05.744Z,-0.95
2016-12-30T08:54:15.981Z,-0.96
2016-12-30T08:55:25.828Z,-0.94
2016-12-30T08:56:35.667Z,-0.88
2016-12-30T08:57:45.502Z,-0.89
2016-12-30T08:58:55.338Z,-0.87
2016-12-30T09:00:04.927Z,-0.76
2016-12-30T09:01:14.049Z,-0.73
2016-12-30T09:02:23.994Z,-0.67
2016-12-30T09:03:33.885Z,-0.69
2016-12-30T09:04:44.280Z,-0.64
2016-12-30T09:05:54.581Z,-0.66
2016-12-30T09:07:04.575Z,-0.63
2016-12-30T09:08:14.034Z,-0.63
2016-12-30T09:09:23.868Z,-0.67
2016-12-30T09:10:33.289Z,-0.67
2016-12-30T09:11:42.893Z,-0.69
2016-12-30T09:12:53.275Z,-0.63
2016-12-30T09:14:02.730Z,-0.6
2016-12-30T09:15:12.566Z,-0.53
2016-12-30T09:16:22.853Z,-0.53
2016-12-30T09:17:33.319Z,-0.55
2016-12-30T09:18:43.609Z,-0.56
2016-12-30T09:19:54.148Z,-0.43
2016-12-30T09:21:04.100Z,-0.46
2016-12-30T09:22:13.556Z,-0.58
2016-12-30T09:23:23.423Z,-0.56
2016-12-30T09:24:33.769Z,-0.53
2016-12-30T09:25:44.064Z,-0.6
2016-12-30T09:26:53.896Z,-0.52
2016-12-30T09:28:03.776Z,-0.63
2016-12-30T09:29:13.608Z,-0.55
2016-12-30T09:30:23.891Z,-0.53
2016-12-30T09:31:33.832Z,-0.63
2016-12-30T09:32:43.688Z,-0.48
2016-12-30T09:33:53.595Z,-0.49
2016-12-30T09:35:03.421Z,-0.55
2016-12-30T09:36:13.692Z,-0.43
2016-12-30T09:37:23.527Z,-0.33
2016-12-30T09:38:33.773Z,-0.33
2016-12-30T09:39:43.606Z,-0.22
2016-12-30T09:40:53.839Z,-0.2
2016-12-30T09:42:04.074Z,-0.19
2016-12-30T09:43:13.920Z,-0.19
2016-12-30T09:44:23.404Z,-0.1
2016-12-30T09:45:33.629Z,-0.12
2016-12-30T09:46:43.903Z,-0.12
2016-12-30T09:47:54.250Z,0.02
2016-12-30T09:49:04.523Z,0.02
2016-12-30T09:50:14.903Z,0.01
2016-12-30T09:51:24.348Z,0.09
2016-12-30T09:52:34.290Z,0.12
2016-12-30T09:53:44.567Z,0.24
2016-12-30T09:54:54.066Z,0.28
2016-12-30T09:56:04.404Z,0.39
2016-12-30T09:57:14.285Z,0.39
2016-12-30T09:58:24.119Z,0.53
2016-12-30T09:59:33.961Z,0.71
2016-12-30T10:00:44.196Z,1.17
2016-12-30T10:01:54.484Z,1.72
2016-12-30T10:03:04.762Z,2.37
2016-12-30T10:04:15.012Z,2.91
2016-12-30T10:05:24.444Z,3.42
2016-12-30T10:06:34.710Z,4
2016-12-30T10:07:44.595Z,4.68
2016-12-30T10:08:54.982Z,5.21
2016-12-30T10:10:05.429Z,5.75
2016-12-30T10:11:15.778Z,6.34
2016-12-30T10:12:26.016Z,6.81
2016-12-30T10:13:35.855Z,7.22
2016-12-30T10:14:46.143Z,7.7
2016-12-30T10:15:56.516Z,8.03
2016-12-30T10:17:06.749Z,8.45
2016-12-30T10:18:16.615Z,8.77
2016-12-30T10:19:26.487Z,9.07
2016-12-30T10:20:36.761Z,9.35
2016-12-30T10:21:46.664Z,9.56
2016-12-30T10:22:57.073Z,9.77
2016-12-30T10:24:07.090Z,9.99
2016-12-30T10:25:16.919Z,10.36
2016-12-30T10:26:26.099Z,10.57
2016-12-30T10:27:35.987Z,10.76
2016-12-30T10:28:46.258Z,10.9
2016-12-30T10:29:56.568Z,11.15
2016-12-30T10:31:06.029Z,11.38
2016-12-30T10:32:16.289Z,11.59
2016-12-30T10:33:26.600Z,11.74
2016-12-30T10:34:36.089Z,11.9
2016-12-30T10:35:46.398Z,12.07
2016-12-30T10:36:56.792Z,12.22
2016-12-30T10:38:06.640Z,12.26
2016-12-30T10:39:16.905Z,12.42
2016-12-30T10:40:27.216Z,12.57
2016-12-30T10:41:36.696Z,12.55
2016-12-30T10:42:46.207Z,12.57
2016-12-30T10:43:56.122Z,12.63
2016-12-30T10:45:05.973Z,12.64
2016-12-30T10:46:15.815Z,12.55
2016-12-30T10:47:25.661Z,12.57
2016-12-30T10:48:36.003Z,12.59
2016-12-30T10:49:45.905Z,12.53
2016-12-30T10:50:55.806Z,12.44
2016-12-30T10:52:06.090Z,12.39
2016-12-30T10:53:16.448Z,12.38
2016-12-30T10:54:26.319Z,12.5
2016-12-30T10:55:35.834Z,12.63
2016-12-30T10:56:45.272Z,12.72
2016-12-30T10:57:55.261Z,12.77
2016-12-30T10:59:05.530Z,12.88
2016-12-30T11:00:15.423Z,12.96
2016-12-30T11:01:25.668Z,13
2016-12-30T11:02:35.520Z,13.09
2016-12-30T11:03:45.270Z,12.97
2016-12-30T11:04:55.524Z,13.06
2016-12-30T11:06:04.979Z,13.04
2016-12-30T11:07:14.826Z,13.04
2016-12-30T11:08:25.081Z,12.97
2016-12-30T11:09:34.945Z,12.9
2016-12-30T11:10:45.385Z,13.01
2016-12-30T11:11:55.768Z,13.04
2016-12-30T11:13:05.216Z,13.03
2016-12-30T11:14:15.100Z,13.12
2016-12-30T11:15:24.988Z,13.11
2016-12-30T11:16:34.854Z,12.9
2016-12-30T11:17:45.264Z,12.9
2016-12-30T11:18:55.574Z,12.84
2016-12-30T11:20:05.823Z,12.84
2016-12-30T11:21:15.425Z,12.82
2016-12-30T11:22:25.726Z,12.8
2016-12-30T11:23:35.600Z,12.97
2016-12-30T11:24:45.448Z,12.95
2016-12-30T11:25:55.719Z,12.9
2016-12-30T11:27:05.576Z,12.82
2016-12-30T11:28:15.959Z,12.6
2016-12-30T11:29:26.230Z,12.39
2016-12-30T11:30:36.509Z,12.11
2016-12-30T11:31:46.888Z,11.82
2016-12-30T11:32:57.145Z,11.58
2016-12-30T11:34:07.036Z,11.38
2016-12-30T11:35:17.323Z,11.21
2016-12-30T11:36:27.208Z,11.13
2016-12-30T11:37:37.528Z,11.02
2016-12-30T11:38:47.483Z,10.95
2016-12-30T11:39:57.789Z,10.87
2016-12-30T11:41:08.073Z,10.8
2016-12-30T11:42:17.934Z,10.83
2016-12-30T11:43:28.254Z,10.7
2016-12-30T11:44:37.371Z,10.52
2016-12-30T11:45:47.298Z,10.59
2016-12-30T11:46:57.147Z,10.55
2016-12-30T11:48:07.393Z,10.55
2016-12-30T11:49:17.441Z,10.55
2016-12-30T11:50:27.678Z,10.57
2016-12-30T11:51:37.562Z,10.42
2016-12-30T11:52:47.022Z,10.22
2016-12-30T11:53:57.291Z,10.29
2016-12-30T11:55:07.542Z,10.11
2016-12-30T11:56:17.828Z,9.85
2016-12-30T11:57:27.276Z,9.73
2016-12-30T11:58:37.535Z,9.47
2016-12-30T11:59:47.422Z,9.3
2016-12-30T12:00:57.719Z,9.07
2016-12-30T12:02:07.258Z,8.87
2016-12-30T12:03:17.119Z,8.55
2016-12-30T12:04:27.458Z,8.43
2016-12-30T12:05:37.711Z,8.24
2016-12-30T12:06:48.015Z,8.12
2016-12-30T12:07:58.272Z,7.85
2016-12-30T12:09:08.533Z,7.79
2016-12-30T12:10:18.837Z,7.55
2016-12-30T12:11:28.735Z,7.31
2016-12-30T12:12:38.992Z,7.13
2016-12-30T12:13:48.919Z,6.9
2016-12-30T12:14:59.232Z,6.62
2016-12-30T12:16:09.477Z,6.59
2016-12-30T12:17:18.921Z,6.41
2016-12-30T12:18:29.295Z,6.27
2016-12-30T12:19:39.573Z,6.12
2016-12-30T12:20:49.854Z,5.99
2016-12-30T12:22:00.112Z,5.83
2016-12-30T12:23:09.553Z,5.84
2016-12-30T12:24:19.812Z,5.88
2016-12-30T12:25:29.350Z,5.8
2016-12-30T12:26:39.609Z,5.69
2016-12-30T12:27:49.497Z,5.68
2016-12-30T12:28:59.404Z,5.64
2016-12-30T12:30:09.242Z,5.65
2016-12-30T12:31:19.591Z,5.54
2016-12-30T12:32:29.474Z,5.56
2016-12-30T12:33:39.809Z,5.5
2016-12-30T12:34:50.176Z,5.44
2016-12-30T12:35:59.616Z,5.41
2016-12-30T12:37:09.935Z,5.35
2016-12-30T12:38:20.272Z,5.41
2016-12-30T12:39:30.228Z,5.32
2016-12-30T12:40:40.587Z,5.35
2016-12-30T12:41:50.445Z,5.29
2016-12-30T12:43:00.302Z,5.22
2016-12-30T12:44:10.137Z,5.22
2016-12-30T12:45:19.665Z,5.26
2016-12-30T12:46:29.995Z,5.22
2016-12-30T12:47:40.308Z,5.25
2016-12-30T12:48:50.683Z,5.26
2016-12-30T12:50:00.959Z,5.22
2016-12-30T12:51:10.928Z,5.17
2016-12-30T12:52:21.259Z,5.18
2016-12-30T12:53:30.744Z,5.18
2016-12-30T12:54:40.606Z,5.06
2016-12-30T12:55:50.870Z,5.11
2016-12-30T12:57:01.211Z,5.07
2016-12-30T12:58:11.051Z,5.11
2016-12-30T12:59:21.316Z,5.07
2016-12-30T13:00:31.626Z,5.04
2016-12-30T13:01:41.470Z,5.06
2016-12-30T13:02:51.345Z,5.06
2016-12-30T13:04:01.579Z,5.03
2016-12-30T13:05:11.836Z,4.95
2016-12-30T13:06:22.118Z,4.9
2016-12-30T13:07:31.971Z,4.92
2016-12-30T13:08:41.416Z,4.98
2016-12-30T13:09:50.905Z,4.83
2016-12-30T13:11:00.345Z,4.88
2016-12-30T13:12:10.323Z,4.9
2016-12-30T13:13:20.182Z,4.83
2016-12-30T13:14:30.147Z,4.86
2016-12-30T13:15:40.005Z,4.81
2016-12-30T13:16:50.256Z,4.73
2016-12-30T13:18:00.536Z,4.68
2016-12-30T13:19:10.386Z,4.77
2016-12-30T13:20:20.639Z,4.65
2016-12-30T13:21:30.078Z,4.77
2016-12-30T13:22:40.384Z,4.77
2016-12-30T13:23:49.822Z,4.7
2016-12-30T13:25:00.057Z,4.75
2016-12-30T13:26:10.336Z,4.7
2016-12-30T13:27:20.198Z,4.74
2016-12-30T13:28:30.086Z,4.65
2016-12-30T13:29:40.122Z,4.65
2016-12-30T13:30:50.420Z,4.71
2016-12-30T13:32:00.792Z,4.57
2016-12-30T13:33:10.672Z,4.57
2016-12-30T13:34:20.104Z,4.6
2016-12-30T13:35:30.001Z,4.62
2016-12-30T13:36:40.311Z,4.65
2016-12-30T13:37:50.639Z,4.6
2016-12-30T13:39:00.874Z,4.68
2016-12-30T13:40:10.787Z,4.62
2016-12-30T13:41:21.016Z,4.52
2016-12-30T13:42:30.935Z,4.67
2016-12-30T13:44:12.927Z,4.46
2016-12-30T13:45:22.833Z,4.53
2016-12-30T13:46:32.756Z,4.52
2016-12-30T13:47:42.665Z,4.46
2016-12-30T13:48:52.956Z,4.41
2016-12-30T13:50:02.795Z,4.53
2016-12-30T13:51:13.061Z,4.41
2016-12-30T13:52:23.433Z,4.4
2016-12-30T13:53:33.795Z,4.43
2016-12-30T13:54:43.645Z,4.34
2016-12-30T13:55:53.924Z,4.27
2016-12-30T13:57:03.542Z,4.33
2016-12-30T13:58:13.024Z,4.2
2016-12-30T13:59:22.868Z,4.25
2016-12-30T14:00:33.151Z,4.22
2016-12-30T14:01:43.031Z,4.3
2016-12-30T14:02:51.695Z,4.25
2016-12-30T14:04:01.197Z,4.18
2016-12-30T14:05:11.078Z,4.22
2016-12-30T14:06:21.482Z,4.2
2016-12-30T14:07:31.801Z,4.15
2016-12-30T14:08:42.085Z,4.2
2016-12-30T14:09:51.586Z,4.08
2016-12-30T14:11:01.550Z,4.15
2016-12-30T14:12:11.443Z,4.04
2016-12-30T14:13:21.749Z,4.13
2016-12-30T14:14:31.603Z,4.04
2016-12-30T14:15:41.537Z,4.03
2016-12-30T14:16:52.045Z,4.09
2016-12-30T14:18:01.893Z,4.01
2016-12-30T14:19:11.388Z,3.98
2016-12-30T14:20:21.671Z,4
2016-12-30T14:21:31.511Z,3.95
2016-12-30T14:22:41.843Z,3.8
2016-12-30T14:23:52.154Z,3.8
2016-12-30T14:25:02.135Z,3.87
2016-12-30T14:26:11.988Z,3.77
2016-12-30T14:27:21.863Z,3.76
2016-12-30T14:28:32.114Z,3.73
2016-12-30T14:29:42.413Z,3.69
2016-12-30T14:30:52.678Z,3.64
2016-12-30T14:32:02.996Z,3.69
2016-12-30T14:33:13.337Z,3.67
2016-12-30T14:34:23.607Z,3.73
2016-12-30T14:35:33.440Z,3.73
2016-12-30T14:36:43.709Z,3.69
2016-12-30T14:37:53.557Z,3.58
2016-12-30T14:39:03.866Z,3.61
2016-12-30T14:40:14.135Z,3.52
2016-12-30T14:41:23.990Z,3.42
2016-12-30T14:42:33.878Z,3.43
2016-12-30T14:43:43.741Z,3.37
2016-12-30T14:44:53.988Z,3.39
2016-12-30T14:46:03.874Z,3.31
2016-12-30T14:47:13.763Z,3.37
2016-12-30T14:48:24.058Z,3.25
2016-12-30T14:49:33.508Z,3.29
2016-12-30T14:50:42.957Z,3.21
2016-12-30T14:51:52.811Z,3.15
2016-12-30T14:53:02.238Z,3.19
2016-12-30T14:54:12.497Z,3.13
2016-12-30T14:55:22.356Z,3.1
2016-12-30T14:56:32.223Z,3.04
2016-12-30T14:57:42.745Z,2.97
2016-12-30T14:58:53.103Z,3.08
2016-12-30T15:00:03.543Z,2.89
2016-12-30T15:01:13.486Z,2.84
2016-12-30T15:02:23.340Z,2.92
2016-12-30T15:03:32.820Z,2.87
2016-12-30T15:04:43.256Z,2.85
2016-12-30T15:05:53.857Z,2.88
2016-12-30T15:07:03.736Z,2.87
2016-12-30T15:08:14.060Z,2.79
2016-12-30T15:09:23.901Z,2.73
2016-12-30T15:10:33.855Z,2.74
2016-12-30T15:11:44.151Z,2.71
2016-12-30T15:12:53.644Z,2.73
2016-12-30T15:14:04.035Z,2.74
2016-12-30T15:15:14.509Z,2.77