createdAt,value
2019-02-27T00:00:12.719Z,46.50
2019-02-27T00:01:18.974Z,46.60
2019-02-27T00:02:25.165Z,46.60
2019-02-27T00:03:31.166Z,46.70
2019-02-27T00:04:35.699Z,46.70
2019-02-27T00:05:41.743Z,46.70
2019-02-27T00:06:47.866Z,46.70
2019-02-27T00:07:54.719Z,46.70
2019-02-27T00:09:00.516Z,46.70
2019-02-27T00:10:07.041Z,46.70
2019-02-27T00:11:12.374Z,46.70
2019-02-27T00:12:19.377Z,46.70
2019-02-27T00:13:24.983Z,46.70
2019-02-27T00:14:31.245Z,46.80
2019-02-27T00:15:38.057Z,46.80
2019-02-27T00:16:44.652Z,46.80
2019-02-27T00:17:51.138Z,46.80
2019-02-27T00:18:58.654Z,47.00
2019-02-27T00:20:03.964Z,46.80
2019-02-27T00:21:10.175Z,46.80
2019-02-27T00:22:17.616Z,46.80
2019-02-27T00:23:23.843Z,46.70
2019-02-27T00:24:29.887Z,46.70
2019-02-27T00:25:35.872Z,46.70
2019-02-27T00:26:42.453Z,46.70
2019-02-27T00:27:49.106Z,46.70
2019-02-27T00:28:55.989Z,46.70
2019-02-27T00:29:59.460Z,46.60
2019-02-27T00:31:04.672Z,46.60
2019-02-27T00:32:09.261Z,46.70
2019-02-27T00:33:13.803Z,46.60
2019-02-27T00:34:18.287Z,46.50
2019-02-27T00:35:22.747Z,46.50
2019-02-27T00:36:27.220Z,46.50
2019-02-27T00:37:31.760Z,46.50
2019-02-27T00:38:36.261Z,46.40
2019-02-27T00:39:40.739Z,46.40
2019-02-27T00:40:45.216Z,46.50
2019-02-27T00:41:49.700Z,46.50
2019-02-27T00:42:54.922Z,46.50
2019-02-27T00:44:01.938Z,46.40
2019-02-27T00:45:08.925Z,46.40
2019-02-27T00:46:14.013Z,46.40
2019-02-27T00:47:20.211Z,46.40
2019-02-27T00:48:26.195Z,46.40
2019-02-27T00:49:32.324Z,46.40
2019-02-27T00:50:39.098Z,46.40
2019-02-27T00:51:44.982Z,46.40
2019-02-27T00:52:51.110Z,46.30
2019-02-27T00:53:58.361Z,46.30
2019-02-27T00:55:04.669Z,46.30
2019-02-27T00:56:11.926Z,46.00
2019-02-27T00:57:15.355Z,46.30
2019-02-27T00:58:21.413Z,46.20
2019-02-27T00:59:25.927Z,46.40
2019-02-27T01:00:30.408Z,46.40
2019-02-27T01:01:34.907Z,46.30
2019-02-27T01:02:39.362Z,46.30
2019-02-27T01:03:43.853Z,46.40
2019-02-27T01:04:48.388Z,47.00
2019-02-27T01:05:52.901Z,46.40
2019-02-27T01:06:57.403Z,46.40
2019-02-27T01:08:02.941Z,46.40
2019-02-27T01:09:08.662Z,46.50
2019-02-27T01:10:13.191Z,46.50
2019-02-27T01:11:18.434Z,46.50
2019-02-27T01:12:25.266Z,46.50
2019-02-27T01:13:31.812Z,46.50
2019-02-27T01:14:37.217Z,46.50
2019-02-27T01:15:44.681Z,46.90
2019-02-27T01:16:50.322Z,46.60
2019-02-27T01:17:55.033Z,46.50
2019-02-27T01:19:02.261Z,46.50
2019-02-27T01:20:11.519Z,46.50
2019-02-27T01:21:19.062Z,46.50
2019-02-27T01:22:22.734Z,46.60
2019-02-27T01:23:27.247Z,47.00
2019-02-27T01:24:31.715Z,46.60
2019-02-27T01:25:36.190Z,46.70
2019-02-27T01:26:40.673Z,46.70
2019-02-27T01:27:45.125Z,46.80
2019-02-27T01:28:49.627Z,46.80
2019-02-27T01:29:54.101Z,47.00
2019-02-27T01:30:58.568Z,46.90
2019-02-27T01:32:03.049Z,46.90
2019-02-27T01:33:07.525Z,47.10
2019-02-27T01:34:12.012Z,47.10
2019-02-27T01:35:18.763Z,47.00
2019-02-27T01:36:24.522Z,47.10
2019-02-27T01:37:31.675Z,47.10
2019-02-27T01:38:37.640Z,47.20
2019-02-27T01:39:41.853Z,47.00
2019-02-27T01:40:49.011Z,47.20
2019-02-27T01:41:55.340Z,47.20
2019-02-27T01:43:00.078Z,47.10
2019-02-27T01:44:04.672Z,47.20
2019-02-27T01:45:12.070Z,47.10
2019-02-27T01:46:16.613Z,47.20
2019-02-27T01:47:21.154Z,47.20
2019-02-27T01:48:25.728Z,47.30
2019-02-27T01:49:30.185Z,47.20
2019-02-27T01:50:36.492Z,47.40
2019-02-27T01:51:41.563Z,47.40
2019-02-27T01:52:47.572Z,47.40
2019-02-27T01:53:52.021Z,47.30
2019-02-27T01:54:56.495Z,47.50
2019-02-27T01:56:00.983Z,47.50
2019-02-27T01:57:05.463Z,47.50
2019-02-27T01:58:10.675Z,47.50
2019-02-27T01:59:16.715Z,47.60
2019-02-27T02:00:23.244Z,47.60
2019-02-27T02:01:30.220Z,47.50
2019-02-27T02:02:34.904Z,47.50
2019-02-27T02:03:39.866Z,48.20
2019-02-27T02:04:44.333Z,47.60
2019-02-27T02:05:48.899Z,47.70
2019-02-27T02:06:53.412Z,47.60
2019-02-27T02:07:57.964Z,47.70
2019-02-27T02:09:11.313Z,47.70
2019-02-27T02:10:16.020Z,47.70
2019-02-27T02:11:20.493Z,47.70
2019-02-27T02:12:25.287Z,47.60
2019-02-27T02:13:38.333Z,47.60
2019-02-27T02:14:45.961Z,47.70
2019-02-27T02:15:58.175Z,47.60
2019-02-27T02:17:11.206Z,47.60
2019-02-27T02:18:37.248Z,47.60
2019-02-27T02:19:48.835Z,47.60
2019-02-27T02:21:02.389Z,47.50
2019-02-27T02:22:14.164Z,47.50
2019-02-27T02:23:41.931Z,47.50
2019-02-27T02:25:10.821Z,47.60
2019-02-27T02:26:45.238Z,47.60
2019-02-27T02:28:07.329Z,47.70
2019-02-27T02:29:34.193Z,47.90
2019-02-27T02:30:44.259Z,47.60
2019-02-27T02:31:51.923Z,47.60
2019-02-27T02:33:29.011Z,47.70
2019-02-27T02:34:44.805Z,47.70
2019-02-27T02:36:18.219Z,47.70
2019-02-27T02:37:51.271Z,47.70
2019-02-27T02:39:06.295Z,47.50
2019-02-27T02:40:32.186Z,47.70
2019-02-27T02:41:46.280Z,47.60
2019-02-27T02:42:54.470Z,47.70
2019-02-27T02:44:14.271Z,47.80
2019-02-27T02:45:24.649Z,47.80
2019-02-27T02:46:56.161Z,47.90
2019-02-27T02:48:03.719Z,48.00
2019-02-27T02:49:32.591Z,47.90
2019-02-27T02:50:56.324Z,48.10
2019-02-27T02:52:09.708Z,48.10
2019-02-27T02:53:24.849Z,48.10
2019-02-27T02:54:36.405Z,48.20
2019-02-27T02:55:41.084Z,48.20
2019-02-27T02:57:05.013Z,48.30
2019-02-27T02:58:24.474Z,48.40
2019-02-27T02:59:48.691Z,48.40
2019-02-27T03:01:15.405Z,48.50
2019-02-27T03:02:23.735Z,48.50
2019-02-27T03:03:37.080Z,48.40
2019-02-27T03:05:23.318Z,48.50
2019-02-27T03:06:38.683Z,48.50
2019-02-27T03:08:01.062Z,48.50
2019-02-27T03:09:30.343Z,48.60
2019-02-27T03:10:42.915Z,48.60
2019-02-27T03:12:08.915Z,48.60
2019-02-27T03:13:41.620Z,48.70
2019-02-27T03:15:16.252Z,48.70
2019-02-27T03:16:42.369Z,48.60
2019-02-27T03:17:54.720Z,48.50
2019-02-27T03:19:18.530Z,48.60
2019-02-27T03:20:35.168Z,48.70
2019-02-27T03:21:48.712Z,48.70
2019-02-27T03:23:24.923Z,48.90
2019-02-27T03:24:47.418Z,49.10
2019-02-27T03:26:16.426Z,49.10
2019-02-27T03:27:35.846Z,49.10
2019-02-27T03:28:45.977Z,49.10
2019-02-27T03:30:33.687Z,49.10
2019-02-27T03:32:00.199Z,49.10
2019-02-27T03:33:24.681Z,49.00
2019-02-27T03:34:51.142Z,49.00
2019-02-27T03:36:07.643Z,49.70
2019-02-27T03:37:15.204Z,49.10
2019-02-27T03:38:47.820Z,49.80
2019-02-27T03:40:10.709Z,49.40
2019-02-27T03:41:28.125Z,49.20
2019-02-27T03:42:55.349Z,49.20
2019-02-27T03:44:20.260Z,49.20
2019-02-27T03:45:30.636Z,49.30
2019-02-27T03:46:51.360Z,49.30
2019-02-27T03:48:01.871Z,49.40
2019-02-27T03:49:12.519Z,49.50
2019-02-27T03:50:25.730Z,49.50
2019-02-27T03:51:42.163Z,49.60
2019-02-27T03:52:58.063Z,49.70
2019-02-27T03:54:08.342Z,49.80
2019-02-27T03:55:34.084Z,49.80
2019-02-27T03:56:59.742Z,49.80
2019-02-27T03:58:33.060Z,49.80
2019-02-27T03:59:52.523Z,50.40
2019-02-27T04:01:17.927Z,49.70
2019-02-27T04:02:38.915Z,49.70
2019-02-27T04:04:15.708Z,49.70
2019-02-27T04:05:29.036Z,49.70
2019-02-27T04:06:36.589Z,49.70
2019-02-27T04:08:08.569Z,49.60
2019-02-27T04:09:10.002Z,49.70
2019-02-27T04:10:14.487Z,49.70
2019-02-27T04:11:19.044Z,49.70
2019-02-27T04:12:23.524Z,49.90
2019-02-27T04:13:27.993Z,49.90
2019-02-27T04:14:40.085Z,50.00
2019-02-27T04:15:40.324Z,50.00
2019-02-27T04:16:44.822Z,50.10
2019-02-27T04:17:51.984Z,50.00
2019-02-27T04:18:54.427Z,50.10
2019-02-27T04:19:58.884Z,50.20
2019-02-27T04:21:03.387Z,50.20
2019-02-27T04:22:08.022Z,50.20
2019-02-27T04:23:12.860Z,50.20
2019-02-27T04:24:22.243Z,50.30
2019-02-27T04:25:23.668Z,50.30
2019-02-27T04:26:28.169Z,50.30
2019-02-27T04:27:32.726Z,50.50
2019-02-27T04:28:37.218Z,50.40
2019-02-27T04:29:41.989Z,50.50
2019-02-27T04:30:51.112Z,50.50
2019-02-27T04:31:52.923Z,50.50
2019-02-27T04:32:57.496Z,51.00
2019-02-27T04:34:01.969Z,49.90
2019-02-27T04:35:07.817Z,50.50
2019-02-27T04:36:12.849Z,50.50
2019-02-27T04:37:20.355Z,50.50
2019-02-27T04:38:25.012Z,50.50
2019-02-27T04:39:30.501Z,50.50
2019-02-27T04:40:34.988Z,50.60
2019-02-27T04:41:39.469Z,50.60
2019-02-27T04:42:43.953Z,50.60
2019-02-27T04:43:48.440Z,50.70
2019-02-27T04:44:52.924Z,50.70
2019-02-27T04:45:57.407Z,50.70
2019-02-27T04:47:01.953Z,50.80
2019-02-27T04:48:06.613Z,50.90
2019-02-27T04:49:11.166Z,50.80
2019-02-27T04:50:17.034Z,50.80
2019-02-27T04:51:21.516Z,50.90
2019-02-27T04:52:26.072Z,50.90
2019-02-27T04:53:31.987Z,50.90
2019-02-27T04:54:41.234Z,51.00
2019-02-27T04:55:42.933Z,51.00
2019-02-27T04:56:48.951Z,51.00
2019-02-27T04:57:53.496Z,51.00
2019-02-27T04:58:57.977Z,51.00
2019-02-27T05:00:02.451Z,51.10
2019-02-27T05:01:06.923Z,51.10
2019-02-27T05:02:12.094Z,51.10
2019-02-27T05:03:17.565Z,51.20
2019-02-27T05:04:22.057Z,51.00
2019-02-27T05:05:26.848Z,51.10
2019-02-27T05:06:31.528Z,51.10
2019-02-27T05:07:35.993Z,51.10
2019-02-27T05:08:40.504Z,51.20
2019-02-27T05:09:45.036Z,51.20
2019-02-27T05:10:49.839Z,51.30
2019-02-27T05:11:54.318Z,51.30
2019-02-27T05:12:58.816Z,51.30
2019-02-27T05:14:03.418Z,51.40
2019-02-27T05:15:08.931Z,51.40
2019-02-27T05:16:14.190Z,51.40
2019-02-27T05:17:21.510Z,51.40
2019-02-27T05:18:29.246Z,51.40
2019-02-27T05:19:36.867Z,51.50
2019-02-27T05:20:39.273Z,51.40
2019-02-27T05:21:45.129Z,51.50
2019-02-27T05:22:49.707Z,51.50
2019-02-27T05:23:54.181Z,51.50
2019-02-27T05:24:58.655Z,51.50
2019-02-27T05:26:03.117Z,51.60
2019-02-27T05:27:07.697Z,51.60
2019-02-27T05:28:12.235Z,51.50
2019-02-27T05:29:16.779Z,51.50
2019-02-27T05:30:21.259Z,51.60
2019-02-27T05:31:25.807Z,51.60
2019-02-27T05:32:30.329Z,51.70
2019-02-27T05:33:36.510Z,51.70
2019-02-27T05:34:41.313Z,51.70
2019-02-27T05:35:45.775Z,51.60
2019-02-27T05:36:50.281Z,51.70
2019-02-27T05:37:54.764Z,51.70
2019-02-27T05:38:59.238Z,51.80
2019-02-27T05:40:05.447Z,51.60
2019-02-27T05:41:09.939Z,51.70
2019-02-27T05:42:14.428Z,51.60
2019-02-27T05:43:22.533Z,51.70
2019-02-27T05:44:27.002Z,51.70
2019-02-27T05:45:32.589Z,51.80
2019-02-27T05:46:38.314Z,51.90
2019-02-27T05:47:45.781Z,51.90
2019-02-27T05:48:50.965Z,51.90
2019-02-27T05:49:57.936Z,52.60
2019-02-27T05:51:02.238Z,51.90
2019-02-27T05:52:06.733Z,52.00
2019-02-27T05:53:11.217Z,52.00
2019-02-27T05:54:15.680Z,52.00
2019-02-27T05:55:20.286Z,52.10
2019-02-27T05:56:24.767Z,52.10
2019-02-27T05:57:31.335Z,52.20
2019-02-27T05:58:35.458Z,52.20
2019-02-27T05:59:39.918Z,52.30
2019-02-27T06:00:44.420Z,52.40
2019-02-27T06:01:48.892Z,52.40
2019-02-27T06:02:53.376Z,52.40
2019-02-27T06:03:58.031Z,52.40
2019-02-27T06:05:02.504Z,52.60
2019-02-27T06:06:11.497Z,52.50
2019-02-27T06:07:13.176Z,52.60
2019-02-27T06:08:18.861Z,52.60
2019-02-27T06:09:23.747Z,52.60
2019-02-27T06:10:28.219Z,52.60
2019-02-27T06:11:33.174Z,52.50
2019-02-27T06:12:38.149Z,52.50
2019-02-27T06:13:45.043Z,52.50
2019-02-27T06:14:54.824Z,52.50
2019-02-27T06:15:56.426Z,52.50
2019-02-27T06:17:00.914Z,52.30
2019-02-27T06:18:05.398Z,52.40
2019-02-27T06:19:09.858Z,52.50
2019-02-27T06:20:14.569Z,52.50
2019-02-27T06:21:19.047Z,52.50
2019-02-27T06:22:30.045Z,52.50
2019-02-27T06:23:31.229Z,52.60
2019-02-27T06:24:35.709Z,52.50
2019-02-27T06:25:40.191Z,52.60
2019-02-27T06:26:44.663Z,52.50
2019-02-27T06:27:49.194Z,53.30
2019-02-27T06:28:53.662Z,52.70
2019-02-27T06:29:59.741Z,52.70
2019-02-27T06:31:04.286Z,52.70
2019-02-27T06:32:11.930Z,52.80
2019-02-27T06:33:14.903Z,52.80
2019-02-27T06:34:19.393Z,52.80
2019-02-27T06:35:23.955Z,52.80
2019-02-27T06:36:28.430Z,52.80
2019-02-27T06:37:32.873Z,52.90
2019-02-27T06:38:37.364Z,52.90
2019-02-27T06:39:41.908Z,53.00
2019-02-27T06:40:46.468Z,53.00
2019-02-27T06:41:51.033Z,53.10
2019-02-27T06:42:56.867Z,53.10
2019-02-27T06:44:02.219Z,53.10
2019-02-27T06:45:10.245Z,53.00
2019-02-27T06:46:19.670Z,53.00
2019-02-27T06:47:21.980Z,53.00
2019-02-27T06:48:26.481Z,53.10
2019-02-27T06:49:32.607Z,53.10
2019-02-27T06:50:37.195Z,53.20
2019-02-27T06:51:41.691Z,53.20
2019-02-27T06:52:46.221Z,53.30
2019-02-27T06:53:50.722Z,53.20
2019-02-27T06:54:55.255Z,53.30
2019-02-27T06:56:02.984Z,53.30
2019-02-27T06:57:07.810Z,53.30
2019-02-27T06:58:14.853Z,53.30
2019-02-27T06:59:18.647Z,53.40
2019-02-27T07:00:26.129Z,53.30
2019-02-27T07:01:30.855Z,53.30
2019-02-27T07:02:35.502Z,53.30
2019-02-27T07:03:39.973Z,53.70
2019-02-27T07:04:44.457Z,53.40
2019-02-27T07:05:49.024Z,53.40
2019-02-27T07:06:55.460Z,53.60
2019-02-27T07:08:02.183Z,53.50
2019-02-27T07:09:11.435Z,53.40
2019-02-27T07:10:19.388Z,53.60
2019-02-27T07:11:22.059Z,53.60
2019-02-27T07:12:26.673Z,53.70
2019-02-27T07:13:31.139Z,53.70
2019-02-27T07:14:36.498Z,53.70
2019-02-27T07:15:41.971Z,53.70
2019-02-27T07:16:46.455Z,53.70
2019-02-27T07:17:50.977Z,53.70
2019-02-27T07:18:55.658Z,53.80
2019-02-27T07:20:00.282Z,53.80
2019-02-27T07:21:04.930Z,53.90
2019-02-27T07:22:12.522Z,53.90
2019-02-27T07:23:15.616Z,53.90
2019-02-27T07:24:20.088Z,53.90
2019-02-27T07:25:24.644Z,53.90
2019-02-27T07:26:38.035Z,53.90
2019-02-27T07:27:42.495Z,53.90
2019-02-27T07:28:46.986Z,53.80
2019-02-27T07:29:51.471Z,53.90
2019-02-27T07:30:55.950Z,54.00
2019-02-27T07:32:00.398Z,54.00
2019-02-27T07:33:06.748Z,53.90
2019-02-27T07:34:14.211Z,53.90
2019-02-27T07:35:17.556Z,54.00
2019-02-27T07:36:22.134Z,54.00
2019-02-27T07:37:26.630Z,54.00
2019-02-27T07:38:31.098Z,54.00
2019-02-27T07:39:35.578Z,54.00
2019-02-27T07:40:42.732Z,54.00
2019-02-27T07:41:46.251Z,53.90
2019-02-27T07:42:50.726Z,54.00
2019-02-27T07:43:55.191Z,54.00
2019-02-27T07:44:59.683Z,53.90
2019-02-27T07:46:04.175Z,54.00
2019-02-27T07:47:08.681Z,54.50
2019-02-27T07:48:13.255Z,53.90
2019-02-27T07:49:17.808Z,53.90
2019-02-27T07:50:22.456Z,53.90
2019-02-27T07:51:27.065Z,53.80
2019-02-27T07:52:32.505Z,53.80
2019-02-27T07:53:37.891Z,53.80
2019-02-27T07:54:42.367Z,53.80
2019-02-27T07:55:48.054Z,53.70
2019-02-27T07:56:52.573Z,53.70
2019-02-27T07:57:58.781Z,53.60
2019-02-27T07:59:03.267Z,53.70
2019-02-27T08:00:16.467Z,53.60
2019-02-27T08:01:23.522Z,53.60
2019-02-27T08:02:27.322Z,53.50
2019-02-27T08:03:31.854Z,53.50
2019-02-27T08:04:36.315Z,53.40
2019-02-27T08:05:40.879Z,53.40
2019-02-27T08:06:45.384Z,53.40
2019-02-27T08:07:50.026Z,53.40
2019-02-27T08:08:56.892Z,53.30
2019-02-27T08:10:04.585Z,53.30
2019-02-27T08:11:07.069Z,53.20
2019-02-27T08:12:11.531Z,53.20
2019-02-27T08:13:16.006Z,53.20
2019-02-27T08:14:20.462Z,53.10
2019-02-27T08:15:25.486Z,53.10
2019-02-27T08:16:30.285Z,53.70
2019-02-27T08:17:34.752Z,53.10
2019-02-27T08:18:39.225Z,53.00
2019-02-27T08:19:45.267Z,53.00
2019-02-27T08:20:52.057Z,52.90
2019-02-27T08:21:56.143Z,52.80
2019-02-27T08:23:00.693Z,52.70
2019-02-27T08:24:07.449Z,52.80
2019-02-27T08:25:15.497Z,52.70
2019-02-27T08:26:20.014Z,52.40
2019-02-27T08:27:24.611Z,52.30
2019-02-27T08:28:29.188Z,52.50
2019-02-27T08:29:33.717Z,52.00
2019-02-27T08:30:38.256Z,51.90
2019-02-27T08:31:42.836Z,51.80
2019-02-27T08:32:47.369Z,51.70
2019-02-27T08:33:51.885Z,51.60
2019-02-27T08:34:56.460Z,51.60
2019-02-27T08:36:00.916Z,51.60
2019-02-27T08:37:05.542Z,51.50
2019-02-27T08:38:10.051Z,51.50
2019-02-27T08:39:14.638Z,51.40
2019-02-27T08:40:19.157Z,51.50
2019-02-27T08:41:23.713Z,51.50
2019-02-27T08:42:28.340Z,51.50
2019-02-27T08:43:32.904Z,51.50
2019-02-27T08:44:37.388Z,51.50
2019-02-27T08:45:41.852Z,51.30
2019-02-27T08:46:46.413Z,51.30
2019-02-27T08:47:50.992Z,51.20
2019-02-27T08:48:55.485Z,51.10
2019-02-27T08:49:59.982Z,51.10
2019-02-27T08:52:13.091Z,51.20
2019-02-27T08:53:16.869Z,51.40
2019-02-27T08:54:21.349Z,51.60
2019-02-27T08:55:28.782Z,51.80
2019-02-27T08:56:33.345Z,52.00
2019-02-27T08:57:37.928Z,52.40
2019-02-27T08:58:42.531Z,52.40
2019-02-27T08:59:47.563Z,52.50
2019-02-27T09:00:52.130Z,52.20
2019-02-27T09:01:56.763Z,52.30
2019-02-27T09:03:02.877Z,52.20
2019-02-27T09:04:11.525Z,52.10
2019-02-27T09:05:14.134Z,51.70
2019-02-27T09:06:18.809Z,52.10
2019-02-27T09:07:23.333Z,51.50
2019-02-27T09:08:31.237Z,51.20
2019-02-27T09:09:36.130Z,50.90
2019-02-27T09:10:40.229Z,50.20
2019-02-27T09:11:44.796Z,49.60
2019-02-27T09:12:51.654Z,48.50
2019-02-27T09:13:55.469Z,48.10
2019-02-27T09:14:59.942Z,47.40
2019-02-27T09:16:04.445Z,46.60
2019-02-27T09:17:08.983Z,46.10
2019-02-27T09:18:13.453Z,45.60
2019-02-27T09:19:17.941Z,45.00
2019-02-27T09:20:22.491Z,44.60
2019-02-27T09:21:28.027Z,44.40
2019-02-27T09:22:33.831Z,44.00
2019-02-27T09:23:39.273Z,43.50
2019-02-27T09:24:43.751Z,43.40
2019-02-27T09:25:48.960Z,43.30
2019-02-27T09:26:54.466Z,43.80
2019-02-27T09:27:58.952Z,43.00
2019-02-27T09:29:03.618Z,42.90
2019-02-27T09:30:19.073Z,42.90
2019-02-27T09:31:23.652Z,42.80
2019-02-27T09:32:28.267Z,42.80
2019-02-27T09:33:38.543Z,42.70
2019-02-27T09:34:38.925Z,42.70
2019-02-27T09:35:43.478Z,42.70
2019-02-27T09:36:49.151Z,42.80
2019-02-27T09:37:53.803Z,42.80
2019-02-27T09:38:58.313Z,42.90
2019-02-27T09:40:05.754Z,43.00
2019-02-27T09:41:12.147Z,43.00
2019-02-27T09:42:18.765Z,43.00
2019-02-27T09:43:24.112Z,43.00
2019-02-27T09:44:27.795Z,43.10
2019-02-27T09:45:36.870Z,43.20
2019-02-27T09:46:41.317Z,43.40
2019-02-27T09:47:45.865Z,43.50
2019-02-27T09:48:50.408Z,43.60
2019-02-27T09:49:54.979Z,43.70
2019-02-27T09:50:59.472Z,44.00
2019-02-27T09:52:03.931Z,44.30
2019-02-27T09:53:08.417Z,44.80
2019-02-27T09:54:13.289Z,44.50
2019-02-27T09:55:20.297Z,44.40
2019-02-27T09:56:26.091Z,44.40
2019-02-27T09:57:32.917Z,44.50
2019-02-27T09:58:37.303Z,44.50
2019-02-27T09:59:43.425Z,44.00
2019-02-27T10:00:53.615Z,43.60
2019-02-27T10:01:58.243Z,43.50
2019-02-27T10:03:02.888Z,43.50
2019-02-27T10:04:07.459Z,43.00
2019-02-27T10:05:12.491Z,42.70
2019-02-27T10:06:17.057Z,42.20
2019-02-27T10:07:21.545Z,42.00
2019-02-27T10:08:26.233Z,41.50
2019-02-27T10:09:34.485Z,40.90
2019-02-27T10:10:37.059Z,40.20
2019-02-27T10:11:41.767Z,39.60
2019-02-27T10:12:46.257Z,39.00
2019-02-27T10:13:50.831Z,38.40
2019-02-27T10:14:55.389Z,38.00
2019-02-27T10:16:01.354Z,37.40
2019-02-27T10:17:06.785Z,37.00
2019-02-27T10:18:12.425Z,36.10
2019-02-27T10:19:17.209Z,35.60
2019-02-27T10:20:21.809Z,35.00
2019-02-27T10:21:26.274Z,34.70
2019-02-27T10:22:30.770Z,34.40
2019-02-27T10:23:35.258Z,33.80
2019-02-27T10:24:39.820Z,33.60
2019-02-27T10:25:44.317Z,32.00
2019-02-27T10:26:48.797Z,32.20
2019-02-27T10:27:53.286Z,32.10
2019-02-27T10:28:57.768Z,31.60
2019-02-27T10:30:11.176Z,31.20
2019-02-27T10:31:08.422Z,30.70
2019-02-27T10:32:12.893Z,30.30
2019-02-27T10:33:17.356Z,30.10
2019-02-27T10:34:21.876Z,30.00
2019-02-27T10:35:29.265Z,29.70
2019-02-27T10:36:32.920Z,29.30
2019-02-27T10:37:37.634Z,29.10
2019-02-27T10:38:42.192Z,28.70
2019-02-27T10:39:46.641Z,28.60
2019-02-27T10:40:51.157Z,28.40
2019-02-27T10:41:55.619Z,28.30
2019-02-27T10:43:00.515Z,28.20
2019-02-27T10:44:04.983Z,27.90
2019-02-27T10:45:11.627Z,27.60
2019-02-27T10:46:16.127Z,27.40
2019-02-27T10:47:20.697Z,27.20
2019-02-27T10:48:25.193Z,26.90
2019-02-27T10:49:29.651Z,26.70
2019-02-27T10:50:35.498Z,26.50
2019-02-27T10:51:41.562Z,26.10
2019-02-27T10:52:46.632Z,25.80
2019-02-27T10:53:51.137Z,25.70
2019-02-27T10:54:55.585Z,25.40
2019-02-27T10:56:00.071Z,25.00
2019-02-27T10:57:05.955Z,24.80
2019-02-27T10:58:13.062Z,24.50
2019-02-27T10:59:21.810Z,24.10
2019-02-27T11:00:26.807Z,24.10
2019-02-27T11:01:33.228Z,24.10
2019-02-27T11:02:37.576Z,24.00
2019-02-27T11:03:42.119Z,26.10
2019-02-27T11:04:46.606Z,23.80
2019-02-27T11:05:54.165Z,23.70
2019-02-27T11:06:57.352Z,23.40
2019-02-27T11:08:02.305Z,23.30
2019-02-27T11:09:09.924Z,23.20
2019-02-27T11:10:14.946Z,22.80
2019-02-27T11:11:19.760Z,22.80
2019-02-27T11:13:28.662Z,22.10
2019-02-27T11:14:33.608Z,22.70
2019-02-27T11:15:41.164Z,22.60
2019-02-27T11:16:44.355Z,22.50
2019-02-27T11:17:48.801Z,22.50
2019-02-27T11:18:53.304Z,22.40
2019-02-27T11:19:57.900Z,22.40
2019-02-27T11:21:02.479Z,22.20
2019-02-27T11:22:06.954Z,22.00
2019-02-27T11:23:11.530Z,21.90
2019-02-27T11:24:17.304Z,21.70
2019-02-27T11:25:24.749Z,21.60
2019-02-27T11:26:33.218Z,21.50
2019-02-27T11:27:36.363Z,21.50
2019-02-27T11:28:45.240Z,21.40
2019-02-27T11:29:47.949Z,21.30
2019-02-27T11:30:52.529Z,21.30
2019-02-27T11:31:57.060Z,21.30
2019-02-27T11:33:01.548Z,21.10
2019-02-27T11:34:07.933Z,21.10
2019-02-27T11:35:12.686Z,21.00
2019-02-27T11:36:17.367Z,20.80
2019-02-27T11:37:21.937Z,20.80
2019-02-27T11:38:26.502Z,20.70
2019-02-27T11:39:32.918Z,20.70
2019-02-27T11:40:41.568Z,20.70
2019-02-27T11:41:46.073Z,20.60
2019-02-27T11:42:49.689Z,20.50
2019-02-27T11:43:54.169Z,20.50
2019-02-27T11:44:58.663Z,20.50
2019-02-27T11:46:03.141Z,20.40
2019-02-27T11:47:10.943Z,20.60
2019-02-27T11:48:15.417Z,20.30
2019-02-27T11:49:19.933Z,20.80
2019-02-27T11:50:24.457Z,20.20
2019-02-27T11:51:29.251Z,20.10
2019-02-27T11:52:33.729Z,19.90
2019-02-27T11:53:38.282Z,19.90
2019-02-27T11:54:43.817Z,19.80
2019-02-27T11:55:48.449Z,19.70
2019-02-27T11:56:56.180Z,19.60
2019-02-27T11:57:59.138Z,19.60
2019-02-27T11:59:05.501Z,19.60
2019-02-27T12:00:13.688Z,19.60
2019-02-27T12:01:21.865Z,19.50
2019-02-27T12:02:29.083Z,19.60
2019-02-27T12:03:31.003Z,19.60
2019-02-27T12:04:35.563Z,19.60
2019-02-27T12:05:40.060Z,19.60
2019-02-27T12:06:44.676Z,19.60
2019-02-27T12:07:51.249Z,19.60
2019-02-27T12:08:59.514Z,19.50
2019-02-27T12:10:02.300Z,19.50
2019-02-27T12:11:06.926Z,19.50
2019-02-27T12:12:11.640Z,19.40
2019-02-27T12:13:16.119Z,19.50
2019-02-27T12:14:20.603Z,19.90
2019-02-27T12:15:27.068Z,19.20
2019-02-27T12:17:35.373Z,18.70
2019-02-27T12:18:39.833Z,19.20
2019-02-27T12:19:45.325Z,19.10
2019-02-27T12:20:53.212Z,19.20
2019-02-27T12:21:59.452Z,19.00
2019-02-27T12:23:04.039Z,19.00
2019-02-27T12:24:08.545Z,18.90
2019-02-27T12:25:17.317Z,18.90
2019-02-27T12:26:21.967Z,18.80
2019-02-27T12:27:47.915Z,18.80
2019-02-27T12:28:32.962Z,18.80
2019-02-27T12:29:37.467Z,18.80
2019-02-27T12:30:42.058Z,18.80
2019-02-27T12:31:48.365Z,18.70
2019-02-27T12:32:56.033Z,19.10
2019-02-27T12:34:02.515Z,18.50
2019-02-27T12:35:10.871Z,18.60
2019-02-27T12:36:16.068Z,18.50
2019-02-27T12:37:28.248Z,18.70
2019-02-27T12:38:28.784Z,18.70
2019-02-27T12:39:33.460Z,18.80
2019-02-27T12:40:38.092Z,18.80
2019-02-27T12:41:42.635Z,18.70
2019-02-27T12:42:47.190Z,18.70
2019-02-27T12:43:52.665Z,18.70
2019-02-27T12:44:57.936Z,18.70
2019-02-27T12:46:02.429Z,18.70
2019-02-27T12:47:06.930Z,18.70
2019-02-27T12:48:13.342Z,18.60
2019-02-27T12:50:26.921Z,17.90
2019-02-27T12:51:32.093Z,18.40
2019-02-27T12:52:36.581Z,18.40
2019-02-27T12:53:42.470Z,18.30
2019-02-27T12:54:48.458Z,18.30
2019-02-27T12:55:53.062Z,18.20
2019-02-27T12:56:57.526Z,18.30
2019-02-27T12:58:02.033Z,18.30
2019-02-27T12:59:06.624Z,18.40
2019-02-27T13:00:19.905Z,18.40
2019-02-27T13:01:24.398Z,18.30
2019-02-27T13:02:35.670Z,18.30
2019-02-27T13:03:35.133Z,18.20
2019-02-27T13:04:39.594Z,18.10
2019-02-27T13:05:44.085Z,18.10
2019-02-27T13:06:48.589Z,18.00
2019-02-27T13:07:53.157Z,18.00
2019-02-27T13:08:57.734Z,18.00
2019-02-27T13:10:02.663Z,18.00
2019-02-27T13:11:07.972Z,17.90
2019-02-27T13:12:14.901Z,17.90
2019-02-27T13:13:19.404Z,17.90
2019-02-27T13:14:23.902Z,17.80
2019-02-27T13:15:31.274Z,17.80
2019-02-27T13:16:35.747Z,17.80
2019-02-27T13:17:40.240Z,17.80
2019-02-27T13:18:46.451Z,17.80
2019-02-27T13:19:51.083Z,17.70
2019-02-27T13:20:55.655Z,17.60
2019-02-27T13:22:00.228Z,17.60
2019-02-27T13:23:05.461Z,17.60
2019-02-27T13:24:10.178Z,17.70
2019-02-27T13:25:14.669Z,17.70
2019-02-27T13:26:19.151Z,17.70
2019-02-27T13:27:25.171Z,17.70
2019-02-27T13:28:29.808Z,17.70
2019-02-27T13:29:34.499Z,17.80
2019-02-27T13:30:41.611Z,17.70
2019-02-27T13:31:48.318Z,17.80
2019-02-27T13:32:52.124Z,18.10
2019-02-27T13:33:56.639Z,17.50
2019-02-27T13:35:01.147Z,17.40
2019-02-27T13:36:05.689Z,17.40
2019-02-27T13:37:10.420Z,17.40
2019-02-27T13:38:17.699Z,17.40
2019-02-27T13:39:25.350Z,17.30
2019-02-27T13:40:28.837Z,17.20
2019-02-27T13:41:33.658Z,17.30
2019-02-27T13:42:38.292Z,17.20
2019-02-27T13:43:42.828Z,17.20
2019-02-27T13:44:47.306Z,17.10
2019-02-27T13:45:52.116Z,17.10
2019-02-27T13:46:57.054Z,17.00
2019-02-27T13:48:05.311Z,17.00
2019-02-27T13:49:08.489Z,17.50
2019-02-27T13:50:14.011Z,17.00
2019-02-27T13:51:18.500Z,16.90
2019-02-27T13:52:22.983Z,16.90
2019-02-27T13:53:27.468Z,16.90
2019-02-27T13:54:35.108Z,16.80
2019-02-27T13:55:38.157Z,17.40
2019-02-27T13:56:42.681Z,17.00
2019-02-27T13:57:47.322Z,17.10
2019-02-27T13:58:51.807Z,17.10
2019-02-27T13:59:56.319Z,17.20
2019-02-27T14:01:00.851Z,17.20
2019-02-27T14:02:05.597Z,17.20
2019-02-27T14:03:12.771Z,17.10
2019-02-27T14:04:19.483Z,17.10
2019-02-27T14:05:22.930Z,17.10
2019-02-27T14:06:27.444Z,17.20
2019-02-27T14:07:32.040Z,17.20
2019-02-27T14:08:36.517Z,17.20
2019-02-27T14:09:41.555Z,17.10
2019-02-27T14:10:46.744Z,17.10
2019-02-27T14:11:51.267Z,17.10
2019-02-27T14:12:56.011Z,17.00
2019-02-27T14:14:00.634Z,17.00
2019-02-27T14:15:08.321Z,17.00
2019-02-27T14:16:12.869Z,16.90
2019-02-27T14:17:17.364Z,16.90
2019-02-27T14:18:21.952Z,16.80
2019-02-27T14:19:26.768Z,16.90
2019-02-27T14:20:31.481Z,16.80
2019-02-27T14:21:36.272Z,16.80
2019-02-27T14:22:41.478Z,16.80
2019-02-27T14:23:47.096Z,16.70
2019-02-27T14:24:54.817Z,16.70
2019-02-27T14:25:59.025Z,16.80