createdAt,value
2023-01-17T00:00:08.282Z,4.00
2023-01-17T00:03:17.002Z,4.10
2023-01-17T00:06:04.481Z,4.10
2023-01-17T00:08:52.300Z,4.00
2023-01-17T00:11:21.084Z,3.70
2023-01-17T00:13:50.036Z,3.80
2023-01-17T00:16:18.942Z,4.00
2023-01-17T00:19:07.698Z,3.80
2023-01-17T00:21:55.392Z,3.90
2023-01-17T00:24:43.051Z,3.30
2023-01-17T00:27:14.767Z,3.90
2023-01-17T00:29:43.817Z,3.70
2023-01-17T00:32:12.535Z,3.70
2023-01-17T00:34:41.324Z,4.00
2023-01-17T00:37:10.058Z,4.00
2023-01-17T00:39:38.823Z,3.90
2023-01-17T00:42:07.549Z,4.50
2023-01-17T00:44:55.627Z,4.10
2023-01-17T00:47:43.268Z,3.90
2023-01-17T00:50:31.077Z,4.00
2023-01-17T00:53:22.073Z,3.50
2023-01-17T00:56:09.788Z,4.10
2023-01-17T00:58:57.495Z,3.90
2023-01-17T01:01:45.440Z,4.10
2023-01-17T01:04:32.796Z,3.90
2023-01-17T01:07:20.632Z,3.90
2023-01-17T01:10:08.392Z,3.60
2023-01-17T01:12:56.002Z,3.60
2023-01-17T01:15:43.612Z,3.90
2023-01-17T01:18:31.119Z,4.10
2023-01-17T01:21:21.894Z,4.00
2023-01-17T01:24:09.495Z,4.00
2023-01-17T01:26:57.108Z,4.00
2023-01-17T01:29:44.762Z,3.50
2023-01-17T01:32:32.380Z,3.90
2023-01-17T01:35:01.307Z,3.80
2023-01-17T01:37:31.540Z,4.10
2023-01-17T01:40:00.319Z,4.30
2023-01-17T01:42:29.125Z,4.60
2023-01-17T01:44:57.872Z,4.90
2023-01-17T01:47:32.155Z,4.60
2023-01-17T01:50:01.947Z,4.30
2023-01-17T01:52:31.781Z,4.50
2023-01-17T01:55:03.116Z,4.60
2023-01-17T01:57:34.671Z,4.40
2023-01-17T02:00:14.660Z,5.00
2023-01-17T02:02:45.174Z,4.60
2023-01-17T02:05:14.556Z,5.50
2023-01-17T02:07:50.535Z,5.20
2023-01-17T02:10:19.353Z,4.70
2023-01-17T02:12:48.280Z,4.80
2023-01-17T02:15:17.125Z,4.70
2023-01-17T02:17:52.284Z,5.00
2023-01-17T02:20:59.863Z,5.30
2023-01-17T02:23:38.482Z,4.70
2023-01-17T02:26:16.123Z,4.70
2023-01-17T02:28:44.971Z,5.00
2023-01-17T02:31:25.808Z,4.60
2023-01-17T02:34:02.489Z,5.20
2023-01-17T02:36:43.240Z,4.80
2023-01-17T02:39:17.996Z,5.30
2023-01-17T02:41:49.472Z,4.60
2023-01-17T02:44:19.711Z,4.60
2023-01-17T02:46:49.659Z,4.50
2023-01-17T02:49:19.734Z,4.10
2023-01-17T02:51:48.520Z,4.40
2023-01-17T02:54:20.330Z,4.60
2023-01-17T02:57:02.435Z,4.00
2023-01-17T02:59:42.188Z,4.50
2023-01-17T03:02:22.452Z,3.80
2023-01-17T03:04:54.208Z,4.00
2023-01-17T03:07:25.324Z,4.00
2023-01-17T03:09:59.953Z,4.10
2023-01-17T03:12:29.771Z,3.50
2023-01-17T03:14:58.694Z,3.80
2023-01-17T03:17:30.936Z,3.90
2023-01-17T03:19:59.720Z,4.30
2023-01-17T03:22:28.666Z,4.10
2023-01-17T03:24:57.492Z,3.70
2023-01-17T03:27:26.402Z,3.70
2023-01-17T03:29:55.225Z,3.80
2023-01-17T03:32:24.164Z,3.70
2023-01-17T03:34:52.911Z,3.90
2023-01-17T03:37:21.703Z,3.90
2023-01-17T03:39:50.461Z,4.20
2023-01-17T03:42:19.294Z,4.00
2023-01-17T03:44:48.030Z,4.00
2023-01-17T03:47:16.779Z,4.20
2023-01-17T03:49:45.516Z,4.00
2023-01-17T03:52:14.322Z,4.40
2023-01-17T03:54:43.273Z,3.90
2023-01-17T03:57:12.093Z,4.10
2023-01-17T03:59:40.972Z,4.10
2023-01-17T04:02:09.840Z,4.60
2023-01-17T04:04:38.978Z,3.90
2023-01-17T04:07:08.340Z,4.60
2023-01-17T04:09:37.148Z,4.70
2023-01-17T04:12:06.030Z,4.50
2023-01-17T04:14:34.782Z,4.10
2023-01-17T04:17:04.221Z,4.50
2023-01-17T04:19:35.674Z,4.30
2023-01-17T04:22:04.448Z,3.80
2023-01-17T04:24:33.317Z,4.10
2023-01-17T04:27:03.699Z,4.20
2023-01-17T04:29:32.795Z,4.40
2023-01-17T04:32:01.544Z,4.50
2023-01-17T04:34:30.289Z,4.20
2023-01-17T04:36:59.119Z,4.40
2023-01-17T04:39:27.913Z,4.60
2023-01-17T04:41:56.712Z,4.40
2023-01-17T04:44:25.445Z,4.10
2023-01-17T04:46:54.262Z,4.30
2023-01-17T04:49:23.756Z,4.10
2023-01-17T04:51:52.599Z,4.50
2023-01-17T04:54:21.370Z,4.20
2023-01-17T04:56:50.326Z,4.60
2023-01-17T04:59:19.168Z,4.20
2023-01-17T05:01:49.129Z,4.50
2023-01-17T05:04:17.995Z,4.30
2023-01-17T05:06:47.395Z,4.00
2023-01-17T05:09:16.233Z,4.90
2023-01-17T05:11:45.354Z,4.60
2023-01-17T05:14:14.110Z,4.70
2023-01-17T05:16:42.906Z,4.20
2023-01-17T05:19:11.643Z,4.10
2023-01-17T05:21:40.358Z,4.10
2023-01-17T05:24:09.227Z,4.10
2023-01-17T05:26:37.985Z,4.20
2023-01-17T05:29:06.891Z,4.60
2023-01-17T05:31:35.628Z,4.20
2023-01-17T05:34:04.597Z,4.60
2023-01-17T05:36:33.356Z,4.60
2023-01-17T05:39:02.130Z,4.10
2023-01-17T05:41:30.897Z,4.30
2023-01-17T05:43:59.739Z,4.50
2023-01-17T05:46:28.556Z,4.50
2023-01-17T05:48:57.399Z,4.10
2023-01-17T05:51:26.175Z,5.00
2023-01-17T05:53:55.554Z,4.90
2023-01-17T05:56:24.295Z,4.50
2023-01-17T05:58:53.111Z,4.70
2023-01-17T06:01:22.417Z,4.10
2023-01-17T06:03:51.422Z,4.10
2023-01-17T06:06:20.198Z,4.90
2023-01-17T06:08:48.987Z,4.10
2023-01-17T06:11:18.789Z,4.70
2023-01-17T06:13:48.689Z,4.80
2023-01-17T06:16:17.543Z,4.40
2023-01-17T06:18:46.316Z,4.60
2023-01-17T06:21:15.615Z,5.00
2023-01-17T06:23:44.352Z,4.50
2023-01-17T06:26:13.093Z,5.40
2023-01-17T06:28:41.908Z,5.00
2023-01-17T06:31:10.808Z,4.70
2023-01-17T06:33:39.584Z,5.10
2023-01-17T06:36:08.494Z,5.00
2023-01-17T06:38:37.427Z,4.90
2023-01-17T06:41:06.338Z,4.80
2023-01-17T06:43:35.396Z,4.80
2023-01-17T06:46:04.211Z,5.10
2023-01-17T06:48:33.059Z,5.00
2023-01-17T06:51:01.849Z,4.60
2023-01-17T06:53:30.596Z,4.90
2023-01-17T06:55:59.832Z,4.10
2023-01-17T06:58:29.020Z,4.30
2023-01-17T07:00:57.842Z,4.60
2023-01-17T07:03:27.384Z,4.40
2023-01-17T07:05:56.221Z,4.50
2023-01-17T07:08:24.926Z,4.20
2023-01-17T07:10:57.786Z,3.90
2023-01-17T07:13:27.074Z,4.40
2023-01-17T07:15:55.921Z,4.20
2023-01-17T07:18:24.682Z,4.50
2023-01-17T07:20:53.495Z,3.80
2023-01-17T07:23:23.148Z,4.20
2023-01-17T07:25:59.195Z,4.00
2023-01-17T07:28:28.272Z,3.90
2023-01-17T07:30:57.443Z,4.40
2023-01-17T07:33:26.188Z,4.20
2023-01-17T07:35:55.023Z,4.40
2023-01-17T07:38:23.840Z,4.20
2023-01-17T07:40:52.644Z,4.80
2023-01-17T07:43:21.560Z,4.00
2023-01-17T07:45:53.288Z,4.50
2023-01-17T07:48:23.621Z,4.50
2023-01-17T07:50:56.124Z,4.60
2023-01-17T07:53:25.858Z,4.20
2023-01-17T07:55:55.006Z,4.50
2023-01-17T07:58:23.784Z,4.10
2023-01-17T08:00:52.665Z,4.30
2023-01-17T08:03:21.475Z,3.80
2023-01-17T08:05:54.859Z,3.80
2023-01-17T08:08:23.730Z,4.10
2023-01-17T08:10:53.537Z,3.80
2023-01-17T08:13:22.369Z,4.20
2023-01-17T08:15:51.669Z,3.90
2023-01-17T08:18:20.805Z,4.10
2023-01-17T08:20:49.542Z,4.30
2023-01-17T08:23:18.312Z,3.80
2023-01-17T08:25:47.046Z,3.40
2023-01-17T08:28:16.010Z,3.60
2023-01-17T08:30:44.825Z,3.60
2023-01-17T08:33:13.617Z,3.50
2023-01-17T08:35:50.897Z,3.40
2023-01-17T08:38:19.882Z,3.70
2023-01-17T08:40:48.962Z,3.40
2023-01-17T08:43:17.892Z,4.30
2023-01-17T08:45:48.384Z,3.40
2023-01-17T08:48:17.220Z,3.20
2023-01-17T08:50:46.379Z,4.00
2023-01-17T08:53:15.159Z,2.90
2023-01-17T08:55:44.040Z,3.00
2023-01-17T08:58:13.019Z,3.40
2023-01-17T09:00:41.908Z,3.50
2023-01-17T09:03:14.500Z,3.40
2023-01-17T09:05:43.368Z,3.30
2023-01-17T09:08:12.245Z,3.30
2023-01-17T09:10:41.040Z,3.20
2023-01-17T09:13:09.839Z,3.50
2023-01-17T09:15:38.613Z,3.10
2023-01-17T09:18:07.339Z,3.30
2023-01-17T09:20:36.499Z,3.30
2023-01-17T09:23:05.424Z,3.70
2023-01-17T09:25:34.700Z,4.00
2023-01-17T09:28:03.432Z,3.60
2023-01-17T09:30:32.251Z,3.50
2023-01-17T09:33:00.998Z,3.60
2023-01-17T09:35:29.908Z,3.70
2023-01-17T09:37:58.665Z,3.70
2023-01-17T09:40:27.464Z,4.00
2023-01-17T09:43:02.619Z,4.30
2023-01-17T09:45:32.575Z,4.10
2023-01-17T09:48:02.936Z,4.20
2023-01-17T09:50:31.945Z,3.90
2023-01-17T09:53:02.573Z,4.50
2023-01-17T09:55:34.858Z,4.10
2023-01-17T09:58:07.044Z,3.80
2023-01-17T10:00:44.621Z,3.70
2023-01-17T10:03:28.641Z,4.40
2023-01-17T10:06:12.572Z,4.20
2023-01-17T10:08:44.301Z,3.80
2023-01-17T10:11:22.429Z,4.40
2023-01-17T10:14:14.218Z,3.50
2023-01-17T10:16:46.138Z,3.80
2023-01-17T10:19:33.578Z,3.30
2023-01-17T10:22:02.637Z,3.10
2023-01-17T10:24:31.380Z,3.60
2023-01-17T10:27:00.714Z,4.00
2023-01-17T10:29:33.109Z,3.60
2023-01-17T10:32:02.529Z,3.60
2023-01-17T10:34:40.840Z,3.60
2023-01-17T10:37:12.689Z,3.90
2023-01-17T10:39:42.222Z,3.90
2023-01-17T10:42:18.252Z,3.70
2023-01-17T10:44:55.863Z,3.80
2023-01-17T10:47:25.299Z,3.70
2023-01-17T10:49:58.029Z,3.90
2023-01-17T10:52:50.802Z,3.60
2023-01-17T10:55:19.521Z,3.60
2023-01-17T10:57:49.023Z,3.60
2023-01-17T11:00:24.604Z,3.60
2023-01-17T11:02:53.567Z,4.20
2023-01-17T11:05:28.450Z,3.60
2023-01-17T11:08:07.619Z,4.00
2023-01-17T11:10:48.248Z,3.80
2023-01-17T11:13:30.103Z,3.80
2023-01-17T11:16:00.822Z,4.50
2023-01-17T11:18:31.495Z,4.10
2023-01-17T11:21:17.085Z,4.10
2023-01-17T11:24:09.083Z,4.10
2023-01-17T11:26:38.756Z,4.00
2023-01-17T11:29:26.785Z,3.60
2023-01-17T11:31:58.908Z,4.00
2023-01-17T11:34:32.068Z,4.30
2023-01-17T11:37:10.028Z,4.40
2023-01-17T11:39:39.283Z,4.10
2023-01-17T11:42:27.976Z,4.40
2023-01-17T11:45:16.768Z,4.40
2023-01-17T11:47:45.541Z,4.70
2023-01-17T11:50:24.371Z,4.40
2023-01-17T11:52:54.928Z,5.10
2023-01-17T11:55:23.712Z,4.70
2023-01-17T11:57:52.467Z,4.00
2023-01-17T12:00:32.406Z,4.30
2023-01-17T12:03:18.023Z,4.50
2023-01-17T12:05:48.351Z,4.30
2023-01-17T12:08:26.124Z,4.10
2023-01-17T12:10:57.929Z,4.10
2023-01-17T12:13:45.648Z,4.30
2023-01-17T12:16:33.085Z,4.00
2023-01-17T12:19:01.928Z,3.90
2023-01-17T12:21:49.567Z,4.10
2023-01-17T12:24:21.189Z,4.30
2023-01-17T12:27:11.898Z,4.00
2023-01-17T12:29:49.925Z,3.70
2023-01-17T12:32:18.723Z,4.10
2023-01-17T12:34:57.325Z,3.80
2023-01-17T12:37:34.628Z,4.00
2023-01-17T12:40:15.483Z,4.10
2023-01-17T12:42:48.750Z,4.30
2023-01-17T12:45:38.487Z,4.10
2023-01-17T12:48:28.797Z,3.70
2023-01-17T12:51:02.490Z,4.10
2023-01-17T12:53:46.512Z,4.50
2023-01-17T12:56:24.464Z,4.40
2023-01-17T12:58:58.943Z,4.70
2023-01-17T13:01:32.354Z,4.20
2023-01-17T13:04:07.259Z,4.30
2023-01-17T13:06:56.297Z,4.50
2023-01-17T13:09:26.005Z,4.50
2023-01-17T13:12:01.898Z,4.30
2023-01-17T13:14:30.942Z,4.10
2023-01-17T13:17:22.518Z,4.80
2023-01-17T13:20:09.806Z,4.00
2023-01-17T13:22:39.938Z,4.40
2023-01-17T13:25:08.816Z,4.50
2023-01-17T13:27:37.614Z,4.10
2023-01-17T13:30:22.207Z,4.10
2023-01-17T13:32:50.977Z,3.90
2023-01-17T13:35:26.041Z,4.30
2023-01-17T13:38:01.015Z,3.60
2023-01-17T13:40:29.948Z,3.50
2023-01-17T13:43:01.429Z,3.60
2023-01-17T13:45:30.305Z,3.60
2023-01-17T13:48:18.203Z,4.00
2023-01-17T13:50:48.558Z,3.30
2023-01-17T13:53:36.883Z,3.70
2023-01-17T13:56:25.155Z,3.90
2023-01-17T13:58:58.366Z,3.90
2023-01-17T14:01:27.201Z,3.70
2023-01-17T14:03:56.072Z,4.20
2023-01-17T14:06:36.412Z,4.00
2023-01-17T14:09:13.404Z,4.00
2023-01-17T14:11:51.723Z,3.70
2023-01-17T14:14:39.575Z,3.50
2023-01-17T14:17:17.826Z,3.80
2023-01-17T14:19:48.304Z,3.40
2023-01-17T14:22:20.016Z,4.30
2023-01-17T14:25:10.007Z,3.60
2023-01-17T14:27:48.211Z,4.30
2023-01-17T14:30:18.217Z,4.30
2023-01-17T14:32:59.071Z,3.80
2023-01-17T14:35:32.998Z,4.10
2023-01-17T14:38:05.691Z,3.80
2023-01-17T14:40:36.139Z,4.50
2023-01-17T14:43:16.113Z,4.10
2023-01-17T14:45:45.077Z,4.20
2023-01-17T14:48:21.722Z,4.30
2023-01-17T14:50:52.631Z,4.30
2023-01-17T14:53:26.071Z,4.00
2023-01-17T14:55:56.745Z,3.80
2023-01-17T14:58:27.526Z,4.20
2023-01-17T15:01:00.077Z,4.10
2023-01-17T15:03:30.249Z,3.80
2023-01-17T15:06:05.032Z,4.10
2023-01-17T15:08:35.448Z,4.60
2023-01-17T15:11:05.792Z,4.30
2023-01-17T15:13:46.026Z,4.40
2023-01-17T15:16:20.753Z,4.10
2023-01-17T15:18:50.076Z,4.50
2023-01-17T15:21:23.500Z,4.20
2023-01-17T15:23:56.824Z,4.20
2023-01-17T15:26:27.205Z,4.80
2023-01-17T15:29:01.872Z,4.50
2023-01-17T15:31:44.091Z,4.30
2023-01-17T15:34:37.059Z,5.10
2023-01-17T15:39:39.056Z,5.20
2023-01-17T15:42:17.134Z,5.10
2023-01-17T15:44:48.882Z,6.00
2023-01-17T15:47:38.680Z,5.80
2023-01-17T15:50:20.419Z,5.00
2023-01-17T15:52:53.755Z,5.10
2023-01-17T15:55:24.109Z,8.40
2023-01-17T15:57:53.113Z,6.10
2023-01-17T16:00:26.495Z,8.10
2023-01-17T16:02:56.051Z,5.80
2023-01-17T16:05:25.200Z,6.70
2023-01-17T16:07:55.227Z,6.20
2023-01-17T16:10:27.820Z,6.20
2023-01-17T16:12:56.743Z,5.80
2023-01-17T16:15:26.233Z,6.10
2023-01-17T16:17:58.176Z,7.00
2023-01-17T16:20:29.663Z,6.30
2023-01-17T16:23:00.325Z,6.00
2023-01-17T16:25:32.585Z,5.40
2023-01-17T16:28:02.296Z,5.70
2023-01-17T16:30:31.104Z,6.10
2023-01-17T16:33:00.314Z,5.70
2023-01-17T16:35:30.865Z,5.90
2023-01-17T16:38:04.663Z,6.80
2023-01-17T16:40:38.283Z,5.80
2023-01-17T16:43:07.554Z,6.00
2023-01-17T16:45:55.640Z,6.80
2023-01-17T16:48:24.481Z,6.00
2023-01-17T16:50:53.277Z,6.10
2023-01-17T16:53:25.474Z,6.20
2023-01-17T16:55:56.512Z,6.50
2023-01-17T16:58:25.613Z,6.70
2023-01-17T17:00:56.619Z,6.40
2023-01-17T17:03:25.579Z,6.30
2023-01-17T17:05:58.160Z,6.40
2023-01-17T17:08:29.185Z,7.30
2023-01-17T17:11:08.161Z,6.90
2023-01-17T17:13:36.935Z,7.30
2023-01-17T17:16:32.954Z,8.20
2023-01-17T17:19:03.854Z,7.90
2023-01-17T17:21:33.994Z,8.20
2023-01-17T17:24:02.972Z,7.50
2023-01-17T17:26:34.445Z,9.20
2023-01-17T17:29:04.033Z,8.60
2023-01-17T17:31:32.857Z,8.90
2023-01-17T17:34:02.132Z,8.40
2023-01-17T17:36:31.124Z,9.10
2023-01-17T17:39:01.848Z,10.10
2023-01-17T17:41:31.932Z,9.50
2023-01-17T17:44:01.403Z,9.20
2023-01-17T17:46:30.367Z,9.20
2023-01-17T17:48:59.678Z,10.10
2023-01-17T17:51:32.573Z,10.10
2023-01-17T17:56:31.264Z,9.80
2023-01-17T17:59:01.060Z,10.40
2023-01-17T18:01:30.213Z,9.10
2023-01-17T18:04:02.522Z,10.10
2023-01-17T18:06:31.340Z,10.00
2023-01-17T18:09:00.738Z,9.90
2023-01-17T18:11:30.464Z,10.00
2023-01-17T18:14:00.304Z,10.90
2023-01-17T18:16:35.564Z,9.50
2023-01-17T18:19:04.827Z,9.90
2023-01-17T18:21:35.414Z,10.80
2023-01-17T18:24:04.323Z,10.50
2023-01-17T18:26:37.798Z,10.80
2023-01-17T18:29:07.497Z,10.30
2023-01-17T18:31:36.662Z,10.30
2023-01-17T18:34:06.757Z,11.30
2023-01-17T18:36:36.107Z,11.00
2023-01-17T18:39:05.818Z,11.80
2023-01-17T18:41:34.733Z,11.60
2023-01-17T18:44:05.291Z,12.80
2023-01-17T18:46:34.909Z,12.60
2023-01-17T18:49:04.511Z,12.00
2023-01-17T18:51:34.563Z,13.30
2023-01-17T18:54:06.944Z,13.70
2023-01-17T18:56:36.342Z,13.50
2023-01-17T18:59:06.243Z,12.60
2023-01-17T19:01:36.359Z,12.80
2023-01-17T19:04:06.067Z,13.00
2023-01-17T19:06:36.356Z,13.00
2023-01-17T19:09:07.272Z,13.30
2023-01-17T19:11:36.809Z,13.80
2023-01-17T19:14:06.368Z,12.90
2023-01-17T19:16:39.276Z,12.80
2023-01-17T19:19:09.726Z,13.10
2023-01-17T19:21:38.530Z,12.80
2023-01-17T19:24:07.548Z,13.40
2023-01-17T19:26:36.435Z,12.70
2023-01-17T19:29:06.802Z,13.30
2023-01-17T19:31:37.346Z,12.00
2023-01-17T19:34:06.212Z,11.90
2023-01-17T19:36:35.863Z,11.90
2023-01-17T19:39:06.705Z,12.30
2023-01-17T19:41:36.432Z,11.70
2023-01-17T19:44:06.994Z,11.10
2023-01-17T19:46:36.577Z,11.10
2023-01-17T19:49:08.218Z,11.60
2023-01-17T19:51:37.229Z,12.30
2023-01-17T19:54:07.938Z,10.60
2023-01-17T19:56:36.925Z,12.10
2023-01-17T19:59:07.179Z,10.70
2023-01-17T20:01:36.248Z,11.90
2023-01-17T20:04:05.363Z,11.50
2023-01-17T20:06:35.593Z,11.90
2023-01-17T20:09:04.951Z,10.80
2023-01-17T20:11:34.177Z,11.30
2023-01-17T20:14:03.402Z,10.50
2023-01-17T20:16:32.391Z,11.00
2023-01-17T20:19:02.815Z,10.60
2023-01-17T20:21:32.443Z,11.20
2023-01-17T20:24:03.396Z,11.00
2023-01-17T20:26:37.219Z,11.30
2023-01-17T20:29:16.288Z,10.60
2023-01-17T20:31:45.221Z,11.30
2023-01-17T20:34:18.778Z,10.20
2023-01-17T20:36:47.587Z,10.90
2023-01-17T20:39:16.351Z,10.10
2023-01-17T20:41:46.355Z,11.20
2023-01-17T20:44:15.789Z,10.80
2023-01-17T20:46:45.516Z,10.20
2023-01-17T20:49:16.124Z,9.80
2023-01-17T20:51:45.444Z,9.60
2023-01-17T20:54:15.529Z,9.90
2023-01-17T20:56:47.507Z,10.80
2023-01-17T20:59:18.142Z,11.60
2023-01-17T21:01:47.938Z,10.80
2023-01-17T21:04:18.075Z,10.00
2023-01-17T21:06:47.610Z,11.40
2023-01-17T21:09:17.350Z,10.80
2023-01-17T21:11:46.236Z,10.30
2023-01-17T21:14:15.648Z,11.20
2023-01-17T21:16:44.753Z,11.80
2023-01-17T21:19:14.300Z,11.80
2023-01-17T21:21:43.075Z,12.70
2023-01-17T21:24:19.197Z,13.30
2023-01-17T21:26:49.684Z,12.60
2023-01-17T21:29:18.462Z,13.20
2023-01-17T21:31:47.337Z,12.20
2023-01-17T21:34:16.088Z,11.60
2023-01-17T21:36:44.972Z,11.20
2023-01-17T21:39:15.835Z,11.40
2023-01-17T21:41:46.813Z,11.60
2023-01-17T21:44:19.453Z,11.80
2023-01-17T21:46:49.003Z,11.10
2023-01-17T21:49:18.001Z,11.10
2023-01-17T21:51:52.866Z,11.70
2023-01-17T21:54:45.119Z,11.10
2023-01-17T21:57:33.880Z,10.70
2023-01-17T22:00:04.523Z,12.80
2023-01-17T22:02:33.413Z,11.70
2023-01-17T22:05:02.294Z,13.50
2023-01-17T22:07:31.092Z,15.40
2023-01-17T22:09:59.921Z,14.40
2023-01-17T22:12:28.736Z,16.90
2023-01-17T22:14:57.487Z,15.10
2023-01-17T22:17:26.320Z,13.80
2023-01-17T22:19:55.096Z,13.90
2023-01-17T22:22:24.279Z,14.20
2023-01-17T22:24:53.101Z,14.00
2023-01-17T22:27:22.201Z,14.10
2023-01-17T22:29:51.249Z,13.00
2023-01-17T22:32:20.410Z,14.10
2023-01-17T22:34:49.407Z,13.50
2023-01-17T22:37:18.165Z,13.10
2023-01-17T22:39:47.076Z,13.70
2023-01-17T22:42:16.658Z,13.20
2023-01-17T22:44:45.788Z,13.30
2023-01-17T22:47:14.625Z,13.60
2023-01-17T22:49:43.389Z,13.80
2023-01-17T22:52:12.464Z,13.50
2023-01-17T22:54:41.365Z,13.80
2023-01-17T22:57:10.157Z,14.10
2023-01-17T22:59:38.907Z,12.20
2023-01-17T23:02:07.734Z,13.20
2023-01-17T23:04:36.517Z,12.60
2023-01-17T23:07:06.164Z,12.30
2023-01-17T23:09:34.982Z,12.10
2023-01-17T23:12:03.752Z,12.30
2023-01-17T23:14:51.739Z,11.30
2023-01-17T23:17:40.092Z,11.90
2023-01-17T23:20:10.959Z,11.40
2023-01-17T23:22:40.328Z,11.90
2023-01-17T23:25:11.105Z,12.20
2023-01-17T23:28:02.635Z,11.90
2023-01-17T23:30:35.963Z,11.10
2023-01-17T23:33:05.933Z,10.90
2023-01-17T23:35:41.205Z,11.10
2023-01-17T23:38:26.347Z,11.30
2023-01-17T23:41:20.935Z,11.30
2023-01-17T23:43:50.359Z,10.90
2023-01-17T23:46:19.672Z,11.00
2023-01-17T23:48:48.499Z,11.70
2023-01-17T23:51:17.661Z,10.10
2023-01-17T23:53:46.413Z,11.30
2023-01-17T23:56:19.603Z,11.00
2023-01-17T23:58:48.455Z,10.80
