createdAt,value
2019-03-01T00:00:33.306Z,74.30
2019-03-01T00:03:08.310Z,74.42
2019-03-01T00:06:22.402Z,75.11
2019-03-01T00:10:00.358Z,75.37
2019-03-01T00:13:38.346Z,75.23
2019-03-01T00:17:36.835Z,75.48
2019-03-01T00:20:51.017Z,76.00
2019-03-01T00:24:33.873Z,76.53
2019-03-01T00:27:55.605Z,77.12
2019-03-01T00:30:57.493Z,77.47
2019-03-01T00:34:01.044Z,78.66
2019-03-01T00:36:58.379Z,78.84
2019-03-01T00:40:18.625Z,79.84
2019-03-01T00:43:51.484Z,80.21
2019-03-01T00:46:23.018Z,80.88
2019-03-01T00:48:54.582Z,81.20
2019-03-01T00:51:26.135Z,81.56
2019-03-01T00:53:57.681Z,81.52
2019-03-01T00:56:29.248Z,81.35
2019-03-01T00:59:01.410Z,81.21
2019-03-01T01:01:32.958Z,81.31
2019-03-01T01:04:04.515Z,81.07
2019-03-01T01:06:36.070Z,80.52
2019-03-01T01:09:08.506Z,80.26
2019-03-01T01:11:40.146Z,80.15
2019-03-01T01:14:11.737Z,80.34
2019-03-01T01:16:43.280Z,80.60
2019-03-01T01:19:14.862Z,80.54
2019-03-01T01:21:46.413Z,80.40
2019-03-01T01:24:17.981Z,80.48
2019-03-01T01:26:49.658Z,80.19
2019-03-01T01:29:21.241Z,80.10
2019-03-01T01:31:52.819Z,80.04
2019-03-01T01:34:24.414Z,80.07
2019-03-01T01:36:55.966Z,79.97
2019-03-01T01:39:27.532Z,79.71
2019-03-01T01:41:59.088Z,80.31
2019-03-01T01:44:30.659Z,80.52
2019-03-01T01:47:02.230Z,80.77
2019-03-01T01:49:33.780Z,81.06
2019-03-01T01:52:05.317Z,80.69
2019-03-01T01:54:36.886Z,80.46
2019-03-01T01:57:08.454Z,80.30
2019-03-01T01:59:40.010Z,79.85
2019-03-01T02:02:11.568Z,79.71
2019-03-01T02:04:43.142Z,79.74
2019-03-01T02:07:14.716Z,79.66
2019-03-01T02:09:46.271Z,79.32
2019-03-01T02:12:17.862Z,79.40
2019-03-01T02:14:49.422Z,79.62
2019-03-01T02:17:21.002Z,79.64
2019-03-01T02:19:52.554Z,79.92
2019-03-01T02:22:24.133Z,79.85
2019-03-01T02:24:55.687Z,79.78
2019-03-01T02:27:32.027Z,79.72
2019-03-01T02:30:05.966Z,79.77
2019-03-01T02:32:46.805Z,80.44
2019-03-01T02:35:28.602Z,80.57
2019-03-01T02:38:00.187Z,80.89
2019-03-01T02:40:35.394Z,80.75
2019-03-01T02:43:07.278Z,80.80
2019-03-01T02:45:38.830Z,80.85
2019-03-01T02:48:10.386Z,80.73
2019-03-01T02:50:42.017Z,81.45
2019-03-01T02:53:13.595Z,81.24
2019-03-01T02:55:45.161Z,81.33
2019-03-01T02:58:16.734Z,81.39
2019-03-01T03:00:48.300Z,81.61
2019-03-01T03:03:19.885Z,81.34
2019-03-01T03:06:02.851Z,81.48
2019-03-01T03:08:34.708Z,81.39
2019-03-01T03:11:06.409Z,81.00
2019-03-01T03:13:37.965Z,80.82
2019-03-01T03:16:09.536Z,80.75
2019-03-01T03:18:41.089Z,80.50
2019-03-01T03:21:12.655Z,80.47
2019-03-01T03:23:44.287Z,80.42
2019-03-01T03:26:15.845Z,80.22
2019-03-01T03:28:47.407Z,79.78
2019-03-01T03:31:18.974Z,79.92
2019-03-01T03:33:50.567Z,79.86
2019-03-01T03:36:22.130Z,79.68
2019-03-01T03:38:53.721Z,79.82
2019-03-01T03:41:25.271Z,79.60
2019-03-01T03:43:56.852Z,79.59
2019-03-01T03:46:28.423Z,80.34
2019-03-01T03:49:00.029Z,81.26
2019-03-01T03:51:31.567Z,81.26
2019-03-01T03:54:03.150Z,81.44
2019-03-01T03:56:34.712Z,81.51
2019-03-01T03:59:06.352Z,82.25
2019-03-01T04:01:37.952Z,81.42
2019-03-01T04:04:09.511Z,81.55
2019-03-01T04:06:41.083Z,81.66
2019-03-01T04:09:12.731Z,81.45
2019-03-01T04:11:44.309Z,81.39
2019-03-01T04:14:15.863Z,81.67
2019-03-01T04:16:50.229Z,81.58
2019-03-01T04:19:21.828Z,81.82
2019-03-01T04:21:53.390Z,82.31
2019-03-01T04:24:24.927Z,82.52
2019-03-01T04:26:56.508Z,83.20
2019-03-01T04:29:28.089Z,83.89
2019-03-01T04:31:59.707Z,84.15
2019-03-01T04:34:31.262Z,84.18
2019-03-01T04:37:02.827Z,84.42
2019-03-01T04:39:36.760Z,84.78
2019-03-01T04:42:08.342Z,85.23
2019-03-01T04:44:39.888Z,85.36
2019-03-01T04:47:14.223Z,85.44
2019-03-01T04:49:46.370Z,85.54
2019-03-01T04:52:36.064Z,85.65
2019-03-01T04:55:17.863Z,85.71
2019-03-01T04:57:49.433Z,84.97
2019-03-01T05:00:23.262Z,84.78
2019-03-01T05:02:54.824Z,84.46
2019-03-01T05:05:26.348Z,84.59
2019-03-01T05:07:57.891Z,84.65
2019-03-01T05:10:29.429Z,84.74
2019-03-01T05:13:04.277Z,84.68
2019-03-01T05:15:35.807Z,84.62
2019-03-01T05:18:07.361Z,84.43
2019-03-01T05:20:38.905Z,84.25
2019-03-01T05:23:10.450Z,84.12
2019-03-01T05:25:42.001Z,84.02
2019-03-01T05:28:13.562Z,84.09
2019-03-01T05:30:45.163Z,83.85
2019-03-01T05:33:17.860Z,83.40
2019-03-01T05:35:49.458Z,83.08
2019-03-01T05:38:22.018Z,83.24
2019-03-01T05:40:53.752Z,83.06
2019-03-01T05:43:25.307Z,83.40
2019-03-01T05:45:56.874Z,83.64
2019-03-01T05:48:28.440Z,83.66
2019-03-01T05:51:01.759Z,83.29
2019-03-01T05:53:33.348Z,83.31
2019-03-01T05:56:04.915Z,82.90
2019-03-01T05:59:13.765Z,83.12
2019-03-01T06:02:22.658Z,82.99
2019-03-01T06:05:02.209Z,82.52
2019-03-01T06:08:47.464Z,82.47
2019-03-01T06:11:38.225Z,82.29
2019-03-01T06:15:11.169Z,82.38
2019-03-01T06:19:00.806Z,82.01
2019-03-01T06:23:08.821Z,82.22
2019-03-01T06:26:27.287Z,81.97
2019-03-01T06:29:38.485Z,81.88
2019-03-01T06:33:27.585Z,81.92
2019-03-01T06:36:28.975Z,81.90
2019-03-01T06:40:16.890Z,81.65
2019-03-01T06:43:18.055Z,81.16
2019-03-01T06:46:42.296Z,81.72
2019-03-01T06:49:27.961Z,82.33
2019-03-01T06:52:01.315Z,82.42
2019-03-01T06:54:32.827Z,82.50
2019-03-01T06:57:04.400Z,82.42
2019-03-01T06:59:42.262Z,82.62
2019-03-01T07:02:17.017Z,82.69
2019-03-01T07:04:48.560Z,82.73
2019-03-01T07:07:22.861Z,82.69
2019-03-01T07:09:55.801Z,82.98
2019-03-01T07:12:31.439Z,82.99
2019-03-01T07:15:08.723Z,82.83
2019-03-01T07:17:42.928Z,82.79
2019-03-01T07:20:16.805Z,82.61
2019-03-01T07:22:48.321Z,82.87
2019-03-01T07:25:21.045Z,82.36
2019-03-01T07:27:52.639Z,82.53
2019-03-01T07:30:25.388Z,82.55
2019-03-01T07:33:04.168Z,82.59
2019-03-01T07:35:37.352Z,82.36
2019-03-01T07:38:11.418Z,82.72
2019-03-01T07:40:43.001Z,82.86
2019-03-01T07:43:14.567Z,83.73
2019-03-01T07:45:51.668Z,84.11
2019-03-01T07:48:23.214Z,84.19
2019-03-01T07:50:55.275Z,84.50
2019-03-01T07:53:27.691Z,84.80
2019-03-01T07:56:00.796Z,84.77
2019-03-01T07:58:34.370Z,84.49
2019-03-01T08:01:06.332Z,84.41
2019-03-01T08:03:39.970Z,84.46
2019-03-01T08:06:13.533Z,84.23
2019-03-01T08:08:45.844Z,83.88
2019-03-01T08:11:17.413Z,83.57
2019-03-01T08:13:54.052Z,83.73
2019-03-01T08:16:25.801Z,84.27
2019-03-01T08:19:00.166Z,85.17
2019-03-01T08:21:31.752Z,85.61
2019-03-01T08:24:03.303Z,85.24
2019-03-01T08:26:36.616Z,84.94
2019-03-01T08:29:09.529Z,84.73
2019-03-01T08:31:41.101Z,84.16
2019-03-01T08:34:17.928Z,84.03
2019-03-01T08:36:54.072Z,83.75
2019-03-01T08:39:27.519Z,83.99
2019-03-01T08:42:01.200Z,83.69
2019-03-01T08:44:33.967Z,83.70
2019-03-01T08:47:05.972Z,83.32
2019-03-01T08:49:37.602Z,83.41
2019-03-01T08:52:09.162Z,83.56
2019-03-01T08:54:43.860Z,83.62
2019-03-01T08:57:15.091Z,83.44
2019-03-01T08:59:46.815Z,82.93
2019-03-01T09:02:21.657Z,82.67
2019-03-01T09:04:54.422Z,82.82
2019-03-01T09:07:27.157Z,83.34
2019-03-01T09:10:01.555Z,83.28
2019-03-01T09:12:33.236Z,82.44
2019-03-01T09:15:07.309Z,82.46
2019-03-01T09:17:41.039Z,82.62
2019-03-01T09:20:17.051Z,82.90
2019-03-01T09:22:48.641Z,82.55
2019-03-01T09:25:22.516Z,82.93
2019-03-01T09:28:00.125Z,83.10
2019-03-01T09:30:31.723Z,83.13
2019-03-01T09:33:03.315Z,83.06
2019-03-01T09:35:56.890Z,83.17
2019-03-01T09:38:28.469Z,83.01
2019-03-01T09:41:01.279Z,82.27
2019-03-01T09:43:33.347Z,82.91
2019-03-01T09:46:04.937Z,83.13
2019-03-01T09:48:36.543Z,83.01
2019-03-01T09:51:11.460Z,82.67
2019-03-01T09:53:43.363Z,82.73
2019-03-01T09:56:14.943Z,82.75
2019-03-01T09:58:48.916Z,82.40
2019-03-01T10:01:25.725Z,82.43
2019-03-01T10:04:01.065Z,82.67
2019-03-01T10:06:38.368Z,81.97
2019-03-01T10:09:12.906Z,81.67
2019-03-01T10:11:46.103Z,81.84
2019-03-01T10:14:17.656Z,81.73
2019-03-01T10:16:53.013Z,81.15
2019-03-01T10:19:31.386Z,81.46
2019-03-01T10:22:03.369Z,81.73
2019-03-01T10:24:35.010Z,81.52
2019-03-01T10:27:09.000Z,81.72
2019-03-01T10:29:42.718Z,81.79
2019-03-01T10:32:16.059Z,81.34
2019-03-01T10:34:47.612Z,81.23
2019-03-01T10:37:19.212Z,81.60
2019-03-01T10:39:55.399Z,81.90
2019-03-01T10:42:25.984Z,81.89
2019-03-01T10:44:57.563Z,82.39
2019-03-01T10:47:30.968Z,82.15
2019-03-01T10:50:05.788Z,82.58
2019-03-01T10:52:37.385Z,83.64
2019-03-01T10:55:11.872Z,83.80
2019-03-01T10:57:43.445Z,83.86
2019-03-01T11:00:23.409Z,83.59
2019-03-01T11:02:55.045Z,83.40
2019-03-01T11:05:27.028Z,83.31
2019-03-01T11:07:58.609Z,83.15
2019-03-01T11:10:33.298Z,82.97
2019-03-01T11:13:05.773Z,82.45
2019-03-01T11:15:37.328Z,81.83
2019-03-01T11:18:09.098Z,82.08
2019-03-01T11:20:40.855Z,82.11
2019-03-01T11:23:12.515Z,82.06
2019-03-01T11:25:44.120Z,81.87
2019-03-01T11:28:15.729Z,81.84
2019-03-01T11:30:48.534Z,81.36
2019-03-01T11:33:20.130Z,81.71
2019-03-01T11:35:51.960Z,81.22
2019-03-01T11:38:23.526Z,81.57
2019-03-01T11:40:55.866Z,81.43
2019-03-01T11:43:27.616Z,81.42
2019-03-01T11:46:00.712Z,81.05
2019-03-01T11:48:33.655Z,81.15
2019-03-01T11:51:05.234Z,81.08
2019-03-01T11:53:36.806Z,81.38
2019-03-01T11:56:09.564Z,81.82
2019-03-01T11:58:41.134Z,81.58
2019-03-01T12:01:17.222Z,81.30
2019-03-01T12:03:45.997Z,81.47
2019-03-01T12:06:17.565Z,81.72
2019-03-01T12:08:49.298Z,81.50
2019-03-01T12:11:20.845Z,81.48
2019-03-01T12:13:52.466Z,81.42
2019-03-01T12:16:23.994Z,81.46
2019-03-01T12:18:55.602Z,81.59
2019-03-01T12:21:27.436Z,81.12
2019-03-01T12:23:59.042Z,81.38
2019-03-01T12:26:30.650Z,81.25
2019-03-01T12:29:02.259Z,81.16
2019-03-01T12:31:33.944Z,81.32
2019-03-01T12:34:07.087Z,81.15
2019-03-01T12:36:38.620Z,80.88
2019-03-01T12:39:10.939Z,81.42
2019-03-01T12:41:42.881Z,81.63
2019-03-01T12:44:14.537Z,81.86
2019-03-01T12:46:46.114Z,81.96
2019-03-01T12:49:17.696Z,82.10
2019-03-01T12:51:49.305Z,81.88
2019-03-01T12:54:20.982Z,81.65
2019-03-01T12:56:55.458Z,81.70
2019-03-01T12:59:27.032Z,81.23
2019-03-01T13:01:58.666Z,81.45
2019-03-01T13:04:30.315Z,81.02
2019-03-01T13:07:01.915Z,80.83
2019-03-01T13:09:35.218Z,80.55
2019-03-01T13:12:06.862Z,80.82
2019-03-01T13:14:40.328Z,80.43
2019-03-01T13:17:13.513Z,80.52
2019-03-01T13:19:45.124Z,80.82
2019-03-01T13:22:19.745Z,80.45
2019-03-01T13:24:53.506Z,80.60
2019-03-01T13:27:25.954Z,80.32
2019-03-01T13:29:59.796Z,80.53
2019-03-01T13:32:31.619Z,80.75
2019-03-01T13:35:03.229Z,80.83
2019-03-01T13:37:37.892Z,80.93
2019-03-01T13:40:15.066Z,81.13
2019-03-01T13:42:47.173Z,80.94
2019-03-01T13:45:23.064Z,80.04
2019-03-01T13:47:54.671Z,80.05
2019-03-01T13:50:30.191Z,79.99
2019-03-01T13:53:06.463Z,79.81
2019-03-01T13:55:38.940Z,79.94
2019-03-01T13:58:12.889Z,79.97
2019-03-01T14:00:45.638Z,79.38
2019-03-01T14:03:24.260Z,79.38
2019-03-01T14:06:02.383Z,79.33
2019-03-01T14:08:37.448Z,79.44
2019-03-01T14:11:20.710Z,78.98
2019-03-01T14:13:51.158Z,78.22
2019-03-01T14:16:21.981Z,77.53
2019-03-01T14:18:53.579Z,77.14
2019-03-01T14:21:26.218Z,77.22
2019-03-01T14:24:01.715Z,78.21
2019-03-01T14:26:36.883Z,78.14
2019-03-01T14:29:12.854Z,78.16
2019-03-01T14:31:44.275Z,78.15
2019-03-01T14:34:16.462Z,78.66
2019-03-01T14:36:48.047Z,78.87
2019-03-01T14:39:23.250Z,78.76
2019-03-01T14:41:54.838Z,78.38
2019-03-01T14:44:30.695Z,78.45
2019-03-01T14:47:01.382Z,78.64
2019-03-01T14:49:35.843Z,78.96
2019-03-01T14:52:21.357Z,78.73
2019-03-01T14:54:52.114Z,78.46
2019-03-01T14:57:37.549Z,78.83
2019-03-01T15:00:55.832Z,78.69
2019-03-01T15:03:33.667Z,78.42
2019-03-01T15:06:06.495Z,78.45
2019-03-01T15:08:43.597Z,78.67
2019-03-01T15:11:20.723Z,78.57
2019-03-01T15:13:56.762Z,78.76
2019-03-01T15:16:32.627Z,78.96
2019-03-01T15:19:08.053Z,79.08
2019-03-01T15:21:39.222Z,79.03
2019-03-01T15:24:12.350Z,79.18
2019-03-01T15:26:46.127Z,78.98
2019-03-01T15:29:21.861Z,79.13
2019-03-01T15:31:56.669Z,79.25
2019-03-01T15:34:26.777Z,79.48
2019-03-01T15:36:59.293Z,79.54
2019-03-01T15:39:40.266Z,79.61
2019-03-01T15:42:14.298Z,79.12
2019-03-01T15:44:45.598Z,79.19
2019-03-01T15:47:18.879Z,79.25
2019-03-01T15:49:52.469Z,79.25
2019-03-01T15:52:27.411Z,79.29
2019-03-01T15:55:00.337Z,79.38
2019-03-01T15:57:37.053Z,79.41
2019-03-01T16:00:09.379Z,78.99
2019-03-01T16:02:42.183Z,78.93
2019-03-01T16:05:14.281Z,79.05
2019-03-01T16:07:48.422Z,78.93
2019-03-01T16:10:20.139Z,79.09
2019-03-01T16:12:51.862Z,79.17
2019-03-01T16:15:24.791Z,79.51
2019-03-01T16:17:57.625Z,79.57
2019-03-01T16:20:29.732Z,79.64
2019-03-01T16:23:02.413Z,79.56
2019-03-01T16:25:34.040Z,79.44
2019-03-01T16:28:05.770Z,79.63
2019-03-01T16:30:39.744Z,79.71
2019-03-01T16:33:13.507Z,79.76
2019-03-01T16:35:48.413Z,79.80
2019-03-01T16:38:23.146Z,80.61
2019-03-01T16:40:54.770Z,80.53
2019-03-01T16:43:30.636Z,81.27
2019-03-01T16:46:05.927Z,81.43
2019-03-01T16:48:35.736Z,81.28
2019-03-01T16:51:15.558Z,80.66
2019-03-01T16:53:48.104Z,81.01
2019-03-01T16:56:19.720Z,81.82
2019-03-01T16:58:54.670Z,82.44
2019-03-01T17:01:29.804Z,83.04
2019-03-01T17:04:01.387Z,82.03
2019-03-01T17:06:33.182Z,81.43
2019-03-01T17:09:06.344Z,81.17
2019-03-01T17:11:41.400Z,80.86
2019-03-01T17:14:11.431Z,80.93
2019-03-01T17:16:43.055Z,80.95
2019-03-01T17:19:14.683Z,81.09
2019-03-01T17:21:50.781Z,81.59
2019-03-01T17:24:19.707Z,81.91
2019-03-01T17:26:51.325Z,82.26
2019-03-01T17:29:23.089Z,82.44
2019-03-01T17:31:54.728Z,82.57
2019-03-01T17:34:29.337Z,82.65
2019-03-01T17:37:00.578Z,82.70
2019-03-01T17:39:33.377Z,82.88
2019-03-01T17:42:06.787Z,82.88
2019-03-01T17:44:41.389Z,83.04
2019-03-01T17:47:13.493Z,82.98
2019-03-01T17:49:45.215Z,82.59
2019-03-01T17:52:18.217Z,82.39
2019-03-01T17:54:49.818Z,82.45
2019-03-01T17:57:21.424Z,82.60
2019-03-01T17:59:55.656Z,82.71
2019-03-01T18:02:26.328Z,82.88
2019-03-01T18:04:58.146Z,82.78
2019-03-01T18:07:29.731Z,82.64
2019-03-01T18:10:01.489Z,82.66
2019-03-01T18:12:33.458Z,82.73
2019-03-01T18:15:08.645Z,82.64
2019-03-01T18:17:39.238Z,82.66
2019-03-01T18:20:11.883Z,82.85
2019-03-01T18:22:43.444Z,82.93
2019-03-01T18:25:15.282Z,82.94
2019-03-01T18:27:49.636Z,82.94
2019-03-01T18:30:21.712Z,82.77
2019-03-01T18:32:53.336Z,82.81
2019-03-01T18:35:25.107Z,82.77
2019-03-01T18:37:58.250Z,83.11
2019-03-01T18:40:29.851Z,83.39
2019-03-01T18:43:01.446Z,83.19
2019-03-01T18:45:33.184Z,83.03
2019-03-01T18:48:05.025Z,83.16
2019-03-01T18:50:38.145Z,83.16
2019-03-01T18:53:09.778Z,83.14
2019-03-01T18:55:42.488Z,83.20
2019-03-01T18:58:14.961Z,83.22
2019-03-01T19:00:47.190Z,83.29
2019-03-01T19:03:18.796Z,83.20
2019-03-01T19:05:50.416Z,83.18
2019-03-01T19:08:23.059Z,83.14
2019-03-01T19:10:59.819Z,83.11
2019-03-01T19:13:36.471Z,83.12
2019-03-01T19:16:12.278Z,83.09
2019-03-01T19:18:51.291Z,82.85
2019-03-01T19:21:24.610Z,82.82
2019-03-01T19:23:57.931Z,82.49
2019-03-01T19:26:29.656Z,82.45
2019-03-01T19:29:02.675Z,82.17
2019-03-01T19:31:38.218Z,82.09
2019-03-01T19:34:18.729Z,81.34
2019-03-01T19:36:50.784Z,81.48
2019-03-01T19:39:25.430Z,81.53
2019-03-01T19:42:00.804Z,81.53
2019-03-01T19:44:32.452Z,81.11
2019-03-01T19:47:04.108Z,81.06
2019-03-01T19:49:36.207Z,81.35
2019-03-01T19:52:09.391Z,80.98
2019-03-01T19:54:41.476Z,80.71
2019-03-01T19:57:13.179Z,80.75
2019-03-01T19:59:46.568Z,81.34
2019-03-01T20:02:27.785Z,81.46
2019-03-01T20:05:03.611Z,81.64
2019-03-01T20:07:37.037Z,81.51
2019-03-01T20:10:11.579Z,81.30
2019-03-01T20:12:46.464Z,81.28
2019-03-01T20:15:21.574Z,81.10
2019-03-01T20:17:53.401Z,81.14
2019-03-01T20:20:26.208Z,80.74
2019-03-01T20:22:57.849Z,80.59
2019-03-01T20:25:31.585Z,80.50
2019-03-01T20:28:04.620Z,80.62
2019-03-01T20:30:38.983Z,80.35
2019-03-01T20:33:10.636Z,80.74
2019-03-01T20:35:45.319Z,80.67
2019-03-01T20:38:19.739Z,80.45
2019-03-01T20:40:51.374Z,80.38
2019-03-01T20:43:25.492Z,80.53
2019-03-01T20:45:58.291Z,80.17
2019-03-01T20:48:32.137Z,80.11
2019-03-01T20:51:03.362Z,79.80
2019-03-01T20:53:35.084Z,79.66
2019-03-01T20:56:09.969Z,79.91
2019-03-01T20:58:42.081Z,79.76
2019-03-01T21:01:14.453Z,79.50
2019-03-01T21:03:46.235Z,79.80
2019-03-01T21:06:19.916Z,80.11
2019-03-01T21:08:51.548Z,80.02
2019-03-01T21:11:25.469Z,80.24
2019-03-01T21:14:00.181Z,80.21
2019-03-01T21:16:34.783Z,80.53
2019-03-01T21:19:09.852Z,80.59
2019-03-01T21:21:39.719Z,80.52
2019-03-01T21:24:11.374Z,80.50
2019-03-01T21:26:42.986Z,80.35
2019-03-01T21:29:15.729Z,80.52
2019-03-01T21:31:47.351Z,80.29
2019-03-01T21:34:22.709Z,80.51
2019-03-01T21:36:59.078Z,80.49
2019-03-01T21:39:27.551Z,80.31
2019-03-01T21:41:59.186Z,80.32
2019-03-01T21:44:30.758Z,80.52
2019-03-01T21:47:06.978Z,80.49
2019-03-01T21:49:39.156Z,80.47
2019-03-01T21:52:10.735Z,80.18
2019-03-01T21:54:42.358Z,80.17
2019-03-01T21:57:14.969Z,80.00
2019-03-01T21:59:49.730Z,80.27
2019-03-01T22:02:24.364Z,80.19
2019-03-01T22:04:57.517Z,80.41
2019-03-01T22:07:29.115Z,80.38
2019-03-01T22:10:03.103Z,80.29
2019-03-01T22:12:35.770Z,80.07
2019-03-01T22:15:11.350Z,79.99
2019-03-01T22:17:45.450Z,80.05
2019-03-01T22:20:19.399Z,80.14
2019-03-01T22:22:50.966Z,80.15
2019-03-01T22:25:22.595Z,80.22
2019-03-01T22:27:54.167Z,80.31
2019-03-01T22:30:29.792Z,80.32
2019-03-01T22:33:01.392Z,80.37
2019-03-01T22:35:36.027Z,80.22
2019-03-01T22:38:08.746Z,80.04
2019-03-01T22:40:44.256Z,79.97
2019-03-01T22:43:15.834Z,80.13
2019-03-01T22:45:48.854Z,80.26
2019-03-01T22:48:22.086Z,80.35
2019-03-01T22:50:53.761Z,80.24
2019-03-01T22:53:25.376Z,80.19
2019-03-01T22:55:57.413Z,80.18
2019-03-01T22:58:28.983Z,79.91
2019-03-01T23:01:17.357Z,80.07
2019-03-01T23:04:04.482Z,80.18
2019-03-01T23:06:41.880Z,79.93
2019-03-01T23:09:16.166Z,79.91
2019-03-01T23:11:48.041Z,79.85
2019-03-01T23:14:27.371Z,79.70
2019-03-01T23:17:03.136Z,79.83
2019-03-01T23:19:34.726Z,79.83
2019-03-01T23:22:07.622Z,79.91
2019-03-01T23:24:40.736Z,80.10
2019-03-01T23:27:12.533Z,79.94
2019-03-01T23:29:44.164Z,80.15
2019-03-01T23:32:16.936Z,80.10
2019-03-01T23:34:48.803Z,79.97
2019-03-01T23:37:20.447Z,80.13
2019-03-01T23:39:52.291Z,79.91
2019-03-01T23:42:23.860Z,79.98
2019-03-01T23:44:56.678Z,80.05
2019-03-01T23:47:29.900Z,80.01
2019-03-01T23:50:07.489Z,79.46
2019-03-01T23:52:40.786Z,79.77
2019-03-01T23:55:15.456Z,79.95
2019-03-01T23:57:45.638Z,79.82
