createdAt,value
2022-12-27T00:07:33.637Z,1.08
2022-12-27T00:17:36.357Z,1.50
2022-12-27T00:27:40.402Z,1.00
2022-12-27T00:37:43.072Z,0.65
2022-12-27T00:47:47.121Z,1.60
2022-12-27T00:57:49.770Z,1.20
2022-12-27T01:07:53.807Z,1.17
2022-12-27T01:17:56.681Z,1.23
2022-12-27T01:28:00.730Z,1.77
2022-12-27T01:38:03.476Z,1.33
2022-12-27T01:48:14.055Z,1.45
2022-12-27T01:58:22.991Z,1.33
2022-12-27T02:08:37.365Z,1.25
2022-12-27T02:18:40.142Z,2.05
2022-12-27T02:28:58.342Z,1.50
2022-12-27T02:39:03.745Z,1.35
2022-12-27T02:49:44.187Z,2.20
2022-12-27T03:00:20.968Z,0.83
2022-12-27T03:10:51.833Z,0.85
2022-12-27T03:21:13.855Z,1.98
2022-12-27T03:31:38.962Z,1.65
2022-12-27T03:42:04.430Z,1.10
2022-12-27T03:52:12.643Z,1.17
2022-12-27T04:02:15.890Z,1.70
2022-12-27T04:12:37.626Z,1.50
2022-12-27T04:22:58.008Z,1.02
2022-12-27T04:33:19.642Z,1.10
2022-12-27T04:43:40.114Z,1.20
2022-12-27T04:54:01.563Z,0.80
2022-12-27T05:04:04.289Z,0.98
2022-12-27T05:14:11.789Z,2.25
2022-12-27T05:24:31.997Z,1.42
2022-12-27T05:34:36.141Z,1.30
2022-12-27T05:44:38.961Z,2.00
2022-12-27T05:54:43.013Z,1.38
2022-12-27T06:04:46.109Z,1.30
2022-12-27T06:14:50.293Z,1.00
2022-12-27T06:24:53.265Z,1.20
2022-12-27T06:34:57.565Z,1.20
2022-12-27T06:45:00.372Z,1.73
2022-12-27T06:55:05.017Z,0.90
2022-12-27T07:05:08.581Z,1.40
2022-12-27T07:15:12.753Z,1.10
2022-12-27T07:25:15.580Z,1.20
2022-12-27T07:35:19.665Z,1.40
2022-12-27T07:45:22.425Z,1.42
2022-12-27T07:55:26.626Z,1.98
2022-12-27T08:05:30.205Z,1.35
2022-12-27T08:15:34.455Z,1.40
2022-12-27T08:25:37.155Z,1.52
2022-12-27T08:35:58.856Z,1.45
2022-12-27T08:46:03.447Z,1.30
2022-12-27T08:56:08.060Z,1.38
2022-12-27T09:06:25.643Z,1.67
2022-12-27T09:16:31.393Z,1.60
2022-12-27T09:26:34.659Z,2.08
2022-12-27T09:36:40.002Z,2.15
2022-12-27T09:46:47.344Z,1.60
2022-12-27T09:57:18.954Z,2.17
2022-12-27T10:07:22.811Z,2.13
2022-12-27T10:17:42.241Z,2.03
2022-12-27T10:27:45.002Z,1.92
2022-12-27T10:37:50.381Z,1.85
2022-12-27T10:47:54.006Z,1.92
2022-12-27T10:57:58.065Z,2.35
2022-12-27T11:08:01.311Z,2.35
2022-12-27T11:18:11.894Z,1.80
2022-12-27T11:28:21.702Z,1.85
2022-12-27T11:38:28.584Z,1.83
2022-12-27T11:48:34.524Z,1.65
2022-12-27T11:59:07.679Z,2.50
2022-12-27T12:09:27.251Z,2.00
2022-12-27T12:19:42.524Z,2.35
2022-12-27T12:30:12.452Z,2.03
2022-12-27T12:40:39.566Z,1.93
2022-12-27T12:51:10.699Z,2.47
2022-12-27T13:01:27.346Z,2.08
2022-12-27T13:11:47.378Z,1.75
2022-12-27T13:22:03.107Z,2.37
2022-12-27T13:32:19.407Z,1.92
2022-12-27T13:42:48.700Z,1.70
2022-12-27T13:53:07.974Z,2.42
2022-12-27T14:03:41.335Z,3.65
2022-12-27T14:13:46.917Z,2.08
2022-12-27T14:24:00.613Z,2.78
2022-12-27T14:34:57.434Z,2.85
2022-12-27T14:45:44.952Z,3.00
2022-12-27T14:55:58.758Z,3.60
2022-12-27T15:06:10.008Z,3.90
2022-12-27T15:16:20.102Z,4.22
2022-12-27T15:26:30.895Z,4.33
2022-12-27T15:36:43.034Z,6.40
2022-12-27T15:47:09.030Z,5.65
2022-12-27T15:57:32.176Z,5.65
2022-12-27T16:07:42.149Z,5.95
2022-12-27T16:17:55.363Z,7.77
2022-12-27T16:28:02.156Z,6.82
2022-12-27T16:38:07.056Z,7.15
2022-12-27T16:48:18.149Z,6.43
2022-12-27T16:58:34.708Z,6.50
2022-12-27T17:08:37.487Z,4.38
2022-12-27T17:18:50.205Z,8.23
2022-12-27T17:29:01.619Z,6.63
2022-12-27T17:39:25.424Z,4.78
2022-12-27T17:49:30.483Z,4.88
2022-12-27T17:59:36.018Z,4.63
2022-12-27T18:09:44.601Z,5.97
2022-12-27T18:19:48.649Z,5.13
2022-12-27T18:29:51.466Z,6.00
2022-12-27T18:40:00.133Z,4.63
2022-12-27T18:50:06.476Z,4.63
2022-12-27T19:00:21.656Z,5.22
2022-12-27T19:10:27.137Z,7.78
2022-12-27T19:20:34.686Z,5.40
2022-12-27T19:30:47.759Z,5.10
2022-12-27T19:41:01.260Z,5.65
2022-12-27T19:51:07.017Z,3.33
2022-12-27T20:01:11.485Z,4.82
2022-12-27T20:11:15.916Z,3.83
2022-12-27T20:21:21.894Z,4.13
2022-12-27T20:31:24.981Z,4.60
2022-12-27T20:41:29.232Z,3.08
2022-12-27T20:51:33.556Z,3.05
2022-12-27T21:01:38.006Z,2.53
2022-12-27T21:11:41.622Z,2.70
2022-12-27T21:21:46.226Z,2.00
2022-12-27T21:31:50.550Z,1.95
2022-12-27T21:41:54.751Z,1.98
2022-12-27T21:51:57.909Z,2.72
2022-12-27T22:13:24.993Z,1.65
2022-12-27T22:23:27.982Z,1.80
2022-12-27T22:33:32.145Z,1.98
2022-12-27T22:43:35.647Z,2.33
2022-12-27T22:53:41.256Z,2.50
2022-12-27T23:03:44.235Z,3.65
2022-12-27T23:13:49.371Z,1.85
2022-12-27T23:23:52.862Z,1.73
2022-12-27T23:33:57.094Z,1.67
2022-12-27T23:44:01.458Z,2.03
2022-12-27T23:54:05.605Z,1.70
