createdAt,value
2023-04-16T00:01:34.063Z,1.30
2023-04-16T00:03:46.993Z,1.50
2023-04-16T00:06:00.525Z,1.60
2023-04-16T00:08:12.937Z,1.60
2023-04-16T00:10:25.785Z,1.70
2023-04-16T00:12:38.420Z,1.90
2023-04-16T00:14:51.564Z,1.30
2023-04-16T00:17:04.647Z,1.40
2023-04-16T00:19:17.165Z,1.40
2023-04-16T00:21:30.361Z,1.90
2023-04-16T00:23:42.958Z,1.70
2023-04-16T00:25:58.252Z,1.50
2023-04-16T00:28:11.256Z,1.60
2023-04-16T00:30:23.970Z,1.90
2023-04-16T00:32:36.474Z,1.40
2023-04-16T00:34:49.319Z,1.40
2023-04-16T00:37:04.121Z,2.00
2023-04-16T00:39:17.295Z,1.30
2023-04-16T00:41:29.849Z,1.10
2023-04-16T00:43:42.698Z,1.70
2023-04-16T00:45:57.186Z,1.40
2023-04-16T00:48:10.351Z,1.10
2023-04-16T00:50:23.122Z,1.20
2023-04-16T00:52:37.844Z,1.20
2023-04-16T00:54:51.059Z,1.00
2023-04-16T00:57:05.663Z,1.30
2023-04-16T00:59:18.505Z,1.40
2023-04-16T01:01:31.384Z,1.30
2023-04-16T01:03:46.773Z,1.00
2023-04-16T01:06:00.176Z,1.20
2023-04-16T01:08:18.168Z,1.30
2023-04-16T01:10:30.919Z,1.50
2023-04-16T01:12:44.124Z,1.30
2023-04-16T01:14:57.020Z,1.60
2023-04-16T01:17:09.591Z,1.40
2023-04-16T01:19:22.329Z,1.40
2023-04-16T01:21:37.156Z,1.50
2023-04-16T01:23:50.358Z,1.50
2023-04-16T01:26:03.689Z,1.20
2023-04-16T01:28:16.880Z,1.10
2023-04-16T01:30:29.592Z,1.00
2023-04-16T01:33:05.594Z,1.10
2023-04-16T01:35:19.257Z,1.30
2023-04-16T01:37:32.784Z,1.50
2023-04-16T01:39:45.498Z,1.00
2023-04-16T01:41:58.256Z,1.00
2023-04-16T01:44:10.794Z,1.20
2023-04-16T01:46:30.479Z,1.40
2023-04-16T01:48:43.863Z,1.00
2023-04-16T01:50:56.518Z,1.00
2023-04-16T01:53:10.699Z,1.10
2023-04-16T01:55:23.916Z,0.90
2023-04-16T01:57:36.713Z,1.00
2023-04-16T01:59:50.288Z,1.40
2023-04-16T02:02:04.684Z,1.30
2023-04-16T02:04:18.631Z,0.80
2023-04-16T02:06:33.158Z,1.20
2023-04-16T02:08:47.467Z,1.10
2023-04-16T02:11:00.719Z,1.00
2023-04-16T02:13:13.682Z,1.20
2023-04-16T02:15:27.248Z,0.90
2023-04-16T02:17:40.126Z,1.10
2023-04-16T02:19:54.816Z,1.10
2023-04-16T02:22:08.263Z,1.10
2023-04-16T02:24:21.226Z,1.40
2023-04-16T02:26:34.094Z,1.50
2023-04-16T02:28:50.955Z,1.20
2023-04-16T02:31:05.027Z,1.00
2023-04-16T02:33:23.832Z,1.10
2023-04-16T02:35:42.276Z,1.00
2023-04-16T02:37:54.906Z,1.10
2023-04-16T02:40:08.142Z,1.10
2023-04-16T02:42:22.077Z,0.80
2023-04-16T02:44:34.723Z,1.30
2023-04-16T02:46:47.251Z,1.20
2023-04-16T02:49:00.063Z,1.00
2023-04-16T02:51:13.752Z,1.00
2023-04-16T02:53:26.476Z,1.80
2023-04-16T02:55:39.200Z,1.10
2023-04-16T02:57:51.770Z,1.40
2023-04-16T03:00:05.650Z,1.20
2023-04-16T03:02:19.200Z,1.00
2023-04-16T03:04:32.160Z,1.70
2023-04-16T03:06:45.487Z,1.40
2023-04-16T03:08:58.440Z,1.20
2023-04-16T03:11:11.284Z,1.30
2023-04-16T03:13:24.169Z,1.30
2023-04-16T03:15:37.316Z,1.30
2023-04-16T03:17:49.858Z,1.40
2023-04-16T03:20:03.004Z,1.20
2023-04-16T03:22:15.935Z,1.30
2023-04-16T03:24:29.251Z,1.10
2023-04-16T03:26:42.335Z,0.90
2023-04-16T03:28:56.077Z,1.20
2023-04-16T03:31:09.248Z,1.40
2023-04-16T03:33:23.018Z,1.30
2023-04-16T03:35:36.665Z,1.20
2023-04-16T03:37:49.210Z,1.30
2023-04-16T03:40:02.402Z,1.60
2023-04-16T03:42:16.814Z,1.30
2023-04-16T03:44:29.251Z,1.70
2023-04-16T03:46:42.121Z,1.50
2023-04-16T03:48:54.973Z,1.30
2023-04-16T03:51:08.244Z,1.50
2023-04-16T03:53:20.995Z,2.10
2023-04-16T03:55:35.021Z,1.80
2023-04-16T03:57:47.952Z,1.80
2023-04-16T04:00:01.844Z,1.80
2023-04-16T04:02:27.378Z,1.70
2023-04-16T04:04:43.172Z,1.60
2023-04-16T04:06:56.356Z,1.90
2023-04-16T04:09:13.034Z,1.80
2023-04-16T04:11:25.714Z,1.70
2023-04-16T04:13:38.770Z,2.40
2023-04-16T04:15:52.365Z,2.90
2023-04-16T04:18:05.833Z,2.30
2023-04-16T04:20:19.369Z,2.70
2023-04-16T04:22:33.217Z,2.90
2023-04-16T04:24:46.209Z,3.60
2023-04-16T04:26:59.337Z,3.30
2023-04-16T04:29:13.125Z,3.80
2023-04-16T04:31:25.780Z,3.60
2023-04-16T04:33:39.063Z,3.80
2023-04-16T04:35:52.356Z,3.60
2023-04-16T04:38:05.366Z,3.80
2023-04-16T04:40:18.562Z,3.50
2023-04-16T04:42:31.578Z,4.00
2023-04-16T04:44:45.127Z,4.00
2023-04-16T04:46:58.258Z,3.60
2023-04-16T04:49:11.940Z,3.10
2023-04-16T04:51:24.456Z,3.90
2023-04-16T04:53:36.967Z,4.00
2023-04-16T04:55:53.224Z,3.80
2023-04-16T04:58:09.358Z,4.20
2023-04-16T05:00:22.451Z,3.60
2023-04-16T05:02:42.088Z,4.10
2023-04-16T05:04:54.802Z,3.80
2023-04-16T05:07:07.818Z,3.90
2023-04-16T05:09:20.298Z,3.50
2023-04-16T05:11:33.233Z,3.60
2023-04-16T05:13:46.413Z,3.70
2023-04-16T05:15:59.414Z,3.80
2023-04-16T05:18:12.473Z,3.50
2023-04-16T05:20:25.808Z,3.50
2023-04-16T05:22:38.820Z,3.40
2023-04-16T05:24:51.533Z,3.80
2023-04-16T05:27:03.928Z,3.40
2023-04-16T05:29:17.155Z,3.10
2023-04-16T05:31:29.836Z,4.10
2023-04-16T05:33:42.681Z,3.50
2023-04-16T05:35:55.698Z,4.60
2023-04-16T05:38:08.418Z,4.60
2023-04-16T05:40:22.144Z,3.60
2023-04-16T05:42:34.586Z,4.30
2023-04-16T05:44:47.219Z,4.60
2023-04-16T05:47:00.179Z,4.00
2023-04-16T05:49:14.227Z,4.00
2023-04-16T05:51:28.357Z,3.50
2023-04-16T05:53:40.928Z,3.90
2023-04-16T05:55:53.903Z,4.10
2023-04-16T05:58:07.170Z,4.30
2023-04-16T06:00:20.364Z,4.00
2023-04-16T06:02:33.794Z,4.50
2023-04-16T06:04:47.102Z,3.80
2023-04-16T06:06:59.572Z,4.30
2023-04-16T06:09:13.330Z,4.20
2023-04-16T06:11:26.018Z,3.60
2023-04-16T06:13:38.550Z,4.10
2023-04-16T06:15:51.253Z,3.90
2023-04-16T06:18:03.885Z,3.50
2023-04-16T06:20:18.709Z,4.30
2023-04-16T06:22:31.127Z,4.00
2023-04-16T06:24:43.977Z,3.90
2023-04-16T06:26:57.227Z,4.00
2023-04-16T06:29:12.953Z,4.00
2023-04-16T06:31:25.749Z,4.10
2023-04-16T06:33:38.632Z,4.50
2023-04-16T06:35:51.267Z,4.60
2023-04-16T06:38:03.936Z,4.90
2023-04-16T06:40:19.054Z,4.90
2023-04-16T06:42:32.038Z,5.50
2023-04-16T06:44:44.591Z,5.40
2023-04-16T06:46:57.436Z,4.80
2023-04-16T06:49:10.864Z,5.00
2023-04-16T06:51:23.858Z,6.00
2023-04-16T06:53:38.483Z,5.30
2023-04-16T06:55:51.716Z,5.40
2023-04-16T06:58:04.817Z,6.10
2023-04-16T07:00:19.350Z,6.30
2023-04-16T07:02:32.574Z,6.50
2023-04-16T07:04:45.516Z,6.90
2023-04-16T07:06:58.024Z,6.90
2023-04-16T07:09:11.278Z,5.80
2023-04-16T07:11:24.528Z,6.00
2023-04-16T07:13:37.012Z,5.30
2023-04-16T07:15:49.808Z,5.90
2023-04-16T07:18:02.539Z,4.90
2023-04-16T07:20:19.877Z,4.60
2023-04-16T07:22:32.431Z,5.10
2023-04-16T07:24:45.190Z,5.50
2023-04-16T07:26:58.020Z,5.60
2023-04-16T07:29:10.913Z,5.10
2023-04-16T07:31:23.494Z,5.10
2023-04-16T07:33:36.209Z,4.70
2023-04-16T07:35:49.051Z,4.40
2023-04-16T07:38:02.017Z,4.80
2023-04-16T07:40:16.241Z,5.10
2023-04-16T07:42:29.549Z,4.90
2023-04-16T07:44:42.170Z,5.20
2023-04-16T07:46:55.422Z,5.90
2023-04-16T07:49:08.871Z,5.20
2023-04-16T07:51:21.815Z,4.90
2023-04-16T07:53:34.309Z,5.00
2023-04-16T07:55:46.966Z,4.70
2023-04-16T07:57:59.495Z,4.80
2023-04-16T08:00:14.696Z,5.00
2023-04-16T08:02:27.654Z,5.00
2023-04-16T08:04:40.829Z,4.60
2023-04-16T08:06:53.769Z,4.30
2023-04-16T08:09:07.251Z,4.50
2023-04-16T08:11:20.449Z,4.50
2023-04-16T08:13:33.676Z,4.50
2023-04-16T08:15:46.773Z,5.20
2023-04-16T08:17:59.355Z,4.70
2023-04-16T08:20:16.925Z,4.80
2023-04-16T08:22:31.376Z,5.20
2023-04-16T08:24:44.113Z,4.70
2023-04-16T08:27:02.494Z,4.10
2023-04-16T08:29:26.172Z,4.40
2023-04-16T08:31:39.523Z,4.40
2023-04-16T08:33:52.127Z,3.90
2023-04-16T08:36:04.396Z,5.30
2023-04-16T08:38:16.977Z,5.10
2023-04-16T08:40:31.890Z,5.00
2023-04-16T08:42:48.757Z,4.60
2023-04-16T08:45:11.556Z,5.00
2023-04-16T08:47:26.886Z,5.00
2023-04-16T08:49:46.678Z,5.20
2023-04-16T08:52:00.628Z,4.40
2023-04-16T08:54:19.623Z,5.00
2023-04-16T08:56:34.617Z,5.40
2023-04-16T08:58:49.142Z,5.20
2023-04-16T09:01:02.310Z,4.60
2023-04-16T09:03:15.681Z,4.80
2023-04-16T09:05:30.015Z,5.10
2023-04-16T09:07:42.992Z,4.50
2023-04-16T09:09:58.004Z,4.90
2023-04-16T09:12:10.902Z,4.70
2023-04-16T09:14:23.578Z,3.90
2023-04-16T09:16:39.321Z,4.00
2023-04-16T09:18:52.448Z,3.50
2023-04-16T09:21:05.724Z,3.80
2023-04-16T09:23:18.502Z,3.50
2023-04-16T09:25:31.372Z,2.90
2023-04-16T09:27:44.451Z,3.00
2023-04-16T09:29:57.054Z,2.50
2023-04-16T09:32:12.265Z,2.50
2023-04-16T09:34:25.121Z,2.30
2023-04-16T09:36:39.014Z,2.50
2023-04-16T09:38:57.614Z,2.30
2023-04-16T09:41:19.572Z,2.50
2023-04-16T09:43:33.053Z,1.80
2023-04-16T09:45:54.885Z,1.90
2023-04-16T09:48:11.136Z,2.40
2023-04-16T09:50:23.859Z,2.20
2023-04-16T09:52:39.717Z,1.90
2023-04-16T09:54:56.624Z,1.90
2023-04-16T09:57:09.599Z,2.40
2023-04-16T09:59:26.895Z,2.90
2023-04-16T10:02:15.464Z,2.00
2023-04-16T10:04:28.853Z,2.20
2023-04-16T10:06:41.372Z,1.20
2023-04-16T10:08:58.075Z,1.90
2023-04-16T10:11:10.850Z,2.00
2023-04-16T10:13:23.822Z,1.50
2023-04-16T10:15:36.537Z,2.00
2023-04-16T10:17:49.902Z,1.80
2023-04-16T10:20:04.251Z,2.00
2023-04-16T10:22:17.230Z,2.00
2023-04-16T10:24:31.644Z,1.70
2023-04-16T10:26:45.296Z,1.80
2023-04-16T10:28:58.479Z,2.20
2023-04-16T10:31:12.763Z,2.40
2023-04-16T10:33:26.923Z,2.40
2023-04-16T10:35:42.305Z,1.50
2023-04-16T10:37:59.252Z,2.00
2023-04-16T10:40:28.351Z,2.00
2023-04-16T10:42:42.107Z,1.70
2023-04-16T10:44:54.485Z,1.60
2023-04-16T10:47:12.919Z,1.80
2023-04-16T10:49:26.957Z,1.80
2023-04-16T10:51:41.383Z,2.20
2023-04-16T10:53:54.077Z,1.50
2023-04-16T10:56:16.740Z,1.90
2023-04-16T10:58:35.453Z,2.00
2023-04-16T11:00:57.659Z,1.80
2023-04-16T11:03:10.380Z,1.50
2023-04-16T11:05:27.726Z,2.40
2023-04-16T11:07:41.043Z,1.70
2023-04-16T11:10:04.361Z,1.80
2023-04-16T11:12:19.715Z,1.80
2023-04-16T11:14:33.477Z,2.00
2023-04-16T11:16:48.727Z,2.00
2023-04-16T11:19:01.310Z,2.10
2023-04-16T11:21:16.503Z,1.60
2023-04-16T11:23:29.648Z,1.60
2023-04-16T11:25:42.632Z,1.30
2023-04-16T11:27:55.753Z,1.80
2023-04-16T11:30:11.233Z,1.80
2023-04-16T11:32:28.941Z,2.20
2023-04-16T11:34:49.360Z,1.60
2023-04-16T11:37:02.542Z,1.90
2023-04-16T11:39:15.101Z,1.90
2023-04-16T11:41:27.932Z,1.70
2023-04-16T11:43:40.449Z,1.80
2023-04-16T11:46:10.229Z,1.80
2023-04-16T11:48:52.109Z,1.90
2023-04-16T11:51:04.676Z,2.30
2023-04-16T11:53:17.361Z,1.70
2023-04-16T11:55:30.584Z,2.10
2023-04-16T11:57:43.374Z,2.40
2023-04-16T12:00:02.342Z,1.70
2023-04-16T12:02:41.045Z,2.10
2023-04-16T12:04:55.262Z,1.70
2023-04-16T12:07:16.024Z,1.80
2023-04-16T12:09:32.493Z,2.10
2023-04-16T12:11:48.303Z,2.70
2023-04-16T12:14:16.378Z,2.00
2023-04-16T12:16:31.414Z,2.00
2023-04-16T12:19:01.454Z,2.00
2023-04-16T12:21:14.042Z,2.10
2023-04-16T12:23:33.922Z,1.80
2023-04-16T12:25:50.987Z,2.00
2023-04-16T12:28:03.477Z,2.70
2023-04-16T12:30:18.987Z,2.20
2023-04-16T12:32:31.361Z,1.40
2023-04-16T12:34:59.019Z,2.40
2023-04-16T12:37:12.411Z,1.90
2023-04-16T12:39:24.909Z,1.90
2023-04-16T12:41:39.682Z,2.00
2023-04-16T12:43:52.256Z,2.80
2023-04-16T12:46:04.883Z,2.00
2023-04-16T12:48:17.678Z,2.00
2023-04-16T12:50:30.780Z,2.40
2023-04-16T12:52:43.402Z,3.20
2023-04-16T12:54:55.902Z,2.30
2023-04-16T12:57:08.677Z,2.30
2023-04-16T12:59:21.063Z,2.50
2023-04-16T13:01:33.595Z,2.90
2023-04-16T13:03:46.526Z,2.20
2023-04-16T13:05:59.050Z,2.40
2023-04-16T13:08:11.708Z,2.70
2023-04-16T13:10:24.631Z,2.80
2023-04-16T13:12:37.707Z,2.60
2023-04-16T13:14:50.674Z,2.40
2023-04-16T13:17:03.629Z,2.80
2023-04-16T13:19:16.981Z,2.30
2023-04-16T13:21:29.429Z,2.10
2023-04-16T13:23:42.864Z,2.40
2023-04-16T13:25:55.499Z,2.50
2023-04-16T13:28:08.741Z,2.70
2023-04-16T13:30:23.169Z,2.50
2023-04-16T13:32:35.738Z,2.30
2023-04-16T13:34:48.876Z,2.20
2023-04-16T13:37:04.214Z,2.30
2023-04-16T13:39:17.211Z,2.40
2023-04-16T13:41:29.896Z,3.60
2023-04-16T13:43:43.315Z,2.70
2023-04-16T13:45:56.095Z,2.40
2023-04-16T13:48:08.940Z,2.50
2023-04-16T13:50:21.996Z,2.90
2023-04-16T13:52:34.503Z,2.20
2023-04-16T13:54:50.151Z,2.60
2023-04-16T13:57:05.662Z,2.70
2023-04-16T13:59:18.689Z,2.30
2023-04-16T14:01:31.266Z,2.70
2023-04-16T14:03:44.239Z,3.00
2023-04-16T14:05:56.966Z,2.40
2023-04-16T14:08:09.520Z,2.50
2023-04-16T14:10:22.466Z,2.30
2023-04-16T14:12:35.176Z,2.60
2023-04-16T14:14:48.223Z,2.80
2023-04-16T14:17:02.554Z,2.90
2023-04-16T14:19:15.140Z,2.90
2023-04-16T14:21:28.162Z,2.70
2023-04-16T14:23:40.916Z,3.10
2023-04-16T14:25:54.042Z,2.50
2023-04-16T14:28:07.341Z,2.90
2023-04-16T14:30:20.839Z,2.40
2023-04-16T14:32:34.328Z,3.30
2023-04-16T14:34:46.802Z,4.10
2023-04-16T14:36:59.705Z,2.80
2023-04-16T14:39:12.934Z,3.50
2023-04-16T14:41:25.594Z,3.00
2023-04-16T14:43:39.932Z,3.50
2023-04-16T14:45:53.695Z,3.00
2023-04-16T14:48:06.422Z,3.30
2023-04-16T14:50:19.141Z,4.00
2023-04-16T14:52:32.541Z,3.90
2023-04-16T14:54:45.150Z,2.90
2023-04-16T14:56:57.591Z,3.70
2023-04-16T14:59:10.658Z,2.80
2023-04-16T15:01:23.940Z,3.10
2023-04-16T15:03:37.714Z,2.90
2023-04-16T15:05:56.037Z,3.10
2023-04-16T15:08:09.136Z,3.20
2023-04-16T15:10:21.973Z,3.10
2023-04-16T15:12:34.570Z,3.70
2023-04-16T15:14:47.163Z,3.80
2023-04-16T15:17:00.132Z,3.20
2023-04-16T15:19:13.414Z,3.60
2023-04-16T15:21:27.575Z,3.60
2023-04-16T15:23:39.964Z,3.70
2023-04-16T15:25:52.790Z,2.80
2023-04-16T15:28:05.561Z,4.40
2023-04-16T15:30:19.548Z,3.60
2023-04-16T15:32:32.576Z,2.70
2023-04-16T15:34:45.099Z,2.80
2023-04-16T15:36:57.586Z,3.20
2023-04-16T15:39:10.721Z,3.70
2023-04-16T15:41:23.469Z,3.20
2023-04-16T15:43:36.302Z,3.70
2023-04-16T15:45:48.921Z,3.80
2023-04-16T15:48:02.090Z,3.80
2023-04-16T15:50:17.277Z,4.60
2023-04-16T15:52:30.017Z,4.60
2023-04-16T15:54:42.474Z,4.50
2023-04-16T15:56:55.662Z,3.80
2023-04-16T15:59:09.272Z,3.80
2023-04-16T16:01:23.541Z,3.90
2023-04-16T16:03:37.209Z,3.70
2023-04-16T16:05:51.456Z,3.80
2023-04-16T16:08:04.485Z,3.30
2023-04-16T16:10:18.082Z,3.40
2023-04-16T16:12:30.669Z,3.30
2023-04-16T16:14:45.000Z,3.60
2023-04-16T16:16:57.988Z,2.70
2023-04-16T16:19:10.791Z,3.40
2023-04-16T16:21:24.089Z,3.20
2023-04-16T16:23:36.663Z,2.90
2023-04-16T16:25:49.335Z,2.50
2023-04-16T16:28:03.551Z,2.60
2023-04-16T16:30:18.464Z,2.50
2023-04-16T16:32:31.310Z,2.40
2023-04-16T16:34:44.496Z,2.80
2023-04-16T16:36:56.886Z,2.30
2023-04-16T16:39:09.705Z,3.30
2023-04-16T16:41:22.876Z,2.80
2023-04-16T16:43:35.425Z,2.10
2023-04-16T16:45:48.268Z,2.40
2023-04-16T16:48:01.182Z,2.50
2023-04-16T16:50:16.527Z,2.20
2023-04-16T16:52:30.437Z,2.00
2023-04-16T16:54:43.830Z,2.10
2023-04-16T16:56:56.264Z,2.50
2023-04-16T16:59:10.396Z,2.30
2023-04-16T17:01:23.765Z,2.70
2023-04-16T17:03:37.087Z,2.50
2023-04-16T17:05:50.150Z,2.40
2023-04-16T17:08:02.975Z,2.90
2023-04-16T17:10:21.636Z,2.00
2023-04-16T17:12:34.016Z,2.40
2023-04-16T17:14:47.787Z,1.90
2023-04-16T17:17:00.861Z,2.00
2023-04-16T17:19:13.964Z,2.00
2023-04-16T17:21:27.015Z,2.40
2023-04-16T17:23:41.207Z,2.90
2023-04-16T17:25:53.970Z,2.40
2023-04-16T17:28:06.694Z,2.20
2023-04-16T17:30:20.802Z,2.20
2023-04-16T17:32:34.605Z,2.10
2023-04-16T17:34:47.380Z,2.80
2023-04-16T17:37:00.229Z,1.90
2023-04-16T17:39:12.788Z,1.80
2023-04-16T17:41:25.475Z,1.60
2023-04-16T17:43:38.133Z,2.30
2023-04-16T17:45:50.790Z,2.30
2023-04-16T17:48:04.810Z,2.00
2023-04-16T17:50:18.208Z,2.20
2023-04-16T17:52:31.999Z,2.60
2023-04-16T17:54:45.121Z,2.30
2023-04-16T17:56:57.555Z,1.70
2023-04-16T17:59:10.182Z,1.80
2023-04-16T18:01:23.513Z,2.50
2023-04-16T18:03:36.932Z,1.70
2023-04-16T18:05:49.770Z,1.80
2023-04-16T18:08:02.528Z,2.10
2023-04-16T18:10:16.391Z,1.70
2023-04-16T18:12:28.874Z,1.00
2023-04-16T18:14:45.854Z,1.20
2023-04-16T18:16:59.333Z,1.00
2023-04-16T18:19:13.139Z,0.90
2023-04-16T18:21:25.758Z,0.90
2023-04-16T18:23:38.719Z,1.00
2023-04-16T18:25:52.649Z,1.00
2023-04-16T18:28:05.103Z,0.80
2023-04-16T18:30:25.716Z,1.10
2023-04-16T18:34:55.425Z,0.80
2023-04-16T18:37:07.930Z,0.60
2023-04-16T18:39:20.887Z,0.70
2023-04-16T18:41:33.805Z,0.80
2023-04-16T18:43:47.171Z,0.70
2023-04-16T18:46:00.435Z,0.90
2023-04-16T18:48:13.494Z,0.80
2023-04-16T18:50:26.247Z,0.80
2023-04-16T18:52:38.729Z,0.80
2023-04-16T18:54:51.251Z,1.40
2023-04-16T18:57:03.802Z,0.90
2023-04-16T18:59:16.294Z,0.70
2023-04-16T19:01:28.953Z,1.50
2023-04-16T19:03:42.041Z,0.80
2023-04-16T19:05:54.900Z,0.90
2023-04-16T19:08:07.538Z,0.80
2023-04-16T19:10:20.915Z,0.80
2023-04-16T19:12:33.463Z,0.90
2023-04-16T19:14:46.849Z,0.80
2023-04-16T19:16:59.665Z,0.80
2023-04-16T19:19:12.635Z,1.00
2023-04-16T19:21:25.766Z,1.00
2023-04-16T19:23:38.665Z,1.20
2023-04-16T19:25:51.962Z,1.00
2023-04-16T19:28:04.630Z,1.10
2023-04-16T19:30:19.728Z,1.20
2023-04-16T19:32:32.986Z,1.20
2023-04-16T19:34:45.883Z,1.00
2023-04-16T19:36:58.864Z,1.20
2023-04-16T19:39:11.852Z,1.00
2023-04-16T19:41:25.008Z,1.10
2023-04-16T19:43:38.138Z,1.00
2023-04-16T19:45:53.599Z,1.20
2023-04-16T19:48:06.092Z,1.10
2023-04-16T19:50:19.475Z,1.40
2023-04-16T19:52:32.180Z,1.30
2023-04-16T19:54:44.893Z,1.30
2023-04-16T19:56:58.239Z,1.30
2023-04-16T19:59:12.211Z,1.30
2023-04-16T20:01:25.198Z,1.40
2023-04-16T20:03:38.113Z,1.50
2023-04-16T20:05:53.982Z,1.50
2023-04-16T20:08:06.826Z,1.50
2023-04-16T20:10:19.469Z,1.40
2023-04-16T20:12:33.222Z,1.40
2023-04-16T20:14:45.979Z,1.70
2023-04-16T20:16:58.686Z,1.60
2023-04-16T20:19:12.151Z,1.40
2023-04-16T20:21:26.159Z,1.40
2023-04-16T20:23:39.003Z,1.60
2023-04-16T20:25:51.992Z,2.40
2023-04-16T20:28:04.760Z,2.10
2023-04-16T20:30:19.025Z,2.30
2023-04-16T20:32:32.350Z,2.10
2023-04-16T20:34:45.014Z,2.10
2023-04-16T20:36:59.058Z,2.20
2023-04-16T20:39:12.030Z,3.30
2023-04-16T20:41:26.157Z,3.10
2023-04-16T20:43:41.876Z,3.10
2023-04-16T20:45:55.638Z,4.10
2023-04-16T20:48:08.490Z,3.60
2023-04-16T20:50:21.711Z,3.00
2023-04-16T20:52:34.749Z,3.90
2023-04-16T20:54:48.301Z,4.50
2023-04-16T20:57:01.656Z,4.80
2023-04-16T20:59:16.241Z,5.10
2023-04-16T21:01:29.717Z,4.10
2023-04-16T21:03:42.547Z,4.00
2023-04-16T21:05:58.702Z,4.90
2023-04-16T21:08:11.743Z,4.40
2023-04-16T21:10:25.036Z,4.30
2023-04-16T21:12:37.877Z,4.70
2023-04-16T21:14:50.610Z,4.60
2023-04-16T21:17:03.604Z,4.10
2023-04-16T21:19:16.379Z,4.50
2023-04-16T21:21:29.394Z,5.30
2023-04-16T21:23:42.380Z,5.10
2023-04-16T21:25:55.405Z,4.30
2023-04-16T21:28:08.397Z,4.40
2023-04-16T21:30:22.512Z,3.90
2023-04-16T21:32:34.956Z,4.10
2023-04-16T21:34:47.447Z,3.30
2023-04-16T21:37:00.392Z,3.80
2023-04-16T21:39:13.354Z,2.60
2023-04-16T21:41:26.544Z,3.70
2023-04-16T21:43:39.432Z,4.40
2023-04-16T21:45:52.586Z,3.80
2023-04-16T21:48:05.116Z,3.60
2023-04-16T21:50:19.346Z,3.40
2023-04-16T21:52:33.789Z,3.10
2023-04-16T21:54:46.313Z,3.90
2023-04-16T21:56:59.238Z,3.80
2023-04-16T21:59:12.199Z,4.10
2023-04-16T22:01:25.314Z,3.90
2023-04-16T22:03:41.091Z,4.00
2023-04-16T22:05:54.241Z,4.10
2023-04-16T22:08:20.939Z,3.10
2023-04-16T22:10:36.940Z,3.00
2023-04-16T22:12:55.871Z,3.60
2023-04-16T22:15:09.182Z,3.60
2023-04-16T22:17:22.593Z,3.10
2023-04-16T22:19:35.939Z,3.80
2023-04-16T22:21:48.672Z,3.90
2023-04-16T22:24:01.948Z,4.00
2023-04-16T22:26:14.981Z,4.10
2023-04-16T22:28:27.682Z,3.80
2023-04-16T22:30:40.282Z,3.60
2023-04-16T22:32:53.617Z,4.30
2023-04-16T22:35:06.308Z,4.00
2023-04-16T22:37:19.169Z,3.60
2023-04-16T22:39:32.702Z,2.80
2023-04-16T22:41:45.377Z,4.50
2023-04-16T22:43:57.893Z,3.80
2023-04-16T22:46:10.920Z,3.50
2023-04-16T22:48:25.417Z,3.40
2023-04-16T22:50:38.242Z,3.80
2023-04-16T22:52:50.951Z,4.10
2023-04-16T22:55:03.607Z,4.10
2023-04-16T22:57:18.363Z,3.90
2023-04-16T22:59:32.113Z,4.50
2023-04-16T23:01:45.114Z,4.40
2023-04-16T23:03:58.235Z,4.30
2023-04-16T23:06:11.202Z,4.10
2023-04-16T23:08:24.114Z,3.40
2023-04-16T23:10:37.190Z,3.70
2023-04-16T23:12:50.051Z,3.50
2023-04-16T23:15:02.647Z,4.40
2023-04-16T23:17:15.974Z,4.80
2023-04-16T23:19:29.208Z,3.70
2023-04-16T23:21:41.836Z,3.60
2023-04-16T23:23:54.660Z,3.90
2023-04-16T23:26:07.581Z,4.30
2023-04-16T23:28:20.424Z,3.60
2023-04-16T23:30:32.927Z,3.30
2023-04-16T23:32:45.714Z,4.10
2023-04-16T23:34:58.415Z,3.80
2023-04-16T23:37:11.170Z,3.70
2023-04-16T23:39:24.256Z,4.00
2023-04-16T23:41:37.484Z,3.00
2023-04-16T23:43:50.584Z,2.60
2023-04-16T23:46:03.312Z,2.80
2023-04-16T23:48:15.905Z,2.80
2023-04-16T23:50:29.697Z,3.00
2023-04-16T23:52:45.558Z,2.30
2023-04-16T23:54:58.721Z,2.50
2023-04-16T23:57:11.466Z,2.80
2023-04-16T23:59:25.329Z,3.00
