createdAt,value
2019-04-07T00:00:48.612Z,996.69
2019-04-07T00:01:47.927Z,996.64
2019-04-07T00:02:47.921Z,996.68
2019-04-07T00:03:48.337Z,996.72
2019-04-07T00:04:47.907Z,996.71
2019-04-07T00:05:48.267Z,996.70
2019-04-07T00:06:47.905Z,996.71
2019-04-07T00:07:48.336Z,996.70
2019-04-07T00:08:48.220Z,996.74
2019-04-07T00:09:47.887Z,996.72
2019-04-07T00:10:47.881Z,996.71
2019-04-07T00:11:48.529Z,996.72
2019-04-07T00:12:48.232Z,996.69
2019-04-07T00:13:48.135Z,996.68
2019-04-07T00:14:48.128Z,996.66
2019-04-07T00:15:47.849Z,996.67
2019-04-07T00:16:48.323Z,996.68
2019-04-07T00:17:47.845Z,996.69
2019-04-07T00:18:48.184Z,996.69
2019-04-07T00:19:48.081Z,996.70
2019-04-07T00:20:48.470Z,996.69
2019-04-07T00:21:47.951Z,996.70
2019-04-07T00:22:47.819Z,996.71
2019-04-07T00:23:47.889Z,996.71
2019-04-07T00:24:47.955Z,996.68
2019-04-07T00:25:47.987Z,996.68
2019-04-07T00:26:47.795Z,996.71
2019-04-07T00:27:47.785Z,996.68
2019-04-07T00:28:47.786Z,996.70
2019-04-07T00:29:47.777Z,996.73
2019-04-07T00:30:47.773Z,996.68
2019-04-07T00:31:47.769Z,996.66
2019-04-07T00:32:47.760Z,996.67
2019-04-07T00:33:47.758Z,996.63
2019-04-07T00:34:48.163Z,996.63
2019-04-07T00:35:47.744Z,996.60
2019-04-07T00:36:47.737Z,996.62
2019-04-07T00:37:48.243Z,996.59
2019-04-07T00:38:48.281Z,996.62
2019-04-07T00:39:47.749Z,996.61
2019-04-07T00:40:48.186Z,996.59
2019-04-07T00:41:47.710Z,996.61
2019-04-07T00:42:48.039Z,996.65
2019-04-07T00:43:47.700Z,996.63
2019-04-07T00:44:48.159Z,996.59
2019-04-07T00:45:48.122Z,996.61
2019-04-07T00:46:47.727Z,996.63
2019-04-07T00:47:47.767Z,996.60
2019-04-07T00:48:47.679Z,996.59
2019-04-07T00:49:47.674Z,996.61
2019-04-07T00:50:48.132Z,996.63
2019-04-07T00:51:47.660Z,996.61
2019-04-07T00:52:48.032Z,996.59
2019-04-07T00:53:47.644Z,996.58
2019-04-07T00:54:47.939Z,996.59
2019-04-07T00:55:47.638Z,996.62
2019-04-07T00:56:47.641Z,996.60
2019-04-07T00:57:48.239Z,996.60
2019-04-07T00:58:47.623Z,996.56
2019-04-07T00:59:47.617Z,996.61
2019-04-07T01:00:48.078Z,996.58
2019-04-07T01:01:47.618Z,996.54
2019-04-07T01:02:47.598Z,996.54
2019-04-07T01:03:48.160Z,996.56
2019-04-07T01:04:47.582Z,996.60
2019-04-07T01:05:47.943Z,996.58
2019-04-07T01:06:47.578Z,996.56
2019-04-07T01:07:47.568Z,996.54
2019-04-07T01:08:47.859Z,996.56
2019-04-07T01:09:47.973Z,996.54
2019-04-07T01:10:48.064Z,996.54
2019-04-07T01:11:47.604Z,996.57
2019-04-07T01:12:47.539Z,996.54
2019-04-07T01:13:47.532Z,996.59
2019-04-07T01:14:47.877Z,996.55
2019-04-07T01:15:47.527Z,996.56
2019-04-07T01:16:48.089Z,996.56
2019-04-07T01:17:47.513Z,996.54
2019-04-07T01:18:48.114Z,996.57
2019-04-07T01:19:47.499Z,996.59
2019-04-07T01:20:47.519Z,996.56
2019-04-07T01:21:47.758Z,996.59
2019-04-07T01:22:47.489Z,996.56
2019-04-07T01:23:47.896Z,996.53
2019-04-07T01:24:47.473Z,996.52
2019-04-07T01:25:47.468Z,996.53
2019-04-07T01:26:48.063Z,996.57
2019-04-07T01:27:47.454Z,996.55
2019-04-07T01:28:47.455Z,996.58
2019-04-07T01:29:47.562Z,996.57
2019-04-07T01:30:48.011Z,996.56
2019-04-07T01:31:47.431Z,996.59
2019-04-07T01:32:47.430Z,996.61
2019-04-07T01:33:47.789Z,996.58
2019-04-07T01:35:49.214Z,996.59
2019-04-07T01:36:48.035Z,996.58
2019-04-07T01:37:47.400Z,996.54
2019-04-07T01:38:47.504Z,996.57
2019-04-07T01:39:47.752Z,996.59
2019-04-07T01:40:47.710Z,996.62
2019-04-07T01:41:47.378Z,996.57
2019-04-07T01:42:47.368Z,996.61
2019-04-07T01:43:47.380Z,996.58
2019-04-07T01:44:47.364Z,996.60
2019-04-07T01:45:47.361Z,996.58
2019-04-07T01:46:47.353Z,996.62
2019-04-07T01:47:47.523Z,996.56
2019-04-07T01:48:47.354Z,996.54
2019-04-07T01:49:47.645Z,996.55
2019-04-07T01:50:47.323Z,996.52
2019-04-07T01:51:47.615Z,996.50
2019-04-07T01:52:47.314Z,996.46
2019-04-07T01:53:47.315Z,996.48
2019-04-07T01:54:47.304Z,996.49
2019-04-07T01:55:47.295Z,996.51
2019-04-07T01:56:48.156Z,996.46
2019-04-07T01:57:47.688Z,996.46
2019-04-07T01:58:47.280Z,996.50
2019-04-07T01:59:47.571Z,996.47
2019-04-07T02:00:48.338Z,996.51
2019-04-07T02:01:47.263Z,996.45
2019-04-07T02:02:47.831Z,996.46
2019-04-07T02:03:47.445Z,996.48
2019-04-07T02:04:47.907Z,996.47
2019-04-07T02:05:57.149Z,996.48
2019-04-07T02:06:47.519Z,996.49
2019-04-07T02:07:47.373Z,996.46
2019-04-07T02:08:47.497Z,996.53
2019-04-07T02:09:47.789Z,996.48
2019-04-07T02:10:47.216Z,996.50
2019-04-07T02:11:47.892Z,996.50
2019-04-07T02:12:47.808Z,996.49
2019-04-07T02:13:47.196Z,996.48
2019-04-07T02:14:47.188Z,996.46
2019-04-07T02:15:47.228Z,996.48
2019-04-07T02:16:47.179Z,996.48
2019-04-07T02:17:47.181Z,996.51
2019-04-07T02:18:47.387Z,996.50
2019-04-07T02:19:47.196Z,996.52
2019-04-07T02:20:47.610Z,996.50
2019-04-07T02:21:47.152Z,996.49
2019-04-07T02:22:47.145Z,996.54
2019-04-07T02:23:47.254Z,996.53
2019-04-07T02:24:47.134Z,996.56
2019-04-07T02:25:47.125Z,996.56
2019-04-07T02:26:47.183Z,996.53
2019-04-07T02:27:47.115Z,996.52
2019-04-07T02:28:47.262Z,996.55
2019-04-07T02:29:47.790Z,996.60
2019-04-07T02:30:48.099Z,996.58
2019-04-07T02:31:47.212Z,996.59
2019-04-07T02:32:47.400Z,996.61
2019-04-07T02:33:47.091Z,996.56
2019-04-07T02:34:47.073Z,996.59
2019-04-07T02:35:47.073Z,996.60
2019-04-07T02:36:47.066Z,996.56
2019-04-07T02:37:48.156Z,996.61
2019-04-07T02:38:47.067Z,996.59
2019-04-07T02:39:47.061Z,996.64
2019-04-07T02:40:47.345Z,996.63
2019-04-07T02:41:47.043Z,996.58
2019-04-07T02:42:47.030Z,996.60
2019-04-07T02:43:47.035Z,996.62
2019-04-07T02:44:47.023Z,996.61
2019-04-07T02:45:47.024Z,996.58
2019-04-07T02:46:47.008Z,996.58
2019-04-07T02:47:47.003Z,996.59
2019-04-07T02:48:47.001Z,996.57
2019-04-07T02:49:47.568Z,996.56
2019-04-07T02:50:46.994Z,996.56
2019-04-07T02:51:47.812Z,996.56
2019-04-07T02:52:47.376Z,996.61
2019-04-07T02:53:47.041Z,996.53
2019-04-07T02:54:46.973Z,996.57
2019-04-07T02:55:47.112Z,996.57
2019-04-07T02:56:47.315Z,996.53
2019-04-07T02:57:47.565Z,996.55
2019-04-07T02:58:47.772Z,996.54
2019-04-07T02:59:46.943Z,996.52
2019-04-07T03:00:46.979Z,996.55
2019-04-07T03:01:46.937Z,996.56
2019-04-07T03:02:47.723Z,996.57
2019-04-07T03:03:46.926Z,996.54
2019-04-07T03:04:47.494Z,996.54
2019-04-07T03:05:47.618Z,996.56
2019-04-07T03:06:52.082Z,996.49
2019-04-07T03:07:47.488Z,996.57
2019-04-07T03:08:47.500Z,996.53
2019-04-07T03:09:47.361Z,996.54
2019-04-07T03:10:47.372Z,996.52
2019-04-07T03:11:46.873Z,996.53
2019-04-07T03:12:46.868Z,996.53
2019-04-07T03:13:46.879Z,996.50
2019-04-07T03:14:47.650Z,996.53
2019-04-07T03:15:46.853Z,996.49
2019-04-07T03:16:47.504Z,996.54
2019-04-07T03:17:47.740Z,996.53
2019-04-07T03:18:46.844Z,996.51
2019-04-07T03:19:46.834Z,996.51
2019-04-07T03:20:47.472Z,996.53
2019-04-07T03:21:46.878Z,996.57
2019-04-07T03:22:47.080Z,996.54
2019-04-07T03:23:47.502Z,996.57
2019-04-07T03:24:46.857Z,996.53
2019-04-07T03:25:46.801Z,996.53
2019-04-07T03:26:47.728Z,996.53
2019-04-07T03:27:46.788Z,996.56
2019-04-07T03:28:47.484Z,996.51
2019-04-07T03:29:47.138Z,996.54
2019-04-07T03:30:47.967Z,996.55
2019-04-07T03:31:48.659Z,996.52
2019-04-07T03:32:49.358Z,996.58
2019-04-07T03:33:49.686Z,996.55
2019-04-07T03:34:48.801Z,996.60
2019-04-07T03:35:50.254Z,996.60
2019-04-07T03:37:12.701Z,996.58
2019-04-07T03:38:46.725Z,996.57
2019-04-07T03:39:46.720Z,996.57
2019-04-07T03:40:46.712Z,996.57
2019-04-07T03:41:47.222Z,996.59
2019-04-07T03:42:46.887Z,996.54
2019-04-07T03:43:46.698Z,996.54
2019-04-07T03:44:47.016Z,996.59
2019-04-07T03:45:46.742Z,996.57
2019-04-07T03:46:47.444Z,996.58
2019-04-07T03:47:47.026Z,996.62
2019-04-07T03:48:46.670Z,996.57
2019-04-07T03:49:47.649Z,996.58
2019-04-07T03:50:46.661Z,996.55
2019-04-07T03:51:46.651Z,996.57
2019-04-07T03:52:46.864Z,996.57
2019-04-07T03:53:47.454Z,996.60
2019-04-07T03:54:46.646Z,996.54
2019-04-07T03:55:46.634Z,996.54
2019-04-07T03:56:47.616Z,996.54
2019-04-07T03:57:47.730Z,996.56
2019-04-07T03:58:46.609Z,996.57
2019-04-07T03:59:46.608Z,996.58
2019-04-07T04:00:47.551Z,996.56
2019-04-07T04:01:47.752Z,996.57
2019-04-07T04:02:46.592Z,996.57
2019-04-07T04:03:46.579Z,996.60
2019-04-07T04:04:46.572Z,996.60
2019-04-07T04:05:47.714Z,996.60
2019-04-07T04:06:47.253Z,996.62
2019-04-07T04:07:47.245Z,996.60
2019-04-07T04:08:46.542Z,996.61
2019-04-07T04:09:47.587Z,996.59
2019-04-07T04:10:46.532Z,996.63
2019-04-07T04:11:47.007Z,996.60
2019-04-07T04:12:46.832Z,996.63
2019-04-07T04:13:47.729Z,996.60
2019-04-07T04:14:47.165Z,996.59
2019-04-07T04:15:46.910Z,996.60
2019-04-07T04:16:46.493Z,996.61
2019-04-07T04:17:46.486Z,996.59
2019-04-07T04:18:46.487Z,996.58
2019-04-07T04:19:46.670Z,996.59
2019-04-07T04:20:46.544Z,996.60
2019-04-07T04:21:46.464Z,996.66
2019-04-07T04:22:46.550Z,996.68
2019-04-07T04:23:46.833Z,996.65
2019-04-07T04:24:47.025Z,996.66
2019-04-07T04:25:47.094Z,996.64
2019-04-07T04:26:47.524Z,996.67
2019-04-07T04:27:46.730Z,996.71
2019-04-07T04:28:46.417Z,996.71
2019-04-07T04:29:46.571Z,996.70
2019-04-07T04:30:46.414Z,996.71
2019-04-07T04:31:47.372Z,996.66
2019-04-07T04:32:46.469Z,996.69
2019-04-07T04:33:46.486Z,996.69
2019-04-07T04:35:46.381Z,996.66
2019-04-07T04:36:46.569Z,996.70
2019-04-07T04:37:51.108Z,996.71
2019-04-07T04:38:46.355Z,996.74
2019-04-07T04:39:46.355Z,996.74
2019-04-07T04:40:46.350Z,996.74
2019-04-07T04:41:46.689Z,996.77
2019-04-07T04:42:46.527Z,996.75
2019-04-07T04:43:47.192Z,996.80
2019-04-07T04:44:46.322Z,996.78
2019-04-07T04:45:46.316Z,996.80
2019-04-07T04:46:46.303Z,996.76
2019-04-07T04:47:46.428Z,996.79
2019-04-07T04:48:47.280Z,996.80
2019-04-07T04:49:46.286Z,996.83
2019-04-07T04:50:47.162Z,996.81
2019-04-07T04:51:46.278Z,996.83
2019-04-07T04:52:46.886Z,996.84
2019-04-07T04:53:46.260Z,996.85
2019-04-07T04:54:46.310Z,996.80
2019-04-07T04:55:47.146Z,996.81
2019-04-07T04:56:46.922Z,996.83
2019-04-07T04:57:46.236Z,996.86
2019-04-07T04:59:46.227Z,996.88
2019-04-07T05:00:46.222Z,996.91
2019-04-07T05:01:46.209Z,996.88
2019-04-07T05:02:46.916Z,996.90
2019-04-07T05:03:46.264Z,996.87
2019-04-07T05:04:47.054Z,996.88
2019-04-07T05:05:46.909Z,996.88
2019-04-07T05:06:46.498Z,996.91
2019-04-07T05:07:54.000Z,996.90
2019-04-07T05:08:46.892Z,996.89
2019-04-07T05:09:51.163Z,996.90
2019-04-07T05:10:46.152Z,996.91
2019-04-07T05:11:46.201Z,996.91
2019-04-07T05:12:46.136Z,996.92
2019-04-07T05:13:46.712Z,996.92
2019-04-07T05:14:46.121Z,996.92
2019-04-07T05:15:46.695Z,996.93
2019-04-07T05:16:46.110Z,996.95
2019-04-07T05:17:46.110Z,996.95
2019-04-07T05:18:46.605Z,996.96
2019-04-07T05:19:46.584Z,997.03
2019-04-07T05:20:46.094Z,997.00
2019-04-07T05:21:46.082Z,997.02
2019-04-07T05:22:46.135Z,997.03
2019-04-07T05:23:46.077Z,997.03
2019-04-07T05:24:46.680Z,996.99
2019-04-07T05:25:46.261Z,997.03
2019-04-07T05:26:46.472Z,997.05
2019-04-07T05:27:46.063Z,997.05
2019-04-07T05:28:46.086Z,997.07
2019-04-07T05:29:46.547Z,997.09
2019-04-07T05:30:46.027Z,997.11
2019-04-07T05:31:46.019Z,997.10
2019-04-07T05:32:46.758Z,997.11
2019-04-07T05:33:46.481Z,997.13
2019-04-07T05:34:46.743Z,997.14
2019-04-07T05:35:45.996Z,997.17
2019-04-07T05:36:45.992Z,997.21
2019-04-07T05:37:46.019Z,997.21
2019-04-07T05:38:46.669Z,997.22
2019-04-07T05:39:46.280Z,997.24
2019-04-07T05:40:46.304Z,997.27
2019-04-07T05:41:46.507Z,997.29
2019-04-07T05:42:46.586Z,997.31
2019-04-07T05:43:45.949Z,997.28
2019-04-07T05:44:45.957Z,997.31
2019-04-07T05:45:46.406Z,997.32
2019-04-07T05:46:46.658Z,997.34
2019-04-07T05:47:48.631Z,997.36
2019-04-07T05:48:49.389Z,997.36
2019-04-07T05:49:46.064Z,997.40
2019-04-07T05:50:46.105Z,997.40
2019-04-07T05:51:45.898Z,997.41
2019-04-07T05:52:46.543Z,997.39
2019-04-07T05:53:48.040Z,997.40
2019-04-07T05:54:49.541Z,997.40
2019-04-07T05:55:46.068Z,997.42
2019-04-07T05:56:45.967Z,997.41
2019-04-07T05:57:46.512Z,997.43
2019-04-07T05:58:46.253Z,997.47
2019-04-07T05:59:46.046Z,997.45
2019-04-07T06:00:46.955Z,997.49
2019-04-07T06:01:45.840Z,997.47
2019-04-07T06:02:45.881Z,997.50
2019-04-07T06:03:45.929Z,997.50
2019-04-07T06:04:46.825Z,997.53
2019-04-07T06:05:48.269Z,997.50
2019-04-07T06:06:46.287Z,997.51
2019-04-07T06:07:45.984Z,997.54
2019-04-07T06:08:48.310Z,997.54
2019-04-07T06:09:50.079Z,997.57
2019-04-07T06:10:45.918Z,997.54
2019-04-07T06:11:46.407Z,997.57
2019-04-07T06:12:47.924Z,997.58
2019-04-07T06:13:46.555Z,997.57
2019-04-07T06:14:46.573Z,997.58
2019-04-07T06:15:45.842Z,997.59
2019-04-07T06:16:45.759Z,997.58
2019-04-07T06:17:45.833Z,997.59
2019-04-07T06:18:45.742Z,997.58
2019-04-07T06:19:45.746Z,997.60
2019-04-07T06:20:46.657Z,997.61
2019-04-07T06:21:47.342Z,997.58
2019-04-07T06:22:47.480Z,997.61
2019-04-07T06:23:45.775Z,997.59
2019-04-07T06:24:46.043Z,997.64
2019-04-07T06:25:46.411Z,997.60
2019-04-07T06:26:48.176Z,997.60
2019-04-07T06:27:46.655Z,997.63
2019-04-07T06:28:51.138Z,997.67
2019-04-07T06:29:45.707Z,997.69
2019-04-07T06:30:46.191Z,997.69
2019-04-07T06:31:45.680Z,997.69
2019-04-07T06:32:46.309Z,997.72
2019-04-07T06:33:45.845Z,997.72
2019-04-07T06:34:48.685Z,997.71
2019-04-07T06:35:47.338Z,997.70
2019-04-07T06:36:48.338Z,997.71
2019-04-07T06:37:45.653Z,997.70
2019-04-07T06:38:50.977Z,997.69
2019-04-07T06:39:50.072Z,997.71
2019-04-07T06:40:45.904Z,997.68
2019-04-07T06:41:45.635Z,997.67
2019-04-07T06:42:45.828Z,997.71
2019-04-07T06:43:46.329Z,997.70
2019-04-07T06:44:45.795Z,997.70
2019-04-07T06:45:45.611Z,997.70
2019-04-07T06:46:45.613Z,997.73
2019-04-07T06:47:45.603Z,997.69
2019-04-07T06:48:46.038Z,997.72
2019-04-07T06:49:47.189Z,997.69
2019-04-07T06:50:50.276Z,997.72
2019-04-07T06:51:45.592Z,997.70
2019-04-07T06:52:45.580Z,997.73
2019-04-07T06:53:48.711Z,997.75
2019-04-07T06:54:46.036Z,997.78
2019-04-07T06:55:46.140Z,997.79
2019-04-07T06:56:45.757Z,997.75
2019-04-07T06:57:46.527Z,997.76
2019-04-07T06:58:45.564Z,997.77
2019-04-07T06:59:48.871Z,997.80
2019-04-07T07:00:45.547Z,997.84
2019-04-07T07:01:45.932Z,997.86
2019-04-07T07:02:45.543Z,997.81
2019-04-07T07:03:45.545Z,997.83
2019-04-07T07:04:46.564Z,997.87
2019-04-07T07:05:46.192Z,997.89
2019-04-07T07:06:47.177Z,997.87
2019-04-07T07:07:45.814Z,997.84
2019-04-07T07:08:47.482Z,997.87
2019-04-07T07:09:45.861Z,997.89
2019-04-07T07:10:45.684Z,997.90
2019-04-07T07:11:46.130Z,997.88
2019-04-07T07:12:46.111Z,997.93
2019-04-07T07:13:45.503Z,997.89
2019-04-07T07:14:46.963Z,997.92
2019-04-07T07:15:46.007Z,997.96
2019-04-07T07:16:46.838Z,997.93
2019-04-07T07:17:48.157Z,997.96
2019-04-07T07:18:45.864Z,997.95
2019-04-07T07:19:45.472Z,997.95
2019-04-07T07:20:46.130Z,998.00
2019-04-07T07:21:45.468Z,998.01
2019-04-07T07:22:47.596Z,998.02
2019-04-07T07:23:48.933Z,998.00
2019-04-07T07:24:47.194Z,998.01
2019-04-07T07:25:45.512Z,998.00
2019-04-07T07:26:46.175Z,998.02
2019-04-07T07:27:46.131Z,997.99
2019-04-07T07:28:45.826Z,998.02
2019-04-07T07:29:47.431Z,998.01
2019-04-07T07:30:50.397Z,998.05
2019-04-07T07:31:45.442Z,998.02
2019-04-07T07:32:45.430Z,998.03
2019-04-07T07:33:45.431Z,998.09
2019-04-07T07:34:45.420Z,998.09
2019-04-07T07:35:48.793Z,998.07
2019-04-07T07:36:46.676Z,998.12
2019-04-07T07:37:45.548Z,998.09
2019-04-07T07:38:57.670Z,998.14
2019-04-07T07:39:46.269Z,998.13
2019-04-07T07:40:47.770Z,998.14
2019-04-07T07:41:45.682Z,998.17
2019-04-07T07:42:48.652Z,998.19
2019-04-07T07:43:46.030Z,998.19
2019-04-07T07:44:45.400Z,998.19
2019-04-07T07:45:48.151Z,998.18
2019-04-07T07:46:45.384Z,998.18
2019-04-07T07:47:46.451Z,998.21
2019-04-07T07:48:45.642Z,998.19
2019-04-07T07:49:45.379Z,998.21
2019-04-07T07:50:45.811Z,998.22
2019-04-07T07:51:48.399Z,998.24
2019-04-07T07:52:49.225Z,998.23
2019-04-07T07:53:46.112Z,998.25
2019-04-07T07:54:46.308Z,998.24
2019-04-07T07:55:45.550Z,998.26
2019-04-07T07:56:48.699Z,998.27
2019-04-07T07:57:45.355Z,998.32
2019-04-07T07:58:46.036Z,998.36
2019-04-07T07:59:45.359Z,998.34
2019-04-07T08:00:46.078Z,998.32
2019-04-07T08:01:47.042Z,998.35
2019-04-07T08:02:49.011Z,998.33
2019-04-07T08:03:45.883Z,998.35
2019-04-07T08:04:45.339Z,998.34
2019-04-07T08:05:45.504Z,998.37
2019-04-07T08:06:45.336Z,998.37
2019-04-07T08:07:48.209Z,998.37
2019-04-07T08:08:47.606Z,998.32
2019-04-07T08:09:45.335Z,998.35
2019-04-07T08:10:45.329Z,998.38
2019-04-07T08:11:45.327Z,998.39
2019-04-07T08:12:46.370Z,998.42
2019-04-07T08:13:46.157Z,998.39
2019-04-07T08:14:50.304Z,998.44
2019-04-07T08:15:45.840Z,998.41
2019-04-07T08:16:45.318Z,998.45
2019-04-07T08:17:45.319Z,998.40
2019-04-07T08:18:46.501Z,998.43
2019-04-07T08:19:45.650Z,998.47
2019-04-07T08:20:45.964Z,998.46
2019-04-07T08:21:45.615Z,998.49
2019-04-07T08:22:46.035Z,998.49
2019-04-07T08:23:45.474Z,998.53
2019-04-07T08:24:47.634Z,998.49
2019-04-07T08:25:45.603Z,998.50
2019-04-07T08:26:45.914Z,998.50
2019-04-07T08:27:45.311Z,998.50
2019-04-07T08:28:45.296Z,998.49
2019-04-07T08:29:45.301Z,998.50
2019-04-07T08:30:47.517Z,998.52
2019-04-07T08:31:45.302Z,998.53
2019-04-07T08:32:45.451Z,998.52
2019-04-07T08:33:45.295Z,998.51
2019-04-07T08:34:45.935Z,998.54
2019-04-07T08:35:45.292Z,998.58
2019-04-07T08:36:46.252Z,998.57
2019-04-07T08:37:47.114Z,998.54
2019-04-07T08:38:45.574Z,998.58
2019-04-07T08:39:45.293Z,998.56
2019-04-07T08:40:45.631Z,998.54
2019-04-07T08:41:45.898Z,998.56
2019-04-07T08:42:48.345Z,998.56
2019-04-07T08:43:45.314Z,998.55
2019-04-07T08:44:45.291Z,998.59
2019-04-07T08:45:45.986Z,998.61
2019-04-07T08:46:45.445Z,998.62
2019-04-07T08:47:47.471Z,998.61
2019-04-07T08:48:45.437Z,998.60
2019-04-07T08:49:46.000Z,998.59
2019-04-07T08:50:45.312Z,998.53
2019-04-07T08:51:45.941Z,998.52
2019-04-07T08:52:45.625Z,998.54
2019-04-07T08:53:46.074Z,998.55
2019-04-07T08:54:48.297Z,998.51
2019-04-07T08:55:47.798Z,998.53
2019-04-07T08:56:45.749Z,998.53
2019-04-07T08:57:45.742Z,998.52
2019-04-07T08:58:45.763Z,998.53
2019-04-07T08:59:45.339Z,998.55
2019-04-07T09:00:48.270Z,998.58
2019-04-07T09:01:45.284Z,998.59
2019-04-07T09:02:46.498Z,998.60
2019-04-07T09:03:45.763Z,998.62
2019-04-07T09:04:49.789Z,998.59
2019-04-07T09:05:45.531Z,998.58
2019-04-07T09:06:45.276Z,998.60
2019-04-07T09:07:45.900Z,998.63
2019-04-07T09:08:46.112Z,998.65
2019-04-07T09:09:47.818Z,998.59
2019-04-07T09:10:49.134Z,998.61
2019-04-07T09:11:45.958Z,998.58
2019-04-07T09:12:46.131Z,998.59
2019-04-07T09:13:45.277Z,998.59
2019-04-07T09:14:45.659Z,998.57
2019-04-07T09:15:47.553Z,998.63
2019-04-07T09:16:48.063Z,998.60
2019-04-07T09:17:47.394Z,998.57
2019-04-07T09:18:52.861Z,998.59
2019-04-07T09:19:45.767Z,998.57
2019-04-07T09:20:48.408Z,998.60
2019-04-07T09:21:49.567Z,998.60
2019-04-07T09:22:45.275Z,998.58
2019-04-07T09:23:45.772Z,998.58
2019-04-07T09:24:46.002Z,998.55
2019-04-07T09:25:45.269Z,998.61
2019-04-07T09:26:45.646Z,998.60
2019-04-07T09:27:46.056Z,998.58
2019-04-07T09:28:45.385Z,998.58
2019-04-07T09:29:46.037Z,998.58
2019-04-07T09:30:45.759Z,998.57
2019-04-07T09:31:45.276Z,998.55
2019-04-07T09:32:46.037Z,998.59
2019-04-07T09:33:48.137Z,998.62
2019-04-07T09:34:45.272Z,998.60
2019-04-07T09:35:45.271Z,998.59
2019-04-07T09:36:48.447Z,998.58
2019-04-07T09:37:45.272Z,998.59
2019-04-07T09:38:45.929Z,998.58
2019-04-07T09:39:56.958Z,998.62
2019-04-07T09:40:47.687Z,998.59
2019-04-07T09:41:45.279Z,998.60
2019-04-07T09:42:45.984Z,998.61
2019-04-07T09:43:45.444Z,998.59
2019-04-07T09:44:45.363Z,998.57
2019-04-07T09:45:45.853Z,998.57
2019-04-07T09:46:49.364Z,998.57
2019-04-07T09:47:47.210Z,998.58
2019-04-07T09:48:48.832Z,998.56
2019-04-07T09:49:48.439Z,998.55
2019-04-07T09:50:45.982Z,998.57
2019-04-07T09:51:45.286Z,998.54
2019-04-07T09:52:46.172Z,998.53
2019-04-07T09:53:48.788Z,998.51
2019-04-07T09:54:46.015Z,998.56
2019-04-07T09:55:46.431Z,998.60
2019-04-07T09:56:46.104Z,998.56
2019-04-07T09:57:45.283Z,998.57
2019-04-07T09:58:45.539Z,998.60
2019-04-07T09:59:46.644Z,998.60
2019-04-07T10:00:45.479Z,998.55
2019-04-07T10:01:45.859Z,998.58
2019-04-07T10:02:45.911Z,998.57
2019-04-07T10:03:45.288Z,998.60
2019-04-07T10:04:45.291Z,998.60
2019-04-07T10:05:45.296Z,998.60
2019-04-07T10:06:45.289Z,998.62
2019-04-07T10:07:45.299Z,998.60
2019-04-07T10:08:45.532Z,998.56
2019-04-07T10:09:45.880Z,998.62
2019-04-07T10:10:45.298Z,998.61
2019-04-07T10:11:46.154Z,998.61
2019-04-07T10:12:45.888Z,998.62
2019-04-07T10:13:45.402Z,998.65
2019-04-07T10:14:45.305Z,998.63
2019-04-07T10:15:45.306Z,998.59
2019-04-07T10:16:45.798Z,998.66
2019-04-07T10:17:45.316Z,998.64
2019-04-07T10:18:45.946Z,998.62
2019-04-07T10:19:45.755Z,998.56
2019-04-07T10:20:45.320Z,998.59
2019-04-07T10:21:45.325Z,998.56
2019-04-07T10:22:46.141Z,998.56
2019-04-07T10:23:45.865Z,998.55
2019-04-07T10:24:45.949Z,998.57
2019-04-07T10:25:45.548Z,998.62
2019-04-07T10:26:45.337Z,998.57
2019-04-07T10:27:45.341Z,998.56
2019-04-07T10:28:45.518Z,998.59
2019-04-07T10:29:45.352Z,998.55
2019-04-07T10:30:45.970Z,998.62
2019-04-07T10:31:45.362Z,998.56
2019-04-07T10:32:45.359Z,998.61
2019-04-07T10:33:46.081Z,998.57
2019-04-07T10:34:46.036Z,998.57
2019-04-07T10:35:45.646Z,998.69
2019-04-07T10:36:45.385Z,998.64
2019-04-07T10:37:45.389Z,998.65
2019-04-07T10:38:45.394Z,998.71
2019-04-07T10:39:46.145Z,998.68
2019-04-07T10:40:45.447Z,998.64
2019-04-07T10:41:45.426Z,998.63
2019-04-07T10:42:45.919Z,998.66
2019-04-07T10:43:45.427Z,998.71
2019-04-07T10:44:45.428Z,998.63
2019-04-07T10:45:45.911Z,998.67
2019-04-07T10:46:46.048Z,998.62
2019-04-07T10:47:46.112Z,998.65
2019-04-07T10:48:45.701Z,998.63
2019-04-07T10:49:57.553Z,998.58
2019-04-07T10:50:45.476Z,998.63
2019-04-07T10:51:45.937Z,998.61
2019-04-07T10:52:45.961Z,998.64
2019-04-07T10:53:45.496Z,998.59
2019-04-07T10:54:45.508Z,998.65
2019-04-07T10:55:45.564Z,998.64
2019-04-07T10:56:46.095Z,998.67
2019-04-07T10:57:45.526Z,998.68
2019-04-07T10:58:46.098Z,998.63
2019-04-07T10:59:45.542Z,998.69
2019-04-07T11:00:48.806Z,998.63
2019-04-07T11:01:45.798Z,998.70
2019-04-07T11:02:45.919Z,998.71
2019-04-07T11:03:45.587Z,998.72
2019-04-07T11:04:46.189Z,998.73
2019-04-07T11:05:45.598Z,998.69
2019-04-07T11:06:46.153Z,998.66
2019-04-07T11:07:45.803Z,998.79
2019-04-07T11:08:46.538Z,998.72
2019-04-07T11:09:45.889Z,998.74
2019-04-07T11:10:46.394Z,998.66
2019-04-07T11:11:48.119Z,998.68
2019-04-07T11:12:45.821Z,998.69
2019-04-07T11:14:45.692Z,998.71
2019-04-07T11:15:45.828Z,998.74
2019-04-07T11:16:46.291Z,998.64
2019-04-07T11:17:45.718Z,998.67
2019-04-07T11:18:45.726Z,998.69
2019-04-07T11:19:45.732Z,998.74
2019-04-07T11:20:47.138Z,998.77
2019-04-07T11:21:46.680Z,998.63
2019-04-07T11:22:45.757Z,998.66
2019-04-07T11:23:45.770Z,998.68
2019-04-07T11:25:46.127Z,998.70
2019-04-07T11:26:45.797Z,998.65
2019-04-07T11:27:46.712Z,998.63
2019-04-07T11:28:45.818Z,998.71
2019-04-07T11:29:45.828Z,998.72
2019-04-07T11:30:45.841Z,998.73
2019-04-07T11:31:45.852Z,998.63
2019-04-07T11:32:46.161Z,998.70
2019-04-07T11:33:45.875Z,998.68
2019-04-07T11:34:46.702Z,998.75
2019-04-07T11:35:45.885Z,998.73
2019-04-07T11:36:45.899Z,998.69
2019-04-07T11:37:45.949Z,998.67
2019-04-07T11:38:45.910Z,998.70
2019-04-07T11:39:46.391Z,998.71
2019-04-07T11:40:50.185Z,998.68
2019-04-07T11:41:46.053Z,998.69
2019-04-07T11:42:46.133Z,998.67
2019-04-07T11:43:46.801Z,998.68
2019-04-07T11:44:46.795Z,998.66
2019-04-07T11:45:56.135Z,998.67
2019-04-07T11:47:46.081Z,998.67
2019-04-07T11:48:46.800Z,998.71
2019-04-07T11:49:46.187Z,998.65
2019-04-07T11:50:46.194Z,998.66
2019-04-07T11:51:46.746Z,998.59
2019-04-07T11:52:46.220Z,998.64
2019-04-07T11:53:46.071Z,998.67
2019-04-07T11:54:46.076Z,998.67
2019-04-07T11:55:46.485Z,998.67
2019-04-07T11:56:47.144Z,998.69
2019-04-07T11:57:46.114Z,998.73
2019-04-07T11:58:46.119Z,998.70
2019-04-07T11:59:46.182Z,998.72
2019-04-07T12:00:46.329Z,998.72
2019-04-07T12:01:48.819Z,998.74
2019-04-07T12:02:46.942Z,998.75
2019-04-07T12:03:46.375Z,998.71
2019-04-07T12:04:46.881Z,998.70
2019-04-07T12:05:46.180Z,998.74
2019-04-07T12:06:48.816Z,998.71
2019-04-07T12:07:46.205Z,998.74
2019-04-07T12:08:46.749Z,998.75
2019-04-07T12:09:46.731Z,998.70
2019-04-07T12:11:46.517Z,998.74
2019-04-07T12:12:46.263Z,998.68
2019-04-07T12:13:46.750Z,998.66
2019-04-07T12:14:49.379Z,998.74
2019-04-07T12:15:46.373Z,998.72
2019-04-07T12:16:46.287Z,998.66
2019-04-07T12:17:46.302Z,998.73
2019-04-07T12:18:50.177Z,998.69
2019-04-07T12:19:46.554Z,998.70
2019-04-07T12:20:47.166Z,998.70
2019-04-07T12:21:46.983Z,998.70
2019-04-07T12:22:48.014Z,998.69
2019-04-07T12:23:46.527Z,998.74
2019-04-07T12:24:46.361Z,998.69
2019-04-07T12:25:47.140Z,998.71
2019-04-07T12:26:46.381Z,998.70
2019-04-07T12:27:47.130Z,998.69
2019-04-07T12:28:49.107Z,998.69
2019-04-07T12:29:47.177Z,998.69
2019-04-07T12:30:47.003Z,998.68
2019-04-07T12:31:46.698Z,998.67
2019-04-07T12:32:46.656Z,998.66
2019-04-07T12:33:46.450Z,998.70
2019-04-07T12:34:48.560Z,998.64
2019-04-07T12:35:50.979Z,998.61
2019-04-07T12:36:46.587Z,998.63