createdAt,value
2022-08-16T00:00:38.577Z,91.05
2022-08-16T00:01:13.457Z,90.97
2022-08-16T00:01:46.238Z,91.07
2022-08-16T00:02:20.823Z,91.10
2022-08-16T00:02:54.930Z,90.03
2022-08-16T00:03:28.808Z,90.93
2022-08-16T00:04:02.252Z,90.47
2022-08-16T00:04:37.881Z,89.88
2022-08-16T00:05:13.315Z,88.85
2022-08-16T00:05:48.515Z,89.15
2022-08-16T00:06:22.472Z,88.80
2022-08-16T00:06:56.857Z,88.22
2022-08-16T00:07:30.070Z,88.10
2022-08-16T00:08:04.953Z,88.03
2022-08-16T00:08:38.586Z,88.13
2022-08-16T00:09:12.279Z,89.22
2022-08-16T00:09:46.671Z,87.25
2022-08-16T00:10:22.115Z,87.95
2022-08-16T00:10:54.704Z,89.13
2022-08-16T00:11:28.536Z,88.07
2022-08-16T00:12:02.555Z,87.82
2022-08-16T00:12:41.602Z,86.65
2022-08-16T00:13:15.375Z,86.07
2022-08-16T00:13:54.293Z,85.40
2022-08-16T00:14:31.671Z,84.68
2022-08-16T00:15:11.759Z,85.43
2022-08-16T00:15:50.896Z,85.53
2022-08-16T00:17:05.947Z,85.65
2022-08-16T00:17:19.630Z,84.80
2022-08-16T00:17:56.536Z,84.25
2022-08-16T00:18:30.107Z,83.43
2022-08-16T00:19:05.496Z,85.18
2022-08-16T00:19:41.170Z,84.55
2022-08-16T00:20:15.358Z,84.68
2022-08-16T00:20:48.466Z,84.10
2022-08-16T00:21:24.305Z,83.00
2022-08-16T00:22:01.669Z,83.30
2022-08-16T00:22:37.245Z,83.00
2022-08-16T00:23:15.856Z,84.22
2022-08-16T00:23:48.339Z,82.95
2022-08-16T00:24:32.717Z,83.10
2022-08-16T00:25:07.196Z,83.35
2022-08-16T00:26:36.739Z,84.18
2022-08-16T00:26:44.042Z,83.25
2022-08-16T00:27:17.605Z,81.85
2022-08-16T00:27:50.648Z,83.07
2022-08-16T00:28:27.721Z,83.65
2022-08-16T00:29:01.553Z,82.88
2022-08-16T00:29:34.343Z,83.43
2022-08-16T00:30:19.687Z,82.75
2022-08-16T00:31:01.664Z,82.30
2022-08-16T00:31:59.921Z,83.82
2022-08-16T00:32:32.864Z,83.60
2022-08-16T00:33:06.004Z,81.82
2022-08-16T00:33:38.585Z,82.00
2022-08-16T00:34:18.122Z,81.10
2022-08-16T00:34:53.696Z,82.10
2022-08-16T00:35:31.008Z,81.85
2022-08-16T00:36:08.692Z,82.10
2022-08-16T00:36:47.094Z,83.15
2022-08-16T00:37:24.555Z,81.28
2022-08-16T00:37:59.453Z,82.28
2022-08-16T00:38:40.492Z,81.82
2022-08-16T00:39:15.773Z,80.57
2022-08-16T00:39:58.132Z,81.90
2022-08-16T00:40:43.598Z,82.10
2022-08-16T00:41:17.219Z,81.07
2022-08-16T00:41:51.284Z,81.78
2022-08-16T00:42:30.191Z,81.80
2022-08-16T00:43:11.643Z,79.95
2022-08-16T00:43:50.454Z,81.38
2022-08-16T00:44:23.292Z,80.43
2022-08-16T00:45:12.548Z,81.93
2022-08-16T00:46:00.442Z,81.13
2022-08-16T00:46:37.286Z,82.00
2022-08-16T00:47:26.652Z,81.03
2022-08-16T00:48:30.598Z,80.72
2022-08-16T00:49:02.538Z,80.85
2022-08-16T00:49:39.247Z,80.93
2022-08-16T00:50:12.495Z,81.15
2022-08-16T00:50:46.156Z,80.18
2022-08-16T00:51:22.223Z,80.97
2022-08-16T00:51:56.028Z,81.05
2022-08-16T00:52:30.202Z,80.22
2022-08-16T00:53:04.086Z,81.70
2022-08-16T00:53:37.942Z,81.57
2022-08-16T00:54:11.715Z,80.88
2022-08-16T00:54:44.479Z,80.67
2022-08-16T00:55:18.561Z,80.75
2022-08-16T00:55:59.370Z,79.72
2022-08-16T00:56:57.194Z,79.63
2022-08-16T00:57:55.549Z,80.35
2022-08-16T00:58:32.270Z,80.38
2022-08-16T00:59:09.841Z,80.47
2022-08-16T00:59:58.756Z,79.68
2022-08-16T01:00:34.059Z,78.85
2022-08-16T01:01:10.381Z,78.90
2022-08-16T01:01:44.773Z,78.95
2022-08-16T01:02:31.823Z,79.47
2022-08-16T01:03:15.468Z,80.68
2022-08-16T01:03:51.512Z,81.47
2022-08-16T01:04:30.081Z,80.47
2022-08-16T01:05:10.801Z,79.50
2022-08-16T01:05:45.590Z,79.32
2022-08-16T01:06:40.144Z,81.03
2022-08-16T01:07:17.518Z,80.00
2022-08-16T01:07:53.544Z,80.05
2022-08-16T01:08:36.206Z,80.40
2022-08-16T01:09:10.801Z,79.20
2022-08-16T01:09:43.404Z,82.05
2022-08-16T01:10:16.743Z,81.97
2022-08-16T01:10:52.897Z,81.97
2022-08-16T01:11:27.094Z,82.22
2022-08-16T01:12:08.494Z,82.80
2022-08-16T01:12:42.501Z,82.72
2022-08-16T01:13:21.228Z,83.07
2022-08-16T01:14:00.389Z,81.35
2022-08-16T01:14:38.656Z,82.18
2022-08-16T01:15:12.991Z,81.85
2022-08-16T01:15:52.657Z,82.55
2022-08-16T01:16:30.158Z,80.97
2022-08-16T01:17:04.504Z,82.65
2022-08-16T01:17:42.190Z,81.40
2022-08-16T01:18:40.428Z,83.88
2022-08-16T01:19:21.187Z,82.20
2022-08-16T01:20:00.222Z,82.13
2022-08-16T01:20:38.124Z,82.10
2022-08-16T01:21:33.789Z,82.28
2022-08-16T01:22:48.426Z,81.38
2022-08-16T01:23:14.409Z,82.10
2022-08-16T01:24:51.984Z,81.32
2022-08-16T01:25:10.776Z,82.32
2022-08-16T01:25:59.928Z,81.82
2022-08-16T01:26:42.908Z,81.10
2022-08-16T01:27:18.650Z,82.53
2022-08-16T01:27:55.017Z,82.18
2022-08-16T01:28:30.532Z,82.32
2022-08-16T01:29:09.963Z,82.80
2022-08-16T01:29:58.253Z,82.40
2022-08-16T01:30:39.854Z,82.13
2022-08-16T01:31:23.786Z,81.78
2022-08-16T01:32:05.497Z,82.68
2022-08-16T01:32:42.793Z,82.88
2022-08-16T01:33:15.935Z,82.38
2022-08-16T01:33:53.242Z,82.68
2022-08-16T01:34:27.109Z,81.90
2022-08-16T01:35:02.024Z,82.82
2022-08-16T01:35:39.497Z,84.78
2022-08-16T01:36:13.530Z,84.18
2022-08-16T01:36:48.153Z,81.63
2022-08-16T01:37:38.786Z,82.68
2022-08-16T01:38:21.135Z,81.80
2022-08-16T01:38:57.607Z,82.32
2022-08-16T01:39:35.421Z,82.57
2022-08-16T01:40:09.840Z,81.20
2022-08-16T01:40:42.399Z,83.18
2022-08-16T01:41:21.585Z,82.35
2022-08-16T01:41:57.691Z,81.30
2022-08-16T01:42:30.862Z,81.43
2022-08-16T01:43:09.510Z,82.30
2022-08-16T01:43:45.855Z,82.65
2022-08-16T01:44:37.623Z,82.63
2022-08-16T01:45:11.178Z,82.85
2022-08-16T01:45:46.127Z,84.97
2022-08-16T01:46:37.088Z,84.45
2022-08-16T01:47:15.972Z,85.78
2022-08-16T01:47:52.314Z,82.93
2022-08-16T01:48:29.292Z,83.05
2022-08-16T01:49:08.050Z,83.28
2022-08-16T01:49:45.702Z,82.93
2022-08-16T01:50:42.743Z,81.95
2022-08-16T01:51:30.319Z,83.25
2022-08-16T01:52:08.243Z,82.43
2022-08-16T01:53:07.592Z,83.18
2022-08-16T01:54:03.442Z,82.68
2022-08-16T01:54:38.364Z,82.70
2022-08-16T01:55:13.192Z,84.38
2022-08-16T01:55:54.154Z,83.78
2022-08-16T01:56:27.905Z,81.93
2022-08-16T01:57:03.793Z,81.80
2022-08-16T01:57:37.119Z,82.80
2022-08-16T01:58:12.238Z,82.40
2022-08-16T01:58:47.994Z,82.03
2022-08-16T01:59:22.759Z,82.68
2022-08-16T01:59:56.570Z,82.50
2022-08-16T02:00:29.995Z,82.28
2022-08-16T02:01:07.394Z,82.82
2022-08-16T02:01:42.773Z,82.40
2022-08-16T02:02:27.529Z,80.47
2022-08-16T02:03:02.590Z,82.43
2022-08-16T02:03:36.631Z,83.60
2022-08-16T02:04:12.630Z,83.15
2022-08-16T02:05:08.167Z,83.32
2022-08-16T02:05:51.930Z,83.82
2022-08-16T02:06:34.739Z,84.35
2022-08-16T02:07:13.120Z,83.65
2022-08-16T02:07:46.147Z,83.50
2022-08-16T02:08:33.429Z,83.28
2022-08-16T02:09:11.662Z,85.00
2022-08-16T02:09:59.032Z,83.25
2022-08-16T02:10:44.911Z,83.95
2022-08-16T02:11:19.771Z,85.15
2022-08-16T02:11:56.360Z,84.00
2022-08-16T02:12:50.763Z,84.53
2022-08-16T02:13:27.744Z,83.55
2022-08-16T02:14:06.582Z,85.00
2022-08-16T02:14:52.365Z,84.53
2022-08-16T02:15:28.213Z,84.75
2022-08-16T02:16:01.881Z,86.63
2022-08-16T02:16:35.388Z,84.60
2022-08-16T02:17:10.724Z,84.75
2022-08-16T02:17:43.729Z,86.90
2022-08-16T02:18:20.885Z,86.88
2022-08-16T02:18:53.615Z,85.97
2022-08-16T02:20:00.037Z,84.85
2022-08-16T02:20:26.243Z,85.03
2022-08-16T02:21:01.556Z,85.72
2022-08-16T02:21:36.873Z,87.20
2022-08-16T02:22:34.412Z,85.82
2022-08-16T02:23:09.625Z,86.60
2022-08-16T02:23:42.422Z,86.20
2022-08-16T02:24:32.137Z,86.88
2022-08-16T02:25:10.050Z,85.65
2022-08-16T02:25:50.823Z,86.25
2022-08-16T02:26:25.408Z,86.45
2022-08-16T02:26:58.154Z,87.03
2022-08-16T02:27:32.430Z,87.57
2022-08-16T02:28:05.806Z,86.25
2022-08-16T02:28:46.967Z,86.90
2022-08-16T02:29:21.622Z,87.53
2022-08-16T02:30:08.142Z,89.10
2022-08-16T02:30:43.298Z,87.80
2022-08-16T02:31:19.111Z,87.25
2022-08-16T02:32:03.699Z,87.57
2022-08-16T02:32:49.957Z,86.55
2022-08-16T02:33:44.336Z,88.05
2022-08-16T02:34:32.794Z,89.22
2022-08-16T02:35:09.287Z,88.75
2022-08-16T02:35:54.513Z,87.97
2022-08-16T02:36:47.795Z,88.00
2022-08-16T02:37:52.123Z,87.13
2022-08-16T02:38:18.123Z,87.35
2022-08-16T02:38:52.381Z,87.90
2022-08-16T02:39:30.716Z,88.22
2022-08-16T02:40:05.166Z,87.85
2022-08-16T02:40:40.120Z,87.72
2022-08-16T02:41:16.505Z,90.75
2022-08-16T02:41:53.608Z,88.50
2022-08-16T02:42:27.578Z,87.57
2022-08-16T02:43:01.554Z,87.25
2022-08-16T02:43:36.602Z,87.10
2022-08-16T02:44:13.897Z,86.32
2022-08-16T02:44:50.333Z,89.38
2022-08-16T02:45:28.230Z,88.47
2022-08-16T02:46:02.973Z,88.07
2022-08-16T02:46:50.414Z,87.07
2022-08-16T02:47:25.447Z,88.07
2022-08-16T02:48:01.477Z,90.47
2022-08-16T02:48:52.583Z,87.53
2022-08-16T02:49:32.249Z,88.70
2022-08-16T02:51:04.230Z,89.25
2022-08-16T02:51:12.517Z,90.30
2022-08-16T02:51:47.788Z,88.95
2022-08-16T02:52:24.940Z,89.70
2022-08-16T02:53:09.438Z,89.28
2022-08-16T02:53:46.311Z,90.35
2022-08-16T02:54:19.811Z,88.68
2022-08-16T02:54:58.627Z,90.72
2022-08-16T02:55:40.926Z,89.78
2022-08-16T02:56:17.685Z,90.55
2022-08-16T02:56:50.919Z,89.78
2022-08-16T02:57:26.992Z,90.00
2022-08-16T02:58:01.887Z,91.50
2022-08-16T02:58:34.415Z,89.80
2022-08-16T02:59:11.379Z,90.82
2022-08-16T02:59:47.795Z,90.65
2022-08-16T03:00:33.956Z,92.03
2022-08-16T03:01:13.914Z,88.72
2022-08-16T03:01:59.066Z,90.57
2022-08-16T03:02:35.399Z,89.43
2022-08-16T03:03:17.574Z,90.93
2022-08-16T03:04:28.981Z,90.07
2022-08-16T03:04:50.755Z,91.30
2022-08-16T03:05:30.919Z,91.60
2022-08-16T03:06:39.107Z,92.43
2022-08-16T03:07:04.885Z,91.97
2022-08-16T03:07:50.518Z,90.88
2022-08-16T03:08:52.040Z,91.50
2022-08-16T03:09:18.648Z,91.30
2022-08-16T03:10:00.615Z,93.22
2022-08-16T03:10:35.842Z,90.78
2022-08-16T03:11:17.756Z,90.72
2022-08-16T03:11:54.315Z,90.93
2022-08-16T03:12:30.269Z,93.15
2022-08-16T03:13:12.901Z,91.85
2022-08-16T03:13:48.773Z,91.78
2022-08-16T03:14:24.751Z,93.43
2022-08-16T03:15:02.045Z,93.03
2022-08-16T03:15:35.529Z,92.63
2022-08-16T03:16:33.069Z,92.70
2022-08-16T03:17:03.288Z,92.32
2022-08-16T03:17:53.129Z,92.38
2022-08-16T03:18:34.784Z,92.85
2022-08-16T03:19:13.406Z,92.05
2022-08-16T03:19:59.653Z,94.35
2022-08-16T03:20:41.576Z,93.82
2022-08-16T03:21:15.221Z,92.93
2022-08-16T03:21:51.821Z,92.50
2022-08-16T03:22:28.168Z,93.28
2022-08-16T03:23:01.919Z,92.32
2022-08-16T03:23:35.822Z,92.47
2022-08-16T03:24:28.339Z,92.57
2022-08-16T03:25:08.312Z,91.57
2022-08-16T03:25:44.275Z,93.00
2022-08-16T03:26:18.030Z,93.32
2022-08-16T03:26:51.813Z,93.85
2022-08-16T03:27:25.484Z,93.63
2022-08-16T03:28:04.253Z,94.25
2022-08-16T03:28:40.778Z,94.43
2022-08-16T03:29:14.269Z,94.13
2022-08-16T03:29:54.164Z,94.65
2022-08-16T03:30:32.445Z,95.00
2022-08-16T03:31:09.375Z,94.43
2022-08-16T03:31:42.009Z,95.18
2022-08-16T03:32:15.281Z,95.32
2022-08-16T03:32:51.373Z,94.80
2022-08-16T03:33:26.429Z,95.63
2022-08-16T03:34:04.648Z,96.85
2022-08-16T03:34:37.270Z,95.30
2022-08-16T03:35:10.237Z,96.28
2022-08-16T03:35:44.022Z,94.90
2022-08-16T03:36:43.375Z,95.13
2022-08-16T03:37:16.097Z,94.50
2022-08-16T03:38:02.909Z,95.50
2022-08-16T03:38:42.095Z,93.03
2022-08-16T03:39:20.668Z,94.15
2022-08-16T03:40:02.555Z,94.57
2022-08-16T03:40:39.420Z,96.55
2022-08-16T03:41:24.199Z,97.05
2022-08-16T03:42:02.248Z,98.57
2022-08-16T03:43:19.176Z,96.10
2022-08-16T03:43:51.085Z,97.53
2022-08-16T03:44:44.326Z,95.60
2022-08-16T03:45:30.540Z,95.45
2022-08-16T03:46:04.410Z,97.13
2022-08-16T03:46:47.861Z,95.22
2022-08-16T03:47:29.883Z,97.30
2022-08-16T03:48:10.016Z,97.38
2022-08-16T03:48:49.241Z,95.15
2022-08-16T03:49:36.982Z,97.20
2022-08-16T03:50:25.745Z,98.35
2022-08-16T03:51:00.677Z,95.30
2022-08-16T03:51:37.104Z,94.75
2022-08-16T03:52:13.489Z,97.95
2022-08-16T03:52:50.136Z,96.07
2022-08-16T03:53:22.833Z,96.95
2022-08-16T03:53:57.507Z,96.47
2022-08-16T03:54:31.465Z,95.03
2022-08-16T03:55:05.281Z,96.72
2022-08-16T03:55:45.918Z,99.88
2022-08-16T03:56:21.022Z,97.97
2022-08-16T03:56:58.000Z,95.85
2022-08-16T03:57:36.576Z,97.93
2022-08-16T03:58:14.803Z,99.38
2022-08-16T03:58:48.357Z,99.28
2022-08-16T03:59:22.149Z,98.57
2022-08-16T03:59:56.904Z,98.57
2022-08-16T04:00:36.255Z,97.88
2022-08-16T04:01:17.529Z,99.13
2022-08-16T04:01:50.111Z,99.15
2022-08-16T04:02:31.378Z,97.75
2022-08-16T04:03:08.815Z,98.45
2022-08-16T04:03:45.055Z,96.88
2022-08-16T04:04:25.141Z,98.82
2022-08-16T04:05:09.396Z,96.85
2022-08-16T04:05:47.303Z,98.85
2022-08-16T04:06:22.897Z,99.15
2022-08-16T04:06:55.487Z,98.25
2022-08-16T04:07:33.371Z,97.30
2022-08-16T04:08:23.164Z,98.07
2022-08-16T04:08:59.418Z,99.85
2022-08-16T04:09:35.498Z,99.82
2022-08-16T04:10:36.854Z,98.85
2022-08-16T04:11:05.901Z,99.75
2022-08-16T04:11:39.669Z,98.70
2022-08-16T04:12:53.532Z,99.85
2022-08-16T04:13:06.854Z,100.35
2022-08-16T04:13:59.407Z,98.35
2022-08-16T04:14:46.341Z,99.13
2022-08-16T04:15:19.975Z,99.95
2022-08-16T04:16:26.397Z,98.45
2022-08-16T04:17:04.708Z,101.43
2022-08-16T04:17:44.020Z,97.70
2022-08-16T04:18:17.622Z,100.17
2022-08-16T04:18:50.629Z,99.65
2022-08-16T04:19:26.004Z,99.03
2022-08-16T04:20:31.377Z,97.93
2022-08-16T04:21:02.208Z,99.03
2022-08-16T04:21:47.307Z,98.85
2022-08-16T04:22:27.637Z,99.47
2022-08-16T04:23:03.893Z,98.97
2022-08-16T04:23:39.131Z,98.35
2022-08-16T04:24:13.198Z,98.43
2022-08-16T04:24:54.211Z,100.18
2022-08-16T04:25:29.148Z,99.50
2022-08-16T04:26:02.896Z,99.13
2022-08-16T04:26:45.759Z,97.10
2022-08-16T04:27:18.538Z,97.95
2022-08-16T04:27:54.288Z,98.95
2022-08-16T04:28:53.477Z,100.63
2022-08-16T04:29:24.949Z,100.57
2022-08-16T04:30:03.321Z,99.72
2022-08-16T04:30:40.928Z,99.75
2022-08-16T04:31:14.642Z,100.22
2022-08-16T04:31:56.645Z,99.72
2022-08-16T04:32:35.551Z,99.25
2022-08-16T04:33:09.538Z,99.25
2022-08-16T04:33:51.249Z,99.88
2022-08-16T04:34:30.686Z,99.10
2022-08-16T04:35:09.292Z,100.63
2022-08-16T04:35:49.609Z,98.43
2022-08-16T04:36:23.064Z,98.45
2022-08-16T04:36:56.854Z,100.32
2022-08-16T04:37:30.420Z,98.13
2022-08-16T04:38:20.736Z,100.57
2022-08-16T04:38:56.450Z,99.55
2022-08-16T04:39:36.563Z,101.40
2022-08-16T04:40:11.683Z,100.47
2022-08-16T04:40:55.605Z,99.72
2022-08-16T04:41:32.394Z,99.88
2022-08-16T04:42:11.437Z,99.40
2022-08-16T04:42:45.980Z,99.82
2022-08-16T04:43:20.329Z,99.82
2022-08-16T04:43:52.892Z,99.20
2022-08-16T04:44:32.549Z,100.38
2022-08-16T04:45:36.257Z,98.38
2022-08-16T04:47:00.302Z,99.20
2022-08-16T04:47:21.534Z,99.78
2022-08-16T04:47:57.614Z,99.13
2022-08-16T04:48:34.375Z,99.22
2022-08-16T04:49:13.295Z,100.15
2022-08-16T04:49:46.936Z,99.57
2022-08-16T04:50:30.347Z,100.32
2022-08-16T04:51:36.030Z,99.47
2022-08-16T04:52:32.699Z,98.80
2022-08-16T04:53:03.050Z,98.82
2022-08-16T04:53:41.523Z,98.32
2022-08-16T04:54:14.378Z,99.85
2022-08-16T04:54:52.187Z,99.68
2022-08-16T04:55:31.668Z,100.37
2022-08-16T04:56:04.905Z,100.50
2022-08-16T04:56:46.323Z,100.03
2022-08-16T04:57:22.770Z,98.35
2022-08-16T04:57:56.541Z,98.90
2022-08-16T04:58:41.349Z,99.57
2022-08-16T04:59:18.277Z,98.63
2022-08-16T04:59:54.089Z,100.22
2022-08-16T05:00:33.765Z,99.47
2022-08-16T05:01:20.755Z,97.93
2022-08-16T05:01:58.754Z,97.95
2022-08-16T05:02:42.201Z,97.32
2022-08-16T05:03:17.823Z,98.53
2022-08-16T05:04:00.977Z,98.60
2022-08-16T05:04:46.960Z,97.45
2022-08-16T05:05:19.982Z,96.60
2022-08-16T05:05:58.960Z,98.75
2022-08-16T05:06:42.358Z,97.60
2022-08-16T05:07:20.601Z,98.65
2022-08-16T05:08:28.770Z,98.70
2022-08-16T05:09:05.570Z,99.95
2022-08-16T05:09:40.014Z,98.70
2022-08-16T05:10:22.872Z,98.22
2022-08-16T05:10:58.764Z,96.70
2022-08-16T05:11:34.558Z,99.38
2022-08-16T05:12:11.004Z,98.43
2022-08-16T05:12:46.787Z,96.25
2022-08-16T05:13:20.393Z,96.80
2022-08-16T05:14:42.320Z,97.97
2022-08-16T05:15:08.879Z,98.43
2022-08-16T05:15:43.360Z,96.85
2022-08-16T05:16:21.696Z,97.20
2022-08-16T05:17:00.504Z,96.93
2022-08-16T05:17:33.204Z,98.25
2022-08-16T05:18:15.846Z,96.65
2022-08-16T05:19:02.192Z,97.28
2022-08-16T05:19:38.622Z,96.95
2022-08-16T05:20:38.857Z,98.43
2022-08-16T05:21:13.662Z,95.47
2022-08-16T05:21:49.820Z,97.68
2022-08-16T05:22:24.282Z,97.45
2022-08-16T05:23:01.894Z,97.75
2022-08-16T05:23:37.060Z,98.43
2022-08-16T05:24:10.313Z,97.80
2022-08-16T05:24:44.949Z,95.93
2022-08-16T05:25:18.740Z,98.03
2022-08-16T05:25:56.636Z,95.63
2022-08-16T05:26:31.812Z,97.95
2022-08-16T05:27:11.355Z,94.88
2022-08-16T05:27:47.293Z,96.97
2022-08-16T05:28:23.496Z,96.38
2022-08-16T05:29:14.614Z,98.72
2022-08-16T05:29:59.390Z,96.95
2022-08-16T05:30:39.351Z,96.57
2022-08-16T05:31:19.555Z,95.22
2022-08-16T05:31:53.369Z,95.60
2022-08-16T05:32:32.403Z,95.75
2022-08-16T05:33:08.889Z,96.53
2022-08-16T05:33:53.654Z,96.78
2022-08-16T05:34:30.819Z,95.43
2022-08-16T05:35:07.721Z,94.63
2022-08-16T05:35:55.591Z,97.88
2022-08-16T05:36:44.636Z,97.53
2022-08-16T05:37:17.358Z,96.93
2022-08-16T05:37:58.460Z,96.53
2022-08-16T05:38:38.819Z,96.40
2022-08-16T05:39:15.594Z,95.65
2022-08-16T05:39:50.241Z,98.78
2022-08-16T05:40:28.120Z,95.65
2022-08-16T05:41:02.442Z,96.85
2022-08-16T05:41:45.655Z,96.63
2022-08-16T05:42:19.657Z,95.90
2022-08-16T05:42:54.136Z,95.50
2022-08-16T05:43:32.170Z,94.32
2022-08-16T05:44:23.755Z,95.35
2022-08-16T05:45:01.156Z,92.45
2022-08-16T05:45:39.545Z,94.40
2022-08-16T05:46:29.855Z,95.03
2022-08-16T05:47:15.140Z,95.00
2022-08-16T05:47:59.646Z,93.75
2022-08-16T05:48:38.596Z,94.55
2022-08-16T05:49:22.558Z,95.25
2022-08-16T05:50:00.828Z,93.63
2022-08-16T05:50:36.567Z,93.85
2022-08-16T05:51:11.031Z,92.90
2022-08-16T05:52:04.086Z,92.82
2022-08-16T05:52:45.498Z,94.60
2022-08-16T05:53:18.448Z,94.15
2022-08-16T05:54:08.049Z,93.88
2022-08-16T05:54:47.477Z,94.38
2022-08-16T05:55:22.290Z,92.55
2022-08-16T05:55:56.823Z,91.95
2022-08-16T05:56:31.110Z,93.40
2022-08-16T05:57:04.226Z,92.30
2022-08-16T05:57:38.767Z,93.97
2022-08-16T05:58:31.412Z,93.97
2022-08-16T05:59:07.852Z,91.75
2022-08-16T05:59:40.382Z,92.68
2022-08-16T06:00:22.728Z,92.45
2022-08-16T06:00:58.909Z,92.13
2022-08-16T06:01:32.845Z,93.00
2022-08-16T06:02:11.574Z,92.57
2022-08-16T06:02:44.596Z,91.57
2022-08-16T06:03:50.077Z,92.85
2022-08-16T06:04:37.878Z,91.63
2022-08-16T06:05:20.623Z,91.65
2022-08-16T06:05:53.486Z,91.30
2022-08-16T06:06:28.919Z,91.57
2022-08-16T06:07:06.928Z,91.28
2022-08-16T06:07:42.218Z,89.88
2022-08-16T06:08:31.825Z,91.55
2022-08-16T06:09:06.705Z,91.22
2022-08-16T06:09:43.523Z,90.45
2022-08-16T06:10:31.976Z,89.15
2022-08-16T06:11:10.251Z,91.85
2022-08-16T06:11:44.781Z,91.38
2022-08-16T06:12:26.947Z,90.18
2022-08-16T06:13:04.976Z,89.82
2022-08-16T06:13:42.838Z,90.57
2022-08-16T06:14:19.975Z,88.18
2022-08-16T06:14:53.466Z,89.35
2022-08-16T06:15:30.666Z,91.10
2022-08-16T06:16:04.848Z,90.40
2022-08-16T06:16:39.007Z,89.65
2022-08-16T06:17:15.197Z,88.65
2022-08-16T06:17:48.288Z,88.93
2022-08-16T06:18:27.774Z,91.23
2022-08-16T06:19:04.801Z,88.20
2022-08-16T06:19:42.756Z,91.25
2022-08-16T06:20:34.867Z,90.68
2022-08-16T06:21:22.515Z,88.57
2022-08-16T06:21:57.513Z,91.50
2022-08-16T06:22:39.412Z,91.05
2022-08-16T06:23:17.057Z,90.38
2022-08-16T06:24:54.190Z,88.35
2022-08-16T06:25:15.154Z,90.10
2022-08-16T06:25:52.943Z,90.47
2022-08-16T06:26:36.910Z,90.45
2022-08-16T06:27:12.248Z,90.25
2022-08-16T06:27:57.681Z,90.67
2022-08-16T06:28:35.742Z,89.60
2022-08-16T06:29:12.998Z,89.68
2022-08-16T06:29:50.166Z,89.88
2022-08-16T06:30:28.696Z,89.65
2022-08-16T06:31:02.839Z,90.57
2022-08-16T06:31:45.319Z,88.70
2022-08-16T06:32:27.316Z,91.47
2022-08-16T06:33:02.407Z,91.50
2022-08-16T06:33:40.300Z,89.87
2022-08-16T06:34:53.096Z,88.68
2022-08-16T06:35:10.038Z,89.25
2022-08-16T06:35:43.696Z,89.97
2022-08-16T06:36:16.914Z,89.15
2022-08-16T06:37:01.512Z,89.18
2022-08-16T06:37:37.323Z,88.20
2022-08-16T06:38:33.351Z,88.63
2022-08-16T06:39:07.513Z,88.90
2022-08-16T06:39:54.640Z,89.53
2022-08-16T06:40:34.508Z,86.45
2022-08-16T06:41:12.331Z,87.70
2022-08-16T06:41:47.389Z,87.43
2022-08-16T06:42:39.637Z,87.10
2022-08-16T06:43:38.826Z,87.13
2022-08-16T06:44:21.155Z,88.18
2022-08-16T06:44:57.230Z,86.80
2022-08-16T06:46:04.722Z,85.72
2022-08-16T06:46:37.877Z,87.40
2022-08-16T06:47:17.848Z,85.90
2022-08-16T06:47:53.323Z,86.28
2022-08-16T06:48:32.991Z,86.13
2022-08-16T06:49:10.913Z,85.35
2022-08-16T06:49:54.078Z,86.88
2022-08-16T06:50:30.113Z,86.07
2022-08-16T06:51:08.677Z,86.22
2022-08-16T06:51:45.967Z,87.45
2022-08-16T06:52:57.799Z,85.40
2022-08-16T06:53:15.638Z,87.25
2022-08-16T06:54:14.135Z,87.35
2022-08-16T06:54:49.958Z,88.00
2022-08-16T06:55:23.193Z,86.72
2022-08-16T06:56:13.968Z,85.28
2022-08-16T06:57:00.294Z,85.97
2022-08-16T06:57:34.261Z,86.45
2022-08-16T06:58:21.898Z,86.47
2022-08-16T06:58:58.973Z,86.18
2022-08-16T06:59:52.074Z,85.70
2022-08-16T07:00:32.970Z,86.97
2022-08-16T07:01:14.844Z,85.63
2022-08-16T07:01:55.103Z,86.85
2022-08-16T07:02:32.472Z,85.75
2022-08-16T07:03:26.746Z,86.57
2022-08-16T07:04:01.088Z,84.53
2022-08-16T07:04:40.341Z,84.97
2022-08-16T07:05:27.060Z,84.15
2022-08-16T07:06:18.601Z,84.53
2022-08-16T07:06:55.853Z,84.32
2022-08-16T07:07:34.462Z,83.32
2022-08-16T07:08:11.928Z,82.35
2022-08-16T07:08:47.460Z,83.25
2022-08-16T07:09:21.413Z,82.88
2022-08-16T07:09:55.019Z,82.88
2022-08-16T07:10:28.384Z,81.93
2022-08-16T07:11:04.053Z,81.57
2022-08-16T07:11:45.730Z,82.47
2022-08-16T07:12:23.592Z,81.70
2022-08-16T07:13:19.853Z,82.25
2022-08-16T07:14:25.752Z,82.30
2022-08-16T07:15:04.483Z,82.70
2022-08-16T07:15:50.508Z,81.30
2022-08-16T07:16:29.142Z,81.20
2022-08-16T07:17:03.557Z,80.53
2022-08-16T07:17:42.759Z,82.25
2022-08-16T07:18:19.726Z,81.78
2022-08-16T07:18:59.142Z,81.70
2022-08-16T07:20:29.919Z,82.03
2022-08-16T07:20:47.494Z,81.30
2022-08-16T07:21:22.503Z,81.25
2022-08-16T07:21:59.630Z,80.78
2022-08-16T07:22:37.069Z,81.40
2022-08-16T07:23:16.083Z,80.05
2022-08-16T07:23:58.019Z,80.95
2022-08-16T07:24:45.770Z,79.70
2022-08-16T07:25:19.350Z,82.35
2022-08-16T07:25:57.635Z,80.27
2022-08-16T07:26:31.773Z,80.13
2022-08-16T07:27:04.590Z,81.20
2022-08-16T07:27:42.960Z,80.32
2022-08-16T07:28:20.830Z,80.47
2022-08-16T07:28:58.992Z,80.88
2022-08-16T07:29:32.128Z,80.55
2022-08-16T07:30:39.673Z,81.53
2022-08-16T07:31:12.985Z,80.25
2022-08-16T07:31:49.153Z,81.33
2022-08-16T07:32:29.218Z,81.07
2022-08-16T07:33:07.217Z,81.72
2022-08-16T07:33:53.218Z,80.10
2022-08-16T07:34:37.553Z,79.90
2022-08-16T07:35:21.560Z,79.97
2022-08-16T07:35:56.508Z,80.15
2022-08-16T07:36:30.942Z,80.28
2022-08-16T07:37:09.627Z,80.30
2022-08-16T07:37:59.891Z,82.10
2022-08-16T07:38:39.310Z,80.60
2022-08-16T07:39:12.683Z,80.32
2022-08-16T07:39:46.607Z,80.78
2022-08-16T07:40:36.976Z,80.28
2022-08-16T07:41:14.141Z,80.68
2022-08-16T07:41:53.365Z,81.82
2022-08-16T07:42:35.205Z,81.03
2022-08-16T07:43:08.278Z,80.53
2022-08-16T07:43:43.355Z,79.90
2022-08-16T07:44:17.127Z,79.75
2022-08-16T07:44:52.780Z,80.85
2022-08-16T07:45:27.624Z,79.47
2022-08-16T07:46:07.325Z,79.53
2022-08-16T07:47:01.093Z,81.60
2022-08-16T07:47:34.860Z,81.35
2022-08-16T07:48:11.544Z,80.03
2022-08-16T07:48:48.260Z,79.50
2022-08-16T07:49:22.031Z,80.28
2022-08-16T07:49:58.140Z,78.32
2022-08-16T07:50:58.402Z,80.70
2022-08-16T07:51:25.710Z,80.28
2022-08-16T07:52:02.587Z,79.65
2022-08-16T07:52:52.803Z,80.88
2022-08-16T07:53:29.060Z,79.65
2022-08-16T07:54:09.317Z,79.38
2022-08-16T07:54:49.079Z,80.00
2022-08-16T07:55:25.954Z,78.68
2022-08-16T07:56:02.060Z,78.47
2022-08-16T07:56:43.709Z,78.65
2022-08-16T07:57:19.014Z,79.40
2022-08-16T07:57:59.976Z,79.47
2022-08-16T07:58:36.470Z,78.43
2022-08-16T07:59:16.684Z,79.82
2022-08-16T07:59:49.302Z,78.97
2022-08-16T08:00:26.659Z,79.45
2022-08-16T08:01:05.569Z,79.35
2022-08-16T08:01:45.539Z,79.25
2022-08-16T08:02:20.570Z,79.82
2022-08-16T08:03:00.681Z,78.93
2022-08-16T08:03:35.939Z,79.63
2022-08-16T08:04:13.341Z,80.35
2022-08-16T08:04:50.229Z,79.75
2022-08-16T08:05:35.349Z,78.47
2022-08-16T08:06:11.929Z,79.40
2022-08-16T08:06:45.127Z,80.22
2022-08-16T08:07:22.468Z,80.68
2022-08-16T08:08:01.255Z,79.97
2022-08-16T08:08:51.078Z,79.95
2022-08-16T08:09:26.160Z,78.82
2022-08-16T08:09:59.803Z,78.57
2022-08-16T08:10:36.664Z,78.95
2022-08-16T08:11:13.156Z,77.80
2022-08-16T08:11:59.984Z,78.35
2022-08-16T08:12:38.384Z,78.30
2022-08-16T08:13:11.663Z,78.45
2022-08-16T08:13:45.608Z,77.50
2022-08-16T08:14:29.466Z,78.32
2022-08-16T08:15:09.507Z,78.93
2022-08-16T08:15:52.446Z,77.50
2022-08-16T08:16:30.441Z,79.50
2022-08-16T08:17:08.475Z,79.43
2022-08-16T08:17:44.050Z,78.97
2022-08-16T08:18:29.840Z,79.10
2022-08-16T08:19:10.458Z,78.10
2022-08-16T08:19:45.759Z,78.90
2022-08-16T08:20:28.486Z,77.82
2022-08-16T08:21:03.818Z,78.60
2022-08-16T08:22:00.151Z,77.85
2022-08-16T08:22:54.250Z,77.07
2022-08-16T08:23:37.050Z,78.68
2022-08-16T08:24:15.666Z,76.97
2022-08-16T08:24:51.621Z,78.47
2022-08-16T08:25:32.682Z,77.75
2022-08-16T08:26:20.610Z,77.80
2022-08-16T08:26:54.108Z,77.65
2022-08-16T08:27:26.879Z,77.60
2022-08-16T08:28:03.426Z,77.18
2022-08-16T08:28:36.334Z,77.82
2022-08-16T08:29:12.901Z,76.50
2022-08-16T08:29:45.521Z,78.78
2022-08-16T08:30:49.753Z,76.03
2022-08-16T08:31:31.211Z,76.43