createdAt,value
2018-05-26T00:00:15.506Z,98951.93
2018-05-26T00:02:44.305Z,98947.74
2018-05-26T00:05:13.080Z,98955.40
2018-05-26T00:07:43.418Z,98962.53
2018-05-26T00:10:13.428Z,98961.70
2018-05-26T00:12:42.135Z,98963.73
2018-05-26T00:15:11.034Z,98964.86
2018-05-26T00:17:39.814Z,98965.45
2018-05-26T00:20:08.743Z,98963.60
2018-05-26T00:22:37.441Z,98961.89
2018-05-26T00:25:06.188Z,98962.28
2018-05-26T00:27:35.019Z,98963.05
2018-05-26T00:30:04.566Z,98963.80
2018-05-26T00:32:33.902Z,98957.92
2018-05-26T00:35:02.610Z,98961.98
2018-05-26T00:37:32.296Z,98960.99
2018-05-26T00:40:01.472Z,98959.51
2018-05-26T00:42:30.208Z,98968.34
2018-05-26T00:44:58.854Z,98970.89
2018-05-26T00:47:28.415Z,98968.60
2018-05-26T00:49:57.173Z,98965.76
2018-05-26T00:52:25.921Z,98971.02
2018-05-26T00:54:54.513Z,98966.66
2018-05-26T00:57:23.319Z,98971.13
2018-05-26T00:59:52.049Z,98972.19
2018-05-26T01:02:20.639Z,98975.80
2018-05-26T01:04:49.357Z,98969.42
2018-05-26T01:07:18.070Z,98973.34
2018-05-26T01:09:47.168Z,98973.15
2018-05-26T01:12:16.382Z,98970.86
2018-05-26T01:14:46.076Z,98974.05
2018-05-26T01:17:15.633Z,98971.23
2018-05-26T01:19:44.966Z,98977.24
2018-05-26T01:22:13.660Z,98977.15
2018-05-26T01:24:43.720Z,98974.12
2018-05-26T01:27:12.575Z,98985.92
2018-05-26T01:29:41.354Z,98989.39
2018-05-26T01:32:09.934Z,98984.01
2018-05-26T01:34:38.804Z,98979.20
2018-05-26T01:37:07.561Z,98981.27
2018-05-26T01:39:36.895Z,98976.41
2018-05-26T01:42:06.523Z,98982.39
2018-05-26T01:44:35.584Z,98985.42
2018-05-26T01:47:04.205Z,98974.27
2018-05-26T01:49:32.716Z,98975.06
2018-05-26T01:52:01.507Z,98976.34
2018-05-26T01:54:30.204Z,98974.77
2018-05-26T01:56:59.423Z,98974.61
2018-05-26T01:59:27.927Z,98982.05
2018-05-26T02:01:56.537Z,98980.67
2018-05-26T02:04:25.766Z,98983.95
2018-05-26T02:06:54.307Z,98985.07
2018-05-26T02:09:23.055Z,98988.56
2018-05-26T02:11:52.550Z,98986.34
2018-05-26T02:14:21.587Z,98990.35
2018-05-26T02:16:50.099Z,98992.45
2018-05-26T02:19:18.895Z,98997.25
2018-05-26T02:21:47.667Z,98996.69
2018-05-26T02:24:16.414Z,98997.95
2018-05-26T02:26:45.006Z,98996.16
2018-05-26T02:29:13.670Z,98992.83
2018-05-26T02:31:43.248Z,98996.31
2018-05-26T02:34:11.955Z,98997.42
2018-05-26T02:36:41.207Z,98998.20
2018-05-26T02:39:10.772Z,99000.06
2018-05-26T02:41:40.593Z,98997.99
2018-05-26T02:44:10.362Z,98997.78
2018-05-26T02:46:39.479Z,98998.48
2018-05-26T02:49:08.192Z,98999.95
2018-05-26T02:51:37.461Z,99005.55
2018-05-26T02:54:06.074Z,99002.44
2018-05-26T02:56:35.653Z,99001.20
2018-05-26T02:59:04.453Z,98998.14
2018-05-26T03:01:32.929Z,99006.60
2018-05-26T03:04:01.784Z,99006.27
2018-05-26T03:06:36.322Z,99009.12
2018-05-26T03:09:10.943Z,99004.83
2018-05-26T03:11:45.390Z,99004.97
2018-05-26T03:14:19.728Z,99000.89
2018-05-26T03:16:58.722Z,99008.38
2018-05-26T03:19:28.729Z,99007.60
2018-05-26T03:21:58.496Z,99013.98
2018-05-26T03:24:28.048Z,99018.98
2018-05-26T03:26:56.546Z,99015.73
2018-05-26T03:29:25.364Z,99017.34
2018-05-26T03:31:54.071Z,99026.91
2018-05-26T03:34:22.776Z,99026.95
2018-05-26T03:36:51.478Z,99023.34
2018-05-26T03:39:20.290Z,99028.21
2018-05-26T03:41:49.002Z,99021.73
2018-05-26T03:44:17.766Z,99022.31
2018-05-26T03:46:46.534Z,99029.33
2018-05-26T03:49:15.378Z,99022.05
2018-05-26T03:51:45.006Z,99030.64
2018-05-26T03:54:14.023Z,99023.00
2018-05-26T03:57:00.579Z,99025.45
2018-05-26T04:02:40.849Z,99037.77
2018-05-26T04:05:10.219Z,99035.30
2018-05-26T04:07:38.748Z,99037.73
2018-05-26T04:10:08.099Z,99047.16
2018-05-26T04:12:36.863Z,99041.28
2018-05-26T04:15:05.364Z,99037.66
2018-05-26T04:17:34.237Z,99042.88
2018-05-26T04:20:02.823Z,99044.59
2018-05-26T04:22:31.650Z,99038.79
2018-05-26T04:25:00.301Z,99044.88
2018-05-26T04:27:29.885Z,99050.73
2018-05-26T04:29:59.443Z,99056.27
2018-05-26T04:32:29.370Z,99057.03
2018-05-26T04:34:58.928Z,99056.53
2018-05-26T04:37:28.331Z,99066.68
2018-05-26T04:39:57.102Z,99065.73
2018-05-26T04:42:25.806Z,99064.20
2018-05-26T04:44:54.624Z,99062.73
2018-05-26T04:47:23.429Z,99062.67
2018-05-26T04:49:52.342Z,99061.74
2018-05-26T04:52:21.162Z,99058.95
2018-05-26T04:54:49.859Z,99063.27
2018-05-26T04:57:18.583Z,99065.49
2018-05-26T04:59:47.344Z,99061.74
2018-05-26T05:02:16.909Z,99065.19
2018-05-26T05:04:46.208Z,99069.09
2018-05-26T05:07:15.359Z,99064.15
2018-05-26T05:09:44.135Z,99067.30
2018-05-26T05:12:13.057Z,99075.33
2018-05-26T05:14:41.780Z,99072.73
2018-05-26T05:17:10.507Z,99080.15
2018-05-26T05:19:39.288Z,99077.66
2018-05-26T05:22:08.098Z,99071.75
2018-05-26T05:24:36.944Z,99073.45
2018-05-26T05:27:05.721Z,99072.70
2018-05-26T05:29:34.426Z,99077.27
2018-05-26T05:32:04.441Z,99077.59
2018-05-26T05:34:33.068Z,99077.61
2018-05-26T05:37:02.504Z,99072.63
2018-05-26T05:39:32.220Z,99078.39
2018-05-26T05:42:00.873Z,99077.92
2018-05-26T05:44:29.607Z,99078.88
2018-05-26T05:46:58.352Z,99082.03
2018-05-26T05:49:27.090Z,99085.33
2018-05-26T05:51:55.820Z,99083.31
2018-05-26T05:54:24.332Z,99085.03
2018-05-26T05:56:53.919Z,99082.83
2018-05-26T05:59:22.707Z,99086.37
2018-05-26T06:01:51.421Z,99082.34
2018-05-26T06:04:20.443Z,99084.58
2018-05-26T06:06:51.088Z,99098.42
2018-05-26T06:09:20.845Z,99097.59
2018-05-26T06:11:50.278Z,99092.93
2018-05-26T06:14:19.261Z,99097.58
2018-05-26T06:16:48.009Z,99100.90
2018-05-26T06:19:16.782Z,99096.62
2018-05-26T06:21:45.459Z,99097.02
2018-05-26T06:24:14.065Z,99094.59
2018-05-26T06:26:43.485Z,99100.24
2018-05-26T06:29:12.941Z,99096.28
2018-05-26T06:31:41.774Z,99098.23
2018-05-26T06:34:14.598Z,99097.72
2018-05-26T06:36:44.974Z,99097.59
2018-05-26T06:39:14.101Z,99101.86
2018-05-26T06:41:42.884Z,99111.82
2018-05-26T06:44:12.546Z,99108.43
2018-05-26T06:46:41.150Z,99109.45
2018-05-26T06:49:10.751Z,99107.67
2018-05-26T06:51:40.220Z,99114.31
2018-05-26T06:54:08.721Z,99114.42
2018-05-26T06:56:37.628Z,99103.63
2018-05-26T06:59:06.433Z,99113.89
2018-05-26T07:01:35.353Z,99111.66
2018-05-26T07:04:04.154Z,99111.28
2018-05-26T07:06:34.297Z,99109.16
2018-05-26T07:09:04.727Z,99109.60
2018-05-26T07:11:33.909Z,99112.53
2018-05-26T07:14:04.479Z,99112.70
2018-05-26T07:16:34.135Z,99111.97
2018-05-26T07:19:03.463Z,99114.27
2018-05-26T07:21:32.555Z,99110.48
2018-05-26T07:24:01.528Z,99106.63
2018-05-26T07:26:31.992Z,99098.11
2018-05-26T07:29:01.591Z,99102.92
2018-05-26T07:31:30.619Z,99099.77
2018-05-26T07:34:00.812Z,99104.00
2018-05-26T07:36:30.407Z,99099.12
2018-05-26T07:39:00.736Z,99100.16
2018-05-26T07:41:29.607Z,99097.64
2018-05-26T07:43:58.361Z,99100.36
2018-05-26T07:46:27.144Z,99099.19
2018-05-26T07:48:55.939Z,99097.77
2018-05-26T07:51:25.082Z,99097.49
2018-05-26T07:53:54.486Z,99099.07
2018-05-26T07:56:23.569Z,99100.33
2018-05-26T07:58:53.263Z,99102.55
2018-05-26T08:01:24.290Z,99104.25
2018-05-26T08:03:53.907Z,99100.72
2018-05-26T08:06:23.049Z,99101.65
2018-05-26T08:08:51.653Z,99103.95
2018-05-26T08:11:20.438Z,99105.44
2018-05-26T08:13:49.250Z,99091.31
2018-05-26T08:16:18.423Z,99091.95
2018-05-26T08:18:47.975Z,99092.79
2018-05-26T08:21:17.135Z,99096.88
2018-05-26T08:23:46.945Z,99098.75
2018-05-26T08:26:16.175Z,99108.32
2018-05-26T08:28:44.980Z,99104.67
2018-05-26T08:31:15.210Z,99106.38
2018-05-26T08:33:44.661Z,99104.45
2018-05-26T08:36:14.081Z,99103.62
2018-05-26T08:38:42.895Z,99105.91
2018-05-26T08:41:11.756Z,99106.55
2018-05-26T08:43:41.328Z,99094.70
2018-05-26T08:46:10.408Z,99099.14
2018-05-26T08:48:40.510Z,99104.70
2018-05-26T08:51:09.779Z,99105.05
2018-05-26T08:53:38.515Z,99106.11
2018-05-26T08:56:08.032Z,99106.64
2018-05-26T08:58:36.806Z,99104.75
2018-05-26T09:01:07.025Z,99105.45
2018-05-26T09:03:36.361Z,99107.59
2018-05-26T09:06:05.568Z,99109.47
2018-05-26T09:08:35.146Z,99103.65
2018-05-26T09:11:04.839Z,99109.03
2018-05-26T09:13:34.952Z,99107.23
2018-05-26T09:16:03.728Z,99107.78
2018-05-26T09:18:32.479Z,99104.04
2018-05-26T09:21:01.311Z,99108.55
2018-05-26T09:23:30.981Z,99106.53
2018-05-26T09:25:59.833Z,99106.68
2018-05-26T09:28:29.729Z,99113.66
2018-05-26T09:30:59.431Z,99110.09
2018-05-26T09:33:29.448Z,99107.09
2018-05-26T09:35:59.167Z,99099.63
2018-05-26T09:38:27.940Z,99097.27
2018-05-26T09:40:56.656Z,99099.08
2018-05-26T09:43:25.586Z,99105.05
2018-05-26T09:45:54.618Z,99103.47
2018-05-26T09:48:23.383Z,99093.19
2018-05-26T09:50:52.729Z,99091.53
2018-05-26T09:53:21.510Z,99080.44
2018-05-26T09:55:50.331Z,99083.99
2018-05-26T09:58:19.225Z,99090.70
2018-05-26T10:00:48.639Z,99092.33
2018-05-26T10:03:18.916Z,99089.19
2018-05-26T10:05:47.825Z,99097.14
2018-05-26T10:08:16.512Z,99094.94
2018-05-26T10:10:45.205Z,99095.50
2018-05-26T10:13:14.688Z,99091.10
2018-05-26T10:15:43.442Z,99094.41
2018-05-26T10:18:12.179Z,99097.80
2018-05-26T10:20:40.889Z,99106.81
2018-05-26T10:23:10.376Z,99100.84
2018-05-26T10:25:40.210Z,99100.52
2018-05-26T10:28:09.658Z,99106.83
2018-05-26T10:30:39.107Z,99105.77
2018-05-26T10:33:08.788Z,99106.94
2018-05-26T10:35:39.202Z,99104.22
2018-05-26T10:38:08.107Z,99098.11
2018-05-26T10:40:36.677Z,99086.89
2018-05-26T10:43:06.022Z,99084.89
2018-05-26T10:45:41.029Z,99093.44
2018-05-26T10:48:09.787Z,99088.89
2018-05-26T10:50:38.470Z,99091.84
2018-05-26T10:53:07.374Z,99088.02
2018-05-26T10:55:37.154Z,99089.14
2018-05-26T10:58:06.838Z,99090.91
2018-05-26T11:00:35.444Z,99092.86
2018-05-26T11:03:04.567Z,99094.76
2018-05-26T11:05:33.154Z,99093.76
2018-05-26T11:08:02.302Z,99090.22
2018-05-26T11:10:32.226Z,99083.14
2018-05-26T11:13:01.028Z,99090.61
2018-05-26T11:15:29.844Z,99083.63
2018-05-26T11:17:58.851Z,99079.32
2018-05-26T11:20:28.265Z,99074.56
2018-05-26T11:22:57.925Z,99083.97
2018-05-26T11:25:27.159Z,99081.44
2018-05-26T11:27:57.880Z,99076.77
2018-05-26T11:30:26.677Z,99083.51
2018-05-26T11:32:55.411Z,99079.58
2018-05-26T11:35:24.416Z,99079.70
2018-05-26T11:37:54.109Z,99077.89
2018-05-26T11:40:23.772Z,99084.31
2018-05-26T11:42:52.577Z,99080.77
2018-05-26T11:45:21.790Z,99071.01
2018-05-26T11:47:50.906Z,99075.41
2018-05-26T11:50:19.899Z,99080.56
2018-05-26T11:55:25.286Z,99076.00
2018-05-26T11:57:54.085Z,99069.73
2018-05-26T12:00:22.907Z,99065.86
2018-05-26T12:02:53.529Z,99070.40
2018-05-26T12:05:22.418Z,99066.18
2018-05-26T12:07:51.221Z,99066.48
2018-05-26T12:10:23.063Z,99056.39
2018-05-26T12:12:54.145Z,99061.27
2018-05-26T12:15:22.976Z,99059.45
2018-05-26T12:17:53.864Z,99064.70
2018-05-26T12:20:24.515Z,99064.69
2018-05-26T12:22:53.821Z,99061.37
2018-05-26T12:25:22.554Z,99060.50
2018-05-26T12:27:52.894Z,99059.54
2018-05-26T12:30:22.806Z,99060.36
2018-05-26T12:32:53.136Z,99061.22
2018-05-26T12:35:23.559Z,99060.25
2018-05-26T12:37:52.326Z,99056.53
2018-05-26T12:40:22.593Z,99062.03
2018-05-26T12:42:53.416Z,99054.41
2018-05-26T12:45:23.359Z,99053.25
2018-05-26T12:47:53.977Z,99044.71
2018-05-26T12:50:23.293Z,99046.39
2018-05-26T12:52:52.071Z,99044.06
2018-05-26T12:55:21.708Z,99044.05
2018-05-26T12:57:51.644Z,99039.53
2018-05-26T13:00:22.093Z,99031.66
2018-05-26T13:02:53.996Z,99024.44
2018-05-26T13:05:26.369Z,99024.73
2018-05-26T13:07:57.337Z,99026.88
2018-05-26T13:10:27.497Z,99023.51
2018-05-26T13:12:57.432Z,99015.75
2018-05-26T13:15:27.277Z,99015.01
2018-05-26T13:17:58.490Z,99012.33
2018-05-26T13:20:29.298Z,99006.94
2018-05-26T13:22:58.245Z,99004.46
2018-05-26T13:25:29.330Z,99005.60
2018-05-26T13:28:00.367Z,99007.34
2018-05-26T13:30:30.400Z,99004.42
2018-05-26T13:33:01.867Z,98998.98
2018-05-26T13:35:31.815Z,99001.72
2018-05-26T13:38:02.604Z,98995.64
2018-05-26T13:40:31.833Z,98993.13
2018-05-26T13:43:01.671Z,98983.15
2018-05-26T13:45:31.763Z,98991.06
2018-05-26T13:48:03.133Z,98982.73
2018-05-26T13:50:34.441Z,98974.05
2018-05-26T13:53:05.188Z,98975.61
2018-05-26T13:55:35.248Z,98969.78
2018-05-26T13:58:04.252Z,98960.20
2018-05-26T14:00:33.880Z,98956.27
2018-05-26T14:03:04.377Z,98963.59
2018-05-26T14:05:33.816Z,98961.55
2018-05-26T14:08:04.935Z,98957.88
2018-05-26T14:10:35.305Z,98959.53
2018-05-26T14:13:05.788Z,98958.28
2018-05-26T14:15:35.160Z,98947.95
2018-05-26T14:18:05.064Z,98946.59
2018-05-26T14:20:34.227Z,98942.50
2018-05-26T14:23:03.918Z,98940.45
2018-05-26T14:25:33.977Z,98942.23
2018-05-26T14:28:02.670Z,98935.80
2018-05-26T14:30:33.921Z,98943.05
2018-05-26T14:33:03.637Z,98938.69
2018-05-26T14:35:33.701Z,98916.90
2018-05-26T14:38:05.012Z,98924.85
2018-05-26T14:40:34.681Z,98927.05
2018-05-26T14:43:04.457Z,98941.94
2018-05-26T14:45:34.051Z,98932.82
2018-05-26T14:48:03.217Z,98941.77
2018-05-26T14:50:33.056Z,98936.59
2018-05-26T14:53:02.717Z,98946.43
2018-05-26T14:55:32.962Z,98943.53
2018-05-26T14:58:02.059Z,98925.98
2018-05-26T15:00:31.199Z,98931.77
2018-05-26T15:03:00.203Z,98926.39
2018-05-26T15:05:29.671Z,98925.69
2018-05-26T15:07:59.800Z,98931.62
2018-05-26T15:10:30.535Z,98931.40
2018-05-26T15:13:00.509Z,98934.11
2018-05-26T15:15:30.446Z,98925.72
2018-05-26T15:18:02.085Z,98922.83
2018-05-26T15:20:30.881Z,98905.43
2018-05-26T15:22:59.850Z,98905.64
2018-05-26T15:25:29.816Z,98901.58
2018-05-26T15:27:58.639Z,98898.92
2018-05-26T15:30:28.637Z,98899.73
2018-05-26T15:32:59.433Z,98899.88
2018-05-26T15:35:28.123Z,98902.39
2018-05-26T15:37:56.985Z,98898.82
2018-05-26T15:40:26.576Z,98905.34
2018-05-26T15:42:55.379Z,98905.73
2018-05-26T15:45:24.124Z,98898.73
2018-05-26T15:47:53.325Z,98894.14
2018-05-26T15:50:22.163Z,98895.82
2018-05-26T15:52:50.934Z,98888.03
2018-05-26T15:55:20.651Z,98887.83
2018-05-26T15:57:49.915Z,98882.75
2018-05-26T16:00:20.403Z,98888.37
2018-05-26T16:02:50.845Z,98894.80
2018-05-26T16:05:20.467Z,98903.09
2018-05-26T16:07:49.319Z,98900.87
2018-05-26T16:10:18.067Z,98903.99
2018-05-26T16:12:46.730Z,98910.28
2018-05-26T16:15:16.317Z,98909.82
2018-05-26T16:17:46.518Z,98906.97
2018-05-26T16:20:15.576Z,98906.73
2018-05-26T16:22:45.473Z,98914.47
2018-05-26T16:25:14.924Z,98913.95
2018-05-26T16:27:45.810Z,98910.94
2018-05-26T16:30:14.770Z,98913.86
2018-05-26T16:32:43.557Z,98915.96
2018-05-26T16:35:12.675Z,98917.80
2018-05-26T16:37:41.677Z,98925.30
2018-05-26T16:40:11.422Z,98930.28
2018-05-26T16:42:41.306Z,98938.59
2018-05-26T16:45:10.348Z,98941.87
2018-05-26T16:47:39.181Z,98945.09
2018-05-26T16:50:08.067Z,98945.45
2018-05-26T16:52:37.949Z,98941.97
2018-05-26T16:55:09.139Z,98950.91
2018-05-26T16:57:38.996Z,98955.08
2018-05-26T17:00:09.468Z,98952.25
2018-05-26T17:02:39.399Z,98959.55
2018-05-26T17:05:09.183Z,98960.25
2018-05-26T17:07:39.798Z,98955.46
2018-05-26T17:10:08.888Z,98952.02
2018-05-26T17:12:38.436Z,98953.81
2018-05-26T17:15:07.666Z,98947.80
2018-05-26T17:17:36.605Z,98940.52
2018-05-26T17:20:06.518Z,98942.20
2018-05-26T17:22:37.020Z,98942.72
2018-05-26T17:25:07.124Z,98949.31
2018-05-26T17:27:36.872Z,98951.48
2018-05-26T17:30:06.658Z,98948.00
2018-05-26T17:32:36.299Z,98954.11
2018-05-26T17:35:05.522Z,98950.61
2018-05-26T17:37:34.306Z,98942.55
2018-05-26T17:40:03.347Z,98944.73
2018-05-26T17:42:32.337Z,98947.10
2018-05-26T17:45:01.153Z,98945.52
2018-05-26T17:47:30.156Z,98941.10
2018-05-26T17:50:00.182Z,98941.34
2018-05-26T17:52:29.228Z,98951.55
2018-05-26T17:54:58.329Z,98948.22
2018-05-26T17:57:27.214Z,98944.45
2018-05-26T17:59:56.876Z,98950.45
2018-05-26T18:02:25.936Z,98951.83
2018-05-26T18:04:56.237Z,98964.34
2018-05-26T18:07:25.904Z,98966.55
2018-05-26T18:09:55.874Z,98968.48
2018-05-26T18:12:25.969Z,98963.67
2018-05-26T18:14:55.209Z,98966.08
2018-05-26T18:17:25.373Z,98966.39
2018-05-26T18:19:55.625Z,98969.80
2018-05-26T18:22:24.993Z,98968.70
2018-05-26T18:24:53.679Z,98971.65
2018-05-26T18:27:22.517Z,98975.23
2018-05-26T18:29:51.404Z,98973.47
2018-05-26T18:32:20.430Z,98974.20
2018-05-26T18:34:50.146Z,98979.77
2018-05-26T18:37:18.954Z,98977.46
2018-05-26T18:39:47.556Z,98977.16
2018-05-26T18:42:16.381Z,98983.02
2018-05-26T18:44:45.490Z,98992.15
2018-05-26T18:47:15.162Z,98986.83
2018-05-26T18:49:44.674Z,99001.38
2018-05-26T18:52:13.656Z,99001.92
2018-05-26T18:54:42.474Z,99005.80
2018-05-26T18:57:11.202Z,99004.41
2018-05-26T18:59:40.522Z,99006.08
2018-05-26T19:02:09.406Z,99019.28
2018-05-26T19:04:39.312Z,99025.19
2018-05-26T19:07:08.917Z,99028.52
2018-05-26T19:09:37.801Z,99034.58
2018-05-26T19:12:06.519Z,99031.41
2018-05-26T19:14:36.769Z,99035.06
2018-05-26T19:17:06.548Z,99039.15
2018-05-26T19:19:42.395Z,99047.87
2018-05-26T19:22:12.049Z,99047.52
2018-05-26T19:24:41.993Z,99048.64
2018-05-26T19:27:10.810Z,99056.02
2018-05-26T19:29:41.056Z,99059.27
2018-05-26T19:32:09.921Z,99069.61
2018-05-26T19:34:39.557Z,99064.53
2018-05-26T19:37:10.064Z,99063.53
2018-05-26T19:39:41.647Z,99068.45
2018-05-26T19:42:11.873Z,99073.08
2018-05-26T19:44:40.656Z,99080.17
2018-05-26T19:47:09.263Z,99085.10
2018-05-26T19:49:38.301Z,99095.36
2018-05-26T19:52:07.336Z,99096.70
2018-05-26T19:54:37.359Z,99109.95
2018-05-26T19:57:06.343Z,99105.11
2018-05-26T19:59:35.280Z,99107.16
2018-05-26T20:02:04.071Z,99108.41
2018-05-26T20:04:33.331Z,99109.87
2018-05-26T20:07:03.109Z,99111.34
2018-05-26T20:09:32.428Z,99104.79
2018-05-26T20:12:01.346Z,99117.07
2018-05-26T20:14:30.765Z,99127.88
2018-05-26T20:16:59.698Z,99130.66
2018-05-26T20:19:29.525Z,99139.05
2018-05-26T20:21:58.446Z,99135.20
2018-05-26T20:24:27.217Z,99137.72
2018-05-26T20:26:57.268Z,99139.13
2018-05-26T20:29:27.226Z,99135.39
2018-05-26T20:31:57.478Z,99140.50
2018-05-26T20:34:27.426Z,99135.06
2018-05-26T20:36:56.881Z,99140.44
2018-05-26T20:39:28.137Z,99142.15
2018-05-26T20:41:57.815Z,99142.83
2018-05-26T20:44:26.774Z,99144.14
2018-05-26T20:46:57.748Z,99150.42
2018-05-26T20:49:27.626Z,99150.95
2018-05-26T20:51:58.679Z,99145.95
2018-05-26T20:54:28.874Z,99149.64
2018-05-26T20:56:59.485Z,99152.59
2018-05-26T20:59:29.332Z,99153.41
2018-05-26T21:01:58.754Z,99148.81
2018-05-26T21:04:27.888Z,99147.44
2018-05-26T21:06:56.753Z,99147.33
2018-05-26T21:09:26.265Z,99137.45
2018-05-26T21:11:56.308Z,99139.58
2018-05-26T21:14:25.368Z,99146.01
2018-05-26T21:16:54.157Z,99142.51
2018-05-26T21:19:23.190Z,99135.47
2018-05-26T21:21:52.915Z,99130.88
2018-05-26T21:24:22.264Z,99134.20
2018-05-26T21:26:51.817Z,99130.30
2018-05-26T21:29:22.251Z,99126.28
2018-05-26T21:31:51.069Z,99129.71
2018-05-26T21:34:19.939Z,99133.64
2018-05-26T21:36:50.098Z,99138.16
2018-05-26T21:39:19.415Z,99141.39
2018-05-26T21:41:48.165Z,99134.75
2018-05-26T21:44:17.840Z,99134.75
2018-05-26T21:46:46.840Z,99129.91
2018-05-26T21:49:15.749Z,99129.20
2018-05-26T21:51:45.557Z,99133.17
2018-05-26T21:54:14.950Z,99130.02
2018-05-26T21:56:45.575Z,99130.19
2018-05-26T21:59:14.814Z,99131.53
2018-05-26T22:01:44.278Z,99125.37
2018-05-26T22:04:14.566Z,99126.45
2018-05-26T22:06:44.165Z,99125.69
2018-05-26T22:09:12.986Z,99132.27
2018-05-26T22:11:41.712Z,99128.34
2018-05-26T22:14:10.707Z,99132.81
2018-05-26T22:16:39.532Z,99134.91
2018-05-26T22:19:09.662Z,99139.63
2018-05-26T22:21:38.551Z,99134.38
2018-05-26T22:24:08.065Z,99137.86
2018-05-26T22:26:38.475Z,99132.97
2018-05-26T22:29:07.797Z,99128.03
2018-05-26T22:31:36.567Z,99126.61
2018-05-26T22:34:06.022Z,99120.55
2018-05-26T22:36:35.215Z,99123.85
2018-05-26T22:39:04.239Z,99124.75
2018-05-26T22:41:33.098Z,99123.91
2018-05-26T22:44:02.775Z,99120.58
2018-05-26T22:46:33.457Z,99126.06
2018-05-26T22:49:02.262Z,99126.20
2018-05-26T22:51:31.458Z,99128.83
2018-05-26T22:54:01.119Z,99124.11
2018-05-26T22:56:30.553Z,99122.78
2018-05-26T22:58:59.367Z,99113.97
2018-05-26T23:01:28.682Z,99118.02
2018-05-26T23:03:57.455Z,99121.58
2018-05-26T23:06:26.130Z,99129.38
2018-05-26T23:08:56.080Z,99127.77
2018-05-26T23:11:25.021Z,99127.93
2018-05-26T23:13:53.876Z,99129.24
2018-05-26T23:16:23.939Z,99123.18
2018-05-26T23:18:52.884Z,99126.05
2018-05-26T23:21:22.992Z,99120.06
2018-05-26T23:23:52.849Z,99126.19
2018-05-26T23:26:22.210Z,99114.66
2018-05-26T23:28:51.371Z,99115.70
2018-05-26T23:31:20.298Z,99111.73
2018-05-26T23:33:50.549Z,99104.59
2018-05-26T23:36:19.544Z,99103.88
2018-05-26T23:38:49.584Z,99099.05
2018-05-26T23:41:18.495Z,99093.27
2018-05-26T23:43:47.820Z,99094.48
2018-05-26T23:46:18.077Z,99091.63
2018-05-26T23:48:49.119Z,99094.24
2018-05-26T23:51:19.203Z,99091.46
2018-05-26T23:53:49.574Z,99102.72
2018-05-26T23:56:20.121Z,99099.01
2018-05-26T23:58:49.943Z,99103.56
