createdAt,value
2022-09-14T00:01:28.594Z,100.00
2022-09-14T00:03:59.144Z,100.00
2022-09-14T00:06:27.142Z,100.00
2022-09-14T00:08:55.306Z,100.00
2022-09-14T00:11:24.255Z,100.00
2022-09-14T00:13:51.548Z,100.00
2022-09-14T00:16:30.091Z,100.00
2022-09-14T00:19:00.754Z,100.00
2022-09-14T00:21:29.312Z,100.00
2022-09-14T00:23:56.062Z,100.00
2022-09-14T00:26:23.947Z,100.00
2022-09-14T00:28:54.199Z,100.00
2022-09-14T00:31:22.284Z,100.00
2022-09-14T00:33:50.344Z,100.00
2022-09-14T00:36:21.981Z,100.00
2022-09-14T00:38:49.088Z,100.00
2022-09-14T00:41:21.592Z,100.00
2022-09-14T00:43:59.119Z,100.00
2022-09-14T00:46:28.213Z,100.00
2022-09-14T00:48:57.678Z,100.00
2022-09-14T00:51:25.532Z,100.00
2022-09-14T00:53:52.626Z,100.00
2022-09-14T00:56:19.678Z,100.00
2022-09-14T00:58:49.736Z,100.00
2022-09-14T01:01:16.999Z,100.00
2022-09-14T01:03:43.732Z,100.00
2022-09-14T01:06:41.478Z,100.00
2022-09-14T01:09:14.389Z,100.00
2022-09-14T01:11:53.497Z,100.00
2022-09-14T01:14:58.939Z,100.00
2022-09-14T01:17:28.640Z,100.00
2022-09-14T01:20:14.238Z,100.00
2022-09-14T01:23:00.787Z,100.00
2022-09-14T01:25:49.212Z,100.00
2022-09-14T01:28:26.865Z,100.00
2022-09-14T01:30:56.222Z,100.00
2022-09-14T01:33:32.630Z,100.00
2022-09-14T01:36:04.472Z,100.00
2022-09-14T01:38:40.486Z,100.00
2022-09-14T01:41:12.024Z,100.00
2022-09-14T01:43:42.719Z,100.00
2022-09-14T01:46:22.707Z,100.00
2022-09-14T01:48:56.087Z,100.00
2022-09-14T01:51:31.840Z,100.00
2022-09-14T01:54:09.031Z,100.00
2022-09-14T01:56:42.422Z,100.00
2022-09-14T01:59:15.706Z,100.00
2022-09-14T02:01:58.086Z,100.00
2022-09-14T02:04:54.417Z,100.00
2022-09-14T02:07:21.081Z,100.00
2022-09-14T02:09:49.245Z,100.00
2022-09-14T02:12:16.607Z,100.00
2022-09-14T02:14:46.029Z,100.00
2022-09-14T02:17:13.947Z,100.00
2022-09-14T02:19:45.020Z,100.00
2022-09-14T02:22:11.724Z,100.00
2022-09-14T02:24:38.834Z,100.00
2022-09-14T02:27:07.129Z,100.00
2022-09-14T02:29:34.506Z,100.00
2022-09-14T02:32:24.750Z,100.00
2022-09-14T02:35:25.572Z,100.00
2022-09-14T02:38:16.161Z,100.00
2022-09-14T02:41:23.145Z,100.00
2022-09-14T02:43:59.408Z,100.00
2022-09-14T02:46:45.259Z,100.00
2022-09-14T02:49:21.875Z,100.00
2022-09-14T02:51:57.462Z,100.00
2022-09-14T02:54:42.759Z,100.00
2022-09-14T02:57:09.503Z,100.00
2022-09-14T02:59:36.181Z,100.00
2022-09-14T03:02:02.969Z,100.00
2022-09-14T03:04:29.684Z,100.00
2022-09-14T03:06:56.845Z,100.00
2022-09-14T03:09:23.444Z,100.00
2022-09-14T03:11:50.090Z,100.00
2022-09-14T03:14:16.855Z,100.00
2022-09-14T03:16:43.700Z,100.00
2022-09-14T03:19:12.259Z,100.00
2022-09-14T03:21:40.117Z,100.00
2022-09-14T03:24:08.064Z,100.00
2022-09-14T03:26:36.997Z,100.00
2022-09-14T03:29:05.624Z,100.00
2022-09-14T03:31:33.434Z,100.00
2022-09-14T03:34:02.119Z,100.00
2022-09-14T03:36:31.242Z,100.00
2022-09-14T03:38:59.913Z,100.00
2022-09-14T03:41:26.629Z,100.00
2022-09-14T03:43:53.438Z,100.00
2022-09-14T03:46:24.498Z,100.00
2022-09-14T03:48:52.012Z,100.00
2022-09-14T03:51:18.947Z,100.00
2022-09-14T03:53:46.495Z,100.00
2022-09-14T03:56:20.199Z,100.00
2022-09-14T03:58:48.535Z,100.00
2022-09-14T04:01:18.701Z,100.00
2022-09-14T04:03:47.577Z,100.00
2022-09-14T04:06:16.095Z,100.00
2022-09-14T04:08:43.982Z,100.00
2022-09-14T04:11:14.676Z,100.00
2022-09-14T04:13:42.632Z,100.00
2022-09-14T04:16:09.943Z,100.00
2022-09-14T04:18:36.718Z,100.00
2022-09-14T04:21:08.395Z,100.00
2022-09-14T04:23:42.341Z,100.00
2022-09-14T04:26:20.895Z,100.00
2022-09-14T04:28:47.882Z,100.00
2022-09-14T04:31:15.189Z,100.00
2022-09-14T04:33:43.485Z,100.00
2022-09-14T04:36:13.921Z,100.00
2022-09-14T04:38:41.814Z,100.00
2022-09-14T04:41:14.367Z,100.00
2022-09-14T04:43:43.082Z,100.00
2022-09-14T04:46:16.065Z,100.00
2022-09-14T04:48:42.772Z,100.00
2022-09-14T04:51:10.930Z,100.00
2022-09-14T04:53:38.840Z,100.00
2022-09-14T04:56:08.582Z,100.00
2022-09-14T04:58:39.606Z,100.00
2022-09-14T05:01:08.755Z,100.00
2022-09-14T05:03:39.102Z,100.00
2022-09-14T05:06:09.248Z,100.00
2022-09-14T05:08:38.264Z,100.00
2022-09-14T05:11:09.225Z,100.00
2022-09-14T05:13:36.089Z,100.00
2022-09-14T05:16:16.540Z,100.00
2022-09-14T05:18:44.215Z,100.00
2022-09-14T05:21:16.998Z,100.00
2022-09-14T05:23:45.023Z,100.00
2022-09-14T05:26:13.489Z,100.00
2022-09-14T05:28:40.702Z,100.00
2022-09-14T05:31:09.648Z,100.00
2022-09-14T05:33:36.956Z,100.00
2022-09-14T05:36:06.480Z,100.00
2022-09-14T05:38:35.507Z,100.00
2022-09-14T05:41:02.649Z,100.00
2022-09-14T05:43:30.249Z,100.00
2022-09-14T05:46:01.044Z,100.00
2022-09-14T05:48:27.773Z,100.00
2022-09-14T05:51:02.452Z,100.00
2022-09-14T05:53:29.992Z,100.00
2022-09-14T05:56:04.418Z,100.00
2022-09-14T05:58:32.352Z,100.00
2022-09-14T06:00:59.152Z,100.00
2022-09-14T06:03:26.009Z,100.00
2022-09-14T06:05:54.902Z,100.00
2022-09-14T06:08:21.991Z,100.00
2022-09-14T06:10:48.892Z,100.00
2022-09-14T06:13:15.695Z,100.00
2022-09-14T06:15:42.593Z,100.00
2022-09-14T06:18:09.236Z,100.00
2022-09-14T06:20:37.389Z,100.00
2022-09-14T06:23:06.483Z,100.00
2022-09-14T06:25:33.185Z,100.00
2022-09-14T06:28:02.947Z,100.00
2022-09-14T06:30:29.680Z,100.00
2022-09-14T06:32:56.327Z,100.00
2022-09-14T06:35:22.948Z,100.00
2022-09-14T06:37:49.966Z,100.00
2022-09-14T06:40:16.922Z,100.00
2022-09-14T06:42:43.678Z,100.00
2022-09-14T06:45:10.549Z,100.00
2022-09-14T06:47:37.251Z,100.00
2022-09-14T06:50:04.275Z,100.00
2022-09-14T06:52:33.824Z,100.00
2022-09-14T06:55:00.760Z,100.00
2022-09-14T06:57:27.420Z,100.00
2022-09-14T06:59:54.071Z,100.00
2022-09-14T07:02:20.733Z,100.00
2022-09-14T07:04:47.464Z,100.00
2022-09-14T07:07:16.680Z,100.00
2022-09-14T07:09:43.489Z,100.00
2022-09-14T07:12:11.676Z,100.00
2022-09-14T07:14:38.607Z,100.00
2022-09-14T07:17:06.744Z,100.00
2022-09-14T07:19:33.432Z,100.00
2022-09-14T07:22:00.985Z,100.00
2022-09-14T07:24:28.466Z,100.00
2022-09-14T07:26:55.139Z,100.00
2022-09-14T07:29:22.113Z,100.00
2022-09-14T07:31:54.033Z,100.00
2022-09-14T07:34:21.860Z,100.00
2022-09-14T07:36:48.490Z,100.00
2022-09-14T07:39:17.306Z,100.00
2022-09-14T07:41:44.075Z,100.00
2022-09-14T07:44:15.178Z,100.00
2022-09-14T07:46:43.954Z,100.00
2022-09-14T07:49:11.945Z,100.00
2022-09-14T07:51:39.914Z,100.00
2022-09-14T07:54:08.742Z,100.00
2022-09-14T07:56:35.505Z,100.00
2022-09-14T07:59:30.909Z,100.00
2022-09-14T08:01:49.972Z,100.00
2022-09-14T08:04:16.861Z,100.00
2022-09-14T08:06:43.546Z,100.00
2022-09-14T08:09:10.302Z,100.00
2022-09-14T08:11:38.166Z,100.00
2022-09-14T08:14:10.256Z,100.00
2022-09-14T08:16:41.468Z,100.00
2022-09-14T08:19:16.654Z,100.00
2022-09-14T08:21:46.954Z,100.00
2022-09-14T08:24:20.993Z,100.00
2022-09-14T08:26:48.675Z,100.00
2022-09-14T08:29:16.867Z,100.00
2022-09-14T08:31:46.004Z,100.00
2022-09-14T08:34:14.023Z,100.00
2022-09-14T08:36:42.520Z,100.00
2022-09-14T08:39:14.824Z,100.00
2022-09-14T08:42:00.854Z,99.36
2022-09-14T08:44:49.835Z,99.51
2022-09-14T08:47:19.481Z,98.74
2022-09-14T08:49:58.452Z,97.22
2022-09-14T08:52:48.151Z,97.81
2022-09-14T08:55:17.895Z,96.99
2022-09-14T08:58:01.014Z,97.97
2022-09-14T09:00:40.147Z,95.56
2022-09-14T09:03:22.147Z,95.93
2022-09-14T09:06:15.769Z,95.59
2022-09-14T09:09:01.757Z,92.88
2022-09-14T09:11:44.800Z,93.86
2022-09-14T09:14:44.021Z,93.54
2022-09-14T09:17:16.556Z,93.98
2022-09-14T09:19:52.431Z,93.65
2022-09-14T09:22:23.393Z,90.73
2022-09-14T09:24:54.381Z,90.48
2022-09-14T09:27:23.653Z,91.10
2022-09-14T09:29:50.284Z,91.22
2022-09-14T09:32:20.922Z,89.96
2022-09-14T09:34:48.140Z,88.89
2022-09-14T09:37:17.533Z,90.23
2022-09-14T09:39:44.666Z,90.00
2022-09-14T09:42:21.338Z,89.19
2022-09-14T09:45:04.061Z,87.53
2022-09-14T09:47:43.949Z,87.43
2022-09-14T09:50:13.615Z,86.71
2022-09-14T09:52:52.036Z,87.40
2022-09-14T09:55:20.975Z,86.82
2022-09-14T09:57:50.749Z,87.20
2022-09-14T10:00:25.952Z,86.85
2022-09-14T10:02:54.501Z,85.91
2022-09-14T10:05:31.085Z,87.46
2022-09-14T10:08:04.491Z,86.81
2022-09-14T10:10:35.814Z,85.39
2022-09-14T10:13:05.291Z,85.57
2022-09-14T10:15:34.202Z,85.64
2022-09-14T10:18:13.365Z,86.21
2022-09-14T10:20:53.223Z,84.88
2022-09-14T10:23:19.951Z,84.72
2022-09-14T10:25:52.298Z,83.83
2022-09-14T10:28:31.093Z,83.66
2022-09-14T10:31:25.440Z,84.34
2022-09-14T10:33:57.065Z,82.11
2022-09-14T10:36:30.948Z,82.42
2022-09-14T10:39:03.087Z,81.10
2022-09-14T10:41:53.654Z,83.42
2022-09-14T10:44:32.617Z,82.06
2022-09-14T10:47:21.827Z,81.26
2022-09-14T10:50:21.931Z,80.52
2022-09-14T10:53:09.876Z,79.91
2022-09-14T10:55:51.214Z,79.33
2022-09-14T10:58:35.177Z,79.35
2022-09-14T11:01:05.467Z,80.01
2022-09-14T11:03:49.049Z,79.80
2022-09-14T11:06:29.620Z,78.92
2022-09-14T11:08:59.293Z,79.49
2022-09-14T11:11:50.962Z,80.53
2022-09-14T11:14:20.843Z,78.80
2022-09-14T11:17:06.068Z,78.28
2022-09-14T11:19:42.541Z,79.52
2022-09-14T11:22:32.212Z,78.46
2022-09-14T11:25:16.741Z,77.04
2022-09-14T11:27:52.533Z,76.84
2022-09-14T11:30:23.818Z,77.76
2022-09-14T11:33:02.098Z,78.69
2022-09-14T11:35:43.459Z,78.44
2022-09-14T11:38:20.339Z,75.89
2022-09-14T11:40:56.400Z,78.17
2022-09-14T11:43:28.795Z,76.57
2022-09-14T11:46:10.541Z,78.15
2022-09-14T11:48:52.785Z,77.44
2022-09-14T11:51:24.923Z,78.66
2022-09-14T11:53:52.112Z,78.51
2022-09-14T11:56:26.788Z,77.81
2022-09-14T11:58:58.487Z,77.92
2022-09-14T12:01:40.688Z,77.85
2022-09-14T12:04:17.738Z,77.97
2022-09-14T12:06:50.527Z,77.82
2022-09-14T12:09:23.830Z,77.96
2022-09-14T12:11:57.336Z,77.63
2022-09-14T12:14:23.932Z,76.59
2022-09-14T12:20:41.034Z,75.98
2022-09-14T12:23:25.358Z,76.74
2022-09-14T12:26:10.451Z,76.32
2022-09-14T12:28:39.966Z,76.35
2022-09-14T12:31:09.251Z,76.48
2022-09-14T12:33:47.511Z,75.69
2022-09-14T12:36:20.349Z,76.46
2022-09-14T12:38:50.422Z,76.76
2022-09-14T12:41:20.179Z,77.89
2022-09-14T12:43:50.664Z,78.33
2022-09-14T12:46:20.446Z,77.34
2022-09-14T12:48:55.631Z,77.75
2022-09-14T12:51:31.674Z,78.04
2022-09-14T12:54:01.406Z,78.45
2022-09-14T12:56:34.060Z,78.93
2022-09-14T12:59:20.918Z,77.71
2022-09-14T13:01:52.369Z,78.40
2022-09-14T13:04:24.902Z,77.66
2022-09-14T13:06:52.789Z,77.69
2022-09-14T13:09:22.258Z,77.47
2022-09-14T13:11:58.168Z,76.96
2022-09-14T13:14:28.447Z,76.28
2022-09-14T13:16:58.955Z,76.05
2022-09-14T13:19:29.271Z,76.43
2022-09-14T13:21:59.424Z,77.78
2022-09-14T13:24:34.858Z,77.22
2022-09-14T13:27:03.330Z,77.79
2022-09-14T13:29:31.170Z,77.33
2022-09-14T13:32:03.289Z,77.08
2022-09-14T13:34:35.070Z,77.73
2022-09-14T13:37:02.739Z,76.70
2022-09-14T13:39:35.814Z,76.85
2022-09-14T13:42:03.625Z,75.96
2022-09-14T13:44:45.184Z,76.27
2022-09-14T13:47:14.748Z,75.38
2022-09-14T13:49:44.326Z,74.60
2022-09-14T13:52:19.896Z,75.02
2022-09-14T13:54:46.898Z,74.99
2022-09-14T13:57:24.959Z,73.83
2022-09-14T14:00:20.977Z,74.00
2022-09-14T14:02:53.450Z,74.50
2022-09-14T14:05:29.458Z,74.15
2022-09-14T14:08:00.581Z,74.79
2022-09-14T14:10:31.050Z,74.27
2022-09-14T14:12:58.043Z,72.85
2022-09-14T14:15:24.613Z,73.24
2022-09-14T14:17:51.708Z,73.29
2022-09-14T14:20:24.676Z,71.70
2022-09-14T14:23:01.803Z,72.33
2022-09-14T14:25:33.268Z,71.62
2022-09-14T14:28:06.563Z,70.93
2022-09-14T14:30:40.315Z,71.21
2022-09-14T14:33:20.094Z,72.45
2022-09-14T14:35:48.644Z,71.19
2022-09-14T14:38:16.319Z,70.49
2022-09-14T14:40:44.130Z,71.74
2022-09-14T14:43:21.130Z,70.71
2022-09-14T14:45:48.655Z,72.61
2022-09-14T14:48:16.098Z,73.47
2022-09-14T14:50:43.222Z,73.21
2022-09-14T14:53:10.298Z,73.47
2022-09-14T14:55:37.852Z,73.08
2022-09-14T14:58:10.240Z,73.30
2022-09-14T15:00:38.507Z,71.92
2022-09-14T15:03:05.852Z,71.21
2022-09-14T15:05:32.946Z,71.45
2022-09-14T15:07:59.959Z,70.77
2022-09-14T15:10:29.131Z,72.00
2022-09-14T15:12:55.989Z,71.96
2022-09-14T15:15:25.379Z,72.72
2022-09-14T15:17:53.244Z,73.13
2022-09-14T15:20:20.971Z,72.70
2022-09-14T15:22:48.286Z,72.81
2022-09-14T15:25:17.213Z,72.78
2022-09-14T15:27:44.407Z,72.41
2022-09-14T15:30:12.202Z,72.91
2022-09-14T15:32:39.578Z,72.43
2022-09-14T15:35:07.501Z,72.22
2022-09-14T15:37:34.289Z,72.74
2022-09-14T15:40:01.072Z,73.04
2022-09-14T15:42:27.856Z,73.32
2022-09-14T15:44:54.647Z,73.88
2022-09-14T15:47:21.684Z,73.05
2022-09-14T15:49:52.168Z,72.79
2022-09-14T15:52:19.300Z,73.88
2022-09-14T15:54:46.095Z,74.10
2022-09-14T15:57:13.471Z,73.78
2022-09-14T15:59:40.570Z,74.50
2022-09-14T16:02:08.285Z,74.65
2022-09-14T16:04:39.523Z,74.59
2022-09-14T16:07:09.989Z,74.69
2022-09-14T16:09:41.284Z,74.69
2022-09-14T16:12:10.161Z,74.35
2022-09-14T16:14:37.602Z,75.03
2022-09-14T16:17:05.167Z,76.01
2022-09-14T16:19:32.485Z,76.74
2022-09-14T16:21:59.461Z,77.11
2022-09-14T16:24:27.862Z,76.69
2022-09-14T16:26:55.362Z,77.52
2022-09-14T16:29:24.378Z,78.33
2022-09-14T16:31:51.972Z,79.15
2022-09-14T16:34:25.076Z,79.35
2022-09-14T16:36:52.432Z,79.45
2022-09-14T16:39:25.451Z,80.07
2022-09-14T16:41:55.967Z,80.56
2022-09-14T16:44:25.888Z,81.47
2022-09-14T16:46:55.079Z,82.14
2022-09-14T16:49:27.046Z,82.37
2022-09-14T16:51:55.170Z,82.39
2022-09-14T16:54:23.673Z,82.77
2022-09-14T16:56:50.886Z,81.30
2022-09-14T16:59:18.049Z,80.78
2022-09-14T17:01:49.705Z,79.70
2022-09-14T17:04:23.411Z,78.40
2022-09-14T17:06:51.808Z,79.56
2022-09-14T17:09:24.324Z,79.72
2022-09-14T17:11:52.029Z,79.70
2022-09-14T17:14:21.972Z,79.55
2022-09-14T17:16:48.887Z,80.35
2022-09-14T17:19:16.756Z,79.99
2022-09-14T17:21:45.147Z,80.72
2022-09-14T17:24:14.670Z,80.86
2022-09-14T17:26:42.306Z,81.74
2022-09-14T17:29:10.124Z,81.32
2022-09-14T17:31:40.024Z,81.38
2022-09-14T17:34:08.807Z,81.72
2022-09-14T17:36:35.783Z,81.38
2022-09-14T17:39:11.349Z,81.45
2022-09-14T17:41:40.030Z,79.63
2022-09-14T17:44:09.821Z,79.25
2022-09-14T17:46:44.439Z,78.97
2022-09-14T17:49:17.318Z,78.58
2022-09-14T17:52:20.963Z,78.83
2022-09-14T17:54:47.786Z,78.46
2022-09-14T17:57:17.244Z,78.53
2022-09-14T17:59:44.007Z,78.42
2022-09-14T18:02:10.821Z,78.30
2022-09-14T18:04:37.688Z,78.45
2022-09-14T18:07:05.299Z,79.09
2022-09-14T18:09:32.111Z,79.40
2022-09-14T18:11:58.773Z,78.87
2022-09-14T18:14:26.075Z,79.36
2022-09-14T18:17:26.925Z,79.16
2022-09-14T18:19:58.300Z,78.86
2022-09-14T18:22:26.180Z,78.80
2022-09-14T18:24:53.576Z,78.49
2022-09-14T18:27:24.663Z,78.85
2022-09-14T18:29:51.299Z,78.56
2022-09-14T18:32:28.134Z,78.50
2022-09-14T18:34:55.281Z,78.71
2022-09-14T18:37:23.033Z,78.81
2022-09-14T18:39:50.138Z,79.32
2022-09-14T18:42:19.629Z,79.73
2022-09-14T18:44:47.062Z,80.27
2022-09-14T18:47:22.098Z,80.47
2022-09-14T18:49:50.035Z,81.77
2022-09-14T18:55:00.815Z,82.57
2022-09-14T18:57:28.095Z,83.04
2022-09-14T18:59:54.739Z,83.95
2022-09-14T19:02:21.448Z,84.38
2022-09-14T19:04:49.024Z,84.72
2022-09-14T19:07:15.849Z,84.31
2022-09-14T19:09:42.667Z,80.73
2022-09-14T19:12:15.612Z,79.71
2022-09-14T19:14:42.258Z,79.50
2022-09-14T19:17:34.377Z,79.92
2022-09-14T19:20:01.163Z,80.02
2022-09-14T19:22:52.661Z,80.72
2022-09-14T19:25:20.184Z,81.00
2022-09-14T19:27:49.512Z,81.07
2022-09-14T19:30:16.291Z,81.03
2022-09-14T19:35:41.748Z,81.08
2022-09-14T19:38:08.530Z,81.41
2022-09-14T19:40:35.563Z,81.09
2022-09-14T19:43:02.293Z,81.29
2022-09-14T19:45:29.529Z,81.71
2022-09-14T19:48:14.685Z,82.40
2022-09-14T19:50:41.695Z,82.79
2022-09-14T19:53:08.685Z,82.34
2022-09-14T19:55:35.664Z,82.36
2022-09-14T19:58:02.429Z,82.27
2022-09-14T20:00:29.258Z,82.34
2022-09-14T20:02:56.554Z,81.82
2022-09-14T20:05:23.373Z,82.08
2022-09-14T20:07:50.230Z,81.90
2022-09-14T20:10:18.409Z,82.23
2022-09-14T20:12:46.638Z,82.45
2022-09-14T20:15:13.824Z,82.54
2022-09-14T20:17:40.857Z,82.75
2022-09-14T20:20:08.119Z,82.29
2022-09-14T20:22:34.806Z,82.38
2022-09-14T20:25:01.435Z,82.49
2022-09-14T20:27:28.911Z,82.81
2022-09-14T20:29:55.952Z,82.43
2022-09-14T20:32:22.665Z,83.04
2022-09-14T20:34:52.160Z,83.87
2022-09-14T20:37:18.849Z,84.66
2022-09-14T20:39:45.515Z,85.00
2022-09-14T20:42:15.814Z,86.16
2022-09-14T20:44:54.633Z,87.12
2022-09-14T20:47:36.488Z,87.84
2022-09-14T20:50:03.324Z,89.01
2022-09-14T20:52:30.386Z,88.85
2022-09-14T20:54:57.203Z,89.65
2022-09-14T20:57:24.388Z,89.77
2022-09-14T20:59:51.242Z,89.54
2022-09-14T21:02:44.630Z,90.45
2022-09-14T21:05:27.126Z,91.48
2022-09-14T21:10:41.125Z,92.07
2022-09-14T21:11:13.188Z,91.21
2022-09-14T21:13:11.320Z,91.97
2022-09-14T21:15:38.168Z,92.27
2022-09-14T21:18:05.437Z,93.40
2022-09-14T21:20:36.607Z,93.04
2022-09-14T21:23:03.828Z,93.49
2022-09-14T21:25:31.065Z,93.94
2022-09-14T21:27:57.923Z,93.98
2022-09-14T21:30:24.655Z,94.53
2022-09-14T21:32:51.604Z,95.20
2022-09-14T21:35:19.488Z,95.39
2022-09-14T21:37:48.472Z,95.75
2022-09-14T21:40:18.347Z,96.20
2022-09-14T21:42:49.599Z,96.55
2022-09-14T21:45:16.380Z,96.76
2022-09-14T21:47:43.181Z,97.11
2022-09-14T21:50:10.356Z,97.79
2022-09-14T21:52:42.145Z,98.28
2022-09-14T21:55:09.296Z,98.76
2022-09-14T21:57:41.471Z,98.43
2022-09-14T22:00:11.899Z,98.54
2022-09-14T22:02:38.629Z,99.24
2022-09-14T22:05:06.235Z,98.76
2022-09-14T22:07:33.324Z,99.77
2022-09-14T22:09:59.984Z,99.43
2022-09-14T22:12:26.631Z,99.43
2022-09-14T22:15:34.231Z,99.14
2022-09-14T22:18:23.004Z,99.79
2022-09-14T22:20:59.735Z,99.13
2022-09-14T22:23:27.304Z,99.87
2022-09-14T22:25:54.108Z,100.00
2022-09-14T22:28:20.990Z,100.00
2022-09-14T22:30:52.157Z,99.81
2022-09-14T22:33:22.295Z,99.21
2022-09-14T22:36:00.607Z,100.00
2022-09-14T22:38:29.564Z,100.00
2022-09-14T22:40:58.794Z,100.00
2022-09-14T22:44:31.666Z,100.00
2022-09-14T22:47:36.841Z,100.00
2022-09-14T22:50:05.890Z,100.00
2022-09-14T22:52:32.586Z,100.00
2022-09-14T22:54:59.274Z,100.00
2022-09-14T22:57:26.171Z,100.00
2022-09-14T22:59:53.004Z,100.00
2022-09-14T23:02:19.742Z,100.00
2022-09-14T23:04:48.683Z,100.00
2022-09-14T23:07:15.289Z,100.00
2022-09-14T23:09:42.030Z,100.00
2022-09-14T23:12:14.991Z,100.00
2022-09-14T23:14:41.656Z,100.00
2022-09-14T23:17:09.006Z,100.00
2022-09-14T23:19:36.742Z,100.00
2022-09-14T23:22:04.768Z,100.00
2022-09-14T23:24:31.385Z,100.00
2022-09-14T23:26:58.054Z,100.00
2022-09-14T23:29:24.706Z,100.00
2022-09-14T23:31:51.382Z,100.00
2022-09-14T23:34:18.019Z,100.00
2022-09-14T23:36:44.800Z,100.00
2022-09-14T23:45:21.538Z,100.00
2022-09-14T23:54:56.630Z,100.00
2022-09-14T23:57:25.496Z,100.00
2022-09-14T23:59:52.198Z,100.00
