createdAt,value
2023-07-21T00:01:56.538Z,101578.22
2023-07-21T00:04:34.369Z,101579.81
2023-07-21T00:07:08.178Z,101580.31
2023-07-21T00:09:42.993Z,101568.94
2023-07-21T00:12:15.941Z,101577.13
2023-07-21T00:14:46.811Z,101568.91
2023-07-21T00:17:17.615Z,101571.97
2023-07-21T00:19:48.258Z,101567.34
2023-07-21T00:22:18.387Z,101564.63
2023-07-21T00:24:52.802Z,101562.09
2023-07-21T00:27:34.652Z,101555.66
2023-07-21T00:30:10.101Z,101561.00
2023-07-21T00:32:45.888Z,101566.47
2023-07-21T00:35:16.462Z,101573.03
2023-07-21T00:37:49.640Z,101576.13
2023-07-21T00:40:23.287Z,101578.59
2023-07-21T00:42:53.268Z,101582.38
2023-07-21T00:45:25.426Z,101592.25
2023-07-21T00:47:59.894Z,101589.97
2023-07-21T00:50:35.437Z,101583.88
2023-07-21T00:53:07.508Z,101576.59
2023-07-21T00:55:40.141Z,101582.75
2023-07-21T00:58:14.064Z,101588.84
2023-07-21T01:00:49.533Z,101595.94
2023-07-21T01:03:21.615Z,101595.47
2023-07-21T01:05:56.048Z,101587.41
2023-07-21T01:08:27.104Z,101583.94
2023-07-21T01:10:58.941Z,101591.16
2023-07-21T01:13:30.432Z,101592.53
2023-07-21T01:16:01.915Z,101600.75
2023-07-21T01:18:38.341Z,101594.06
2023-07-21T01:21:10.686Z,101607.19
2023-07-21T01:23:54.016Z,101612.38
2023-07-21T01:26:25.278Z,101636.22
2023-07-21T01:28:56.117Z,101643.31
2023-07-21T01:31:27.030Z,101647.50
2023-07-21T01:34:00.727Z,101645.97
2023-07-21T01:36:37.559Z,101648.28
2023-07-21T01:39:11.779Z,101665.09
2023-07-21T01:41:47.422Z,101670.00
2023-07-21T01:44:24.452Z,101682.91
2023-07-21T01:47:05.278Z,101681.09
2023-07-21T01:49:37.225Z,101705.47
2023-07-21T01:52:08.076Z,101718.94
2023-07-21T01:54:50.630Z,101725.53
2023-07-21T01:57:27.230Z,101728.56
2023-07-21T01:59:59.993Z,101723.91
2023-07-21T02:02:31.613Z,101717.63
2023-07-21T02:05:02.942Z,101715.91
2023-07-21T02:07:37.084Z,101712.88
2023-07-21T02:10:11.066Z,101727.34
2023-07-21T02:12:42.414Z,101738.00
2023-07-21T02:15:17.598Z,101742.81
2023-07-21T02:17:50.529Z,101734.13
2023-07-21T02:20:21.296Z,101747.78
2023-07-21T02:22:54.914Z,101769.22
2023-07-21T02:25:32.506Z,101761.19
2023-07-21T02:28:05.554Z,101786.31
2023-07-21T02:30:39.189Z,101795.91
2023-07-21T02:33:12.748Z,101797.94
2023-07-21T02:35:43.248Z,101788.78
2023-07-21T02:38:13.739Z,101769.06
2023-07-21T02:40:48.988Z,101769.56
2023-07-21T02:43:20.208Z,101773.97
2023-07-21T02:45:53.959Z,101768.22
2023-07-21T02:48:24.916Z,101769.06
2023-07-21T02:51:01.240Z,101772.53
2023-07-21T02:53:36.793Z,101768.47
2023-07-21T02:56:07.712Z,101786.41
2023-07-21T02:58:57.995Z,101787.69
2023-07-21T03:01:29.074Z,101793.00
2023-07-21T03:04:00.038Z,101789.66
2023-07-21T03:06:32.602Z,101780.00
2023-07-21T03:09:03.257Z,101792.09
2023-07-21T03:11:33.878Z,101790.19
2023-07-21T03:14:18.311Z,101786.78
2023-07-21T03:16:52.823Z,101784.88
2023-07-21T03:19:28.862Z,101773.56
2023-07-21T03:22:00.548Z,101781.09
2023-07-21T03:24:33.922Z,101780.09
2023-07-21T03:27:06.144Z,101773.66
2023-07-21T03:29:40.390Z,101771.56
2023-07-21T03:32:12.636Z,101755.84
2023-07-21T03:34:42.972Z,101757.31
2023-07-21T03:37:13.406Z,101751.03
2023-07-21T03:39:47.338Z,101752.50
2023-07-21T03:42:17.838Z,101752.00
2023-07-21T03:44:51.993Z,101754.91
2023-07-21T03:47:22.482Z,101746.91
2023-07-21T03:50:00.742Z,101739.41
2023-07-21T03:52:32.462Z,101728.56
2023-07-21T03:55:03.544Z,101737.22
2023-07-21T03:57:34.851Z,101734.81
2023-07-21T04:00:07.920Z,101723.44
2023-07-21T04:02:47.804Z,101718.88
2023-07-21T04:05:22.975Z,101708.47
2023-07-21T04:08:03.361Z,101697.88
2023-07-21T04:10:36.733Z,101694.50
2023-07-21T04:13:17.629Z,101693.03
2023-07-21T04:15:59.744Z,101688.69
2023-07-21T04:18:30.445Z,101676.16
2023-07-21T04:21:03.317Z,101663.81
2023-07-21T04:23:37.218Z,101671.53
2023-07-21T04:26:09.361Z,101660.44
2023-07-21T04:28:43.905Z,101663.59
2023-07-21T04:31:14.546Z,101660.69
2023-07-21T04:33:59.794Z,101656.09
2023-07-21T04:36:33.504Z,101649.34
2023-07-21T04:39:07.001Z,101647.66
2023-07-21T04:41:38.072Z,101653.91
2023-07-21T04:44:10.500Z,101646.19
2023-07-21T04:46:40.798Z,101637.03
2023-07-21T04:49:15.588Z,101637.25
2023-07-21T04:51:49.652Z,101630.25
2023-07-21T04:54:23.016Z,101637.72
2023-07-21T04:56:54.845Z,101640.13
2023-07-21T04:59:28.366Z,101640.13
2023-07-21T05:01:59.336Z,101639.41
2023-07-21T05:04:30.512Z,101637.97
2023-07-21T05:07:03.426Z,101628.31
2023-07-21T05:09:36.250Z,101621.34
2023-07-21T05:12:13.109Z,101623.22
2023-07-21T05:17:42.461Z,101608.69
2023-07-21T05:20:31.258Z,101608.84
2023-07-21T05:23:24.007Z,101613.66
2023-07-21T05:26:03.142Z,101614.59
2023-07-21T05:28:37.951Z,101616.13
2023-07-21T05:31:09.807Z,101617.84
2023-07-21T05:33:57.443Z,101618.50
2023-07-21T05:36:31.768Z,101608.16
2023-07-21T05:39:02.111Z,101607.16
2023-07-21T05:41:33.768Z,101601.06
2023-07-21T05:44:04.044Z,101605.34
2023-07-21T05:46:36.492Z,101599.25
2023-07-21T05:49:10.098Z,101592.25
2023-07-21T05:51:41.891Z,101591.03
2023-07-21T05:54:33.054Z,101589.03
2023-07-21T05:57:23.791Z,101584.00
2023-07-21T05:59:54.586Z,101575.50
2023-07-21T06:02:25.367Z,101579.69
2023-07-21T06:05:00.050Z,101585.66
2023-07-21T06:07:48.863Z,101579.66
2023-07-21T06:10:45.072Z,101573.88
2023-07-21T06:13:39.012Z,101570.22
2023-07-21T06:16:35.481Z,101577.19
2023-07-21T06:19:07.141Z,101570.44
2023-07-21T06:21:37.833Z,101567.72
2023-07-21T06:24:08.246Z,101569.88
2023-07-21T06:26:41.039Z,101566.91
2023-07-21T06:29:13.761Z,101555.09
2023-07-21T06:31:47.378Z,101554.38
2023-07-21T06:34:39.703Z,101544.91
2023-07-21T06:37:27.249Z,101548.94
2023-07-21T06:40:13.603Z,101551.28
2023-07-21T06:42:59.911Z,101552.03
2023-07-21T06:45:53.460Z,101561.47
2023-07-21T06:48:40.774Z,101558.84
2023-07-21T06:51:18.741Z,101551.03
2023-07-21T06:53:53.740Z,101552.03
2023-07-21T06:56:30.981Z,101550.47
2023-07-21T06:59:01.926Z,101554.06
2023-07-21T07:01:32.419Z,101551.41
2023-07-21T07:04:02.914Z,101546.84
2023-07-21T07:06:33.231Z,101552.66
2023-07-21T07:09:03.721Z,101545.78
2023-07-21T07:11:33.964Z,101541.03
2023-07-21T07:14:04.381Z,101539.56
2023-07-21T07:16:34.616Z,101539.16
2023-07-21T07:19:06.869Z,101532.47
2023-07-21T07:21:39.498Z,101525.31
2023-07-21T07:24:14.904Z,101534.50
2023-07-21T07:26:49.850Z,101529.97
2023-07-21T07:29:24.172Z,101527.47
2023-07-21T07:31:54.562Z,101521.88
2023-07-21T07:34:25.032Z,101524.91
2023-07-21T07:36:57.075Z,101523.03
2023-07-21T07:39:32.685Z,101522.72
2023-07-21T07:42:12.028Z,101532.34
2023-07-21T07:44:47.849Z,101536.13
2023-07-21T07:47:18.551Z,101521.84
2023-07-21T07:49:49.110Z,101522.63
2023-07-21T07:52:20.754Z,101536.16
2023-07-21T07:54:52.352Z,101520.19
2023-07-21T07:57:32.667Z,101530.13
2023-07-21T08:00:17.096Z,101526.34
2023-07-21T08:03:07.410Z,101533.44
2023-07-21T08:21:19.631Z,101552.06
2023-07-21T08:25:27.622Z,101548.25
2023-07-21T08:35:43.396Z,101555.63
2023-07-21T08:38:14.361Z,101562.13
2023-07-21T08:41:01.531Z,101556.47
2023-07-21T08:44:15.898Z,101560.53
2023-07-21T08:47:17.250Z,101567.56
2023-07-21T08:50:05.941Z,101559.31
2023-07-21T08:52:52.722Z,101561.47
2023-07-21T08:55:52.547Z,101553.28
2023-07-21T08:58:37.373Z,101552.97
2023-07-21T09:04:24.311Z,101572.91
2023-07-21T09:07:08.779Z,101558.25
2023-07-21T09:09:39.625Z,101548.66
2023-07-21T09:12:21.498Z,101548.31
2023-07-21T09:14:54.593Z,101548.44
2023-07-21T09:17:28.108Z,101550.06
2023-07-21T09:19:58.527Z,101545.19
2023-07-21T09:22:35.684Z,101538.75
2023-07-21T09:25:10.888Z,101535.84
2023-07-21T09:28:14.701Z,101559.38
2023-07-21T09:31:38.089Z,101552.06
2023-07-21T09:34:37.950Z,101571.06
2023-07-21T09:37:12.291Z,101537.78
2023-07-21T09:39:53.502Z,101545.56
2023-07-21T09:42:30.270Z,101543.56
2023-07-21T09:45:07.136Z,101546.25
2023-07-21T09:47:50.996Z,101553.22
2023-07-21T09:50:25.431Z,101545.28
2023-07-21T09:52:57.651Z,101559.13
2023-07-21T09:55:43.705Z,101541.72
2023-07-21T09:58:19.589Z,101546.22
2023-07-21T10:00:55.082Z,101534.75
2023-07-21T10:03:29.229Z,101556.41
2023-07-21T10:06:04.327Z,101546.28
2023-07-21T10:08:37.493Z,101548.25
2023-07-21T10:11:12.094Z,101541.88
2023-07-21T10:13:50.861Z,101535.38
2023-07-21T10:16:24.429Z,101548.81
2023-07-21T10:19:14.804Z,101540.00
2023-07-21T10:21:56.150Z,101536.91
2023-07-21T10:24:33.607Z,101538.06
2023-07-21T10:27:08.390Z,101542.41
2023-07-21T10:29:39.924Z,101546.63
2023-07-21T10:32:13.307Z,101547.25
2023-07-21T10:34:46.814Z,101539.31
2023-07-21T10:37:26.770Z,101559.16
2023-07-21T10:48:35.149Z,101557.53
2023-07-21T10:51:29.368Z,101558.81
2023-07-21T10:54:07.293Z,101546.97
2023-07-21T10:56:45.157Z,101549.50
2023-07-21T10:59:22.889Z,101552.06
2023-07-21T11:01:58.974Z,101560.06
2023-07-21T11:04:29.425Z,101561.13
2023-07-21T11:07:01.480Z,101566.19
2023-07-21T11:09:36.619Z,101559.78
2023-07-21T11:12:11.126Z,101566.63
2023-07-21T11:14:41.995Z,101568.16
2023-07-21T11:17:12.631Z,101566.97
2023-07-21T11:19:43.136Z,101569.91
2023-07-21T11:22:13.497Z,101570.63
2023-07-21T11:24:47.353Z,101569.44
2023-07-21T11:27:18.931Z,101575.69
2023-07-21T11:29:49.184Z,101569.88
2023-07-21T11:32:25.218Z,101567.84
2023-07-21T11:34:59.793Z,101578.84
2023-07-21T11:37:42.298Z,101576.19
2023-07-21T11:40:21.109Z,101573.66
2023-07-21T11:42:52.232Z,101581.47
2023-07-21T11:45:39.615Z,101575.66
2023-07-21T11:48:21.152Z,101574.81
2023-07-21T11:50:52.663Z,101575.34
2023-07-21T11:53:27.435Z,101574.63
2023-07-21T11:55:57.825Z,101573.78
2023-07-21T11:58:29.006Z,101563.75
2023-07-21T12:00:59.229Z,101575.13
2023-07-21T12:03:29.716Z,101575.34
2023-07-21T12:06:00.098Z,101565.63
2023-07-21T12:08:31.813Z,101565.22
2023-07-21T12:11:06.833Z,101569.75
2023-07-21T12:13:37.625Z,101571.41
2023-07-21T12:16:09.518Z,101559.00
2023-07-21T12:18:40.877Z,101562.09
2023-07-21T12:21:11.724Z,101562.69
2023-07-21T12:23:42.135Z,101560.22
2023-07-21T12:26:12.489Z,101550.88
2023-07-21T12:28:47.397Z,101554.47
2023-07-21T12:31:18.929Z,101548.91
2023-07-21T12:33:50.863Z,101549.84
2023-07-21T12:36:22.160Z,101548.25
2023-07-21T12:38:53.637Z,101544.09
2023-07-21T12:41:24.267Z,101544.44
2023-07-21T12:43:55.037Z,101549.63
2023-07-21T12:46:25.720Z,101545.16
2023-07-21T12:48:56.538Z,101543.94
2023-07-21T12:51:26.890Z,101539.84
2023-07-21T12:53:57.475Z,101531.88
2023-07-21T12:56:28.318Z,101529.47
2023-07-21T12:58:59.264Z,101535.97
2023-07-21T13:01:29.579Z,101537.44
2023-07-21T13:04:00.320Z,101532.97
2023-07-21T13:06:32.634Z,101530.47
2023-07-21T13:09:04.694Z,101531.94
2023-07-21T13:11:35.192Z,101538.19
2023-07-21T13:14:06.087Z,101532.94
2023-07-21T13:16:36.645Z,101536.31
2023-07-21T13:19:07.903Z,101527.34
2023-07-21T13:21:40.445Z,101526.19
2023-07-21T13:24:10.813Z,101516.59
2023-07-21T13:26:42.815Z,101517.56
2023-07-21T13:29:14.272Z,101519.63
2023-07-21T13:31:44.783Z,101509.72
2023-07-21T13:34:15.187Z,101507.94
2023-07-21T13:36:47.171Z,101504.44
2023-07-21T13:39:18.382Z,101510.72
2023-07-21T13:41:49.965Z,101501.28
2023-07-21T13:44:20.500Z,101498.19
2023-07-21T13:46:50.879Z,101497.97
2023-07-21T13:49:24.311Z,101491.16
2023-07-21T13:51:57.689Z,101501.66
2023-07-21T13:54:28.368Z,101490.69
2023-07-21T13:57:00.183Z,101476.31
2023-07-21T13:59:30.722Z,101480.88
2023-07-21T14:02:01.277Z,101476.38
2023-07-21T14:04:32.452Z,101471.88
2023-07-21T14:07:03.703Z,101466.38
2023-07-21T14:09:34.578Z,101451.84
2023-07-21T14:12:04.964Z,101459.06
2023-07-21T14:14:39.065Z,101449.91
2023-07-21T14:17:10.743Z,101452.94
2023-07-21T14:19:42.713Z,101454.84
2023-07-21T14:22:13.106Z,101446.41
2023-07-21T14:24:43.689Z,101441.31
2023-07-21T14:27:14.140Z,101443.97
2023-07-21T14:29:53.660Z,101441.06
2023-07-21T14:32:24.841Z,101442.34
2023-07-21T14:34:55.369Z,101431.72
2023-07-21T14:37:26.852Z,101430.34
2023-07-21T14:39:58.152Z,101421.00
2023-07-21T14:42:29.215Z,101415.69
2023-07-21T14:45:02.675Z,101406.38
2023-07-21T14:47:42.099Z,101408.44
2023-07-21T14:50:13.564Z,101404.78
2023-07-21T14:52:44.247Z,101401.88
2023-07-21T14:55:15.548Z,101396.09
2023-07-21T14:57:46.626Z,101394.59
2023-07-21T15:00:22.790Z,101392.94
2023-07-21T15:02:55.335Z,101386.22
2023-07-21T15:05:25.580Z,101381.94
2023-07-21T15:07:56.381Z,101378.25
2023-07-21T15:10:27.069Z,101375.28
2023-07-21T15:12:58.002Z,101369.53
2023-07-21T15:15:28.028Z,101372.66
2023-07-21T15:17:59.627Z,101370.00
2023-07-21T15:20:30.874Z,101372.81
2023-07-21T15:23:01.755Z,101357.09
2023-07-21T15:25:32.542Z,101356.03
2023-07-21T15:28:03.173Z,101353.66
2023-07-21T15:30:33.535Z,101347.41
2023-07-21T15:33:06.188Z,101334.72
2023-07-21T15:35:46.861Z,101327.50
2023-07-21T15:38:20.645Z,101317.41
2023-07-21T15:40:50.675Z,101319.78
2023-07-21T15:43:21.292Z,101308.81
2023-07-21T15:45:53.969Z,101305.50
2023-07-21T15:48:24.920Z,101300.84
2023-07-21T15:50:55.335Z,101301.47
2023-07-21T15:53:25.671Z,101290.09
2023-07-21T15:56:05.841Z,101275.31
2023-07-21T15:58:45.527Z,101269.81
2023-07-21T16:01:18.938Z,101275.59
2023-07-21T16:04:01.566Z,101259.66
2023-07-21T16:06:32.976Z,101261.28
2023-07-21T16:09:06.424Z,101257.47
2023-07-21T16:11:39.160Z,101246.34
2023-07-21T16:14:09.625Z,101241.56
2023-07-21T16:16:39.760Z,101247.47
2023-07-21T16:19:18.071Z,101236.00
2023-07-21T16:21:51.143Z,101229.50
2023-07-21T16:24:24.152Z,101227.97
2023-07-21T16:26:54.819Z,101217.63
2023-07-21T16:29:28.080Z,101215.44
2023-07-21T16:31:58.188Z,101214.22
2023-07-21T16:34:35.540Z,101207.78
2023-07-21T16:37:08.417Z,101214.34
2023-07-21T16:39:46.966Z,101211.66
2023-07-21T16:42:17.513Z,101203.44
2023-07-21T16:44:47.946Z,101200.81
2023-07-21T16:47:18.325Z,101192.66
2023-07-21T16:49:48.745Z,101194.47
2023-07-21T16:52:21.767Z,101183.34
2023-07-21T16:54:58.317Z,101179.22
2023-07-21T16:57:30.139Z,101170.44
2023-07-21T17:00:13.545Z,101175.06
2023-07-21T17:02:44.069Z,101167.88
2023-07-21T17:05:30.148Z,101158.66
2023-07-21T17:08:12.993Z,101163.63
2023-07-21T17:10:46.443Z,101150.72
2023-07-21T17:13:19.862Z,101148.13
2023-07-21T17:15:53.254Z,101153.38
2023-07-21T17:18:34.137Z,101147.53
2023-07-21T17:21:05.553Z,101141.97
2023-07-21T17:23:38.892Z,101128.03
2023-07-21T17:26:10.063Z,101125.31
2023-07-21T17:28:43.393Z,101119.53
2023-07-21T17:31:17.042Z,101113.81
2023-07-21T17:33:52.543Z,101115.88
2023-07-21T17:36:22.864Z,101102.63
2023-07-21T17:38:56.726Z,101099.41
2023-07-21T17:41:27.519Z,101098.25
2023-07-21T17:43:59.636Z,101091.63
2023-07-21T17:46:30.454Z,101095.16
2023-07-21T17:51:53.612Z,101094.09
2023-07-21T17:54:24.014Z,101085.44
2023-07-21T17:56:54.588Z,101083.78
2023-07-21T17:59:24.908Z,101077.97
2023-07-21T18:01:55.156Z,101081.34
2023-07-21T18:04:25.608Z,101078.28
2023-07-21T18:06:56.034Z,101068.31
2023-07-21T18:09:27.578Z,101071.97
2023-07-21T18:11:58.573Z,101066.09
2023-07-21T18:14:28.965Z,101065.00
2023-07-21T18:16:59.208Z,101067.38
2023-07-21T18:19:29.480Z,101064.66
2023-07-21T18:21:59.716Z,101060.06
2023-07-21T18:24:30.146Z,101057.41
2023-07-21T18:27:00.669Z,101052.47
2023-07-21T18:29:31.171Z,101059.53
2023-07-21T18:32:04.107Z,101056.47
2023-07-21T18:34:34.751Z,101053.94
2023-07-21T18:37:05.283Z,101052.16
2023-07-21T18:39:35.647Z,101051.03
2023-07-21T18:42:06.252Z,101053.63
2023-07-21T18:44:36.663Z,101052.66
2023-07-21T18:47:07.336Z,101059.47
2023-07-21T18:49:37.643Z,101059.41
2023-07-21T18:52:08.313Z,101059.69
2023-07-21T18:54:38.782Z,101061.91
2023-07-21T18:57:09.162Z,101052.53
2023-07-21T18:59:39.559Z,101055.75
2023-07-21T19:02:09.903Z,101058.41
2023-07-21T19:04:43.047Z,101058.16
2023-07-21T19:07:14.212Z,101054.19
2023-07-21T19:09:44.501Z,101053.50
2023-07-21T19:12:14.452Z,101058.34
2023-07-21T19:14:47.955Z,101057.75
2023-07-21T19:17:21.376Z,101051.06
2023-07-21T19:19:53.960Z,101050.28
2023-07-21T19:22:24.409Z,101048.16
2023-07-21T19:24:54.545Z,101047.94
2023-07-21T19:27:24.890Z,101047.56
2023-07-21T19:29:55.646Z,101047.97
2023-07-21T19:32:26.425Z,101040.19
2023-07-21T19:34:56.895Z,101039.31
2023-07-21T19:37:27.324Z,101045.72
2023-07-21T19:39:58.039Z,101046.06
2023-07-21T19:42:29.175Z,101041.81
2023-07-21T19:44:59.702Z,101040.00
2023-07-21T19:47:31.027Z,101047.63
2023-07-21T19:50:01.934Z,101044.63
2023-07-21T19:52:32.204Z,101039.91
2023-07-21T19:55:03.472Z,101044.75
2023-07-21T19:57:36.611Z,101044.78
2023-07-21T20:00:07.800Z,101046.09
2023-07-21T20:02:39.026Z,101045.66
2023-07-21T20:05:11.047Z,101044.03
2023-07-21T20:07:41.389Z,101046.84
2023-07-21T20:10:12.697Z,101042.94
2023-07-21T20:12:54.988Z,101045.56
2023-07-21T20:15:25.904Z,101050.66
2023-07-21T20:17:56.291Z,101046.66
2023-07-21T20:20:26.979Z,101045.75
2023-07-21T20:22:57.524Z,101055.00
2023-07-21T20:25:27.970Z,101044.19
2023-07-21T20:27:58.305Z,101048.16
2023-07-21T20:30:28.964Z,101058.59
2023-07-21T20:33:02.380Z,101058.97
2023-07-21T20:35:32.860Z,101060.13
2023-07-21T20:38:03.929Z,101059.72
2023-07-21T20:44:15.901Z,101057.19
2023-07-21T20:46:49.558Z,101062.03
2023-07-21T20:49:19.834Z,101066.91
2023-07-21T20:51:52.868Z,101069.28
2023-07-21T20:54:26.487Z,101062.69
2023-07-21T20:56:57.042Z,101070.75
2023-07-21T20:59:36.623Z,101070.19
2023-07-21T21:02:10.196Z,101066.34
2023-07-21T21:04:44.104Z,101068.03
2023-07-21T21:07:15.510Z,101070.91
2023-07-21T21:09:48.611Z,101070.78
2023-07-21T21:12:19.542Z,101077.13
2023-07-21T21:14:52.985Z,101069.66
2023-07-21T21:17:26.361Z,101070.38
2023-07-21T21:19:57.146Z,101077.03
2023-07-21T21:22:28.988Z,101068.28
2023-07-21T21:24:59.292Z,101083.13
2023-07-21T21:27:32.521Z,101079.94
2023-07-21T21:30:03.226Z,101085.09
2023-07-21T21:32:36.514Z,101099.19
2023-07-21T21:35:07.309Z,101091.72
2023-07-21T21:37:40.341Z,101096.00
2023-07-21T21:40:13.305Z,101102.25
2023-07-21T21:42:46.590Z,101100.81
2023-07-21T21:45:19.960Z,101097.91
2023-07-21T21:47:50.741Z,101103.03
2023-07-21T21:50:20.999Z,101100.28
2023-07-21T21:52:51.417Z,101104.13
2023-07-21T21:55:24.164Z,101102.81
2023-07-21T21:57:54.868Z,101106.72
2023-07-21T22:00:25.176Z,101103.38
2023-07-21T22:02:55.849Z,101098.88
2023-07-21T22:05:26.531Z,101101.91
2023-07-21T22:07:56.887Z,101103.88
2023-07-21T22:10:29.555Z,101107.75
2023-07-21T22:13:02.760Z,101110.38
2023-07-21T22:15:33.243Z,101113.16
2023-07-21T22:18:04.047Z,101112.97
2023-07-21T22:20:35.014Z,101116.09
2023-07-21T22:23:05.490Z,101113.03
2023-07-21T22:25:36.038Z,101107.00
2023-07-21T22:28:09.402Z,101117.13
2023-07-21T22:30:43.088Z,101120.22
2023-07-21T22:33:13.919Z,101118.59
2023-07-21T22:35:46.908Z,101114.56
2023-07-21T22:38:20.764Z,101107.41
2023-07-21T22:40:54.240Z,101119.38
2023-07-21T22:43:24.717Z,101127.22
2023-07-21T22:46:01.463Z,101123.78
2023-07-21T22:48:32.899Z,101123.03
2023-07-21T22:51:13.817Z,101123.31
2023-07-21T22:53:44.237Z,101127.16
2023-07-21T22:56:14.826Z,101134.59
2023-07-21T22:58:51.165Z,101113.03
2023-07-21T23:01:21.892Z,101114.88
2023-07-21T23:03:52.756Z,101128.97
2023-07-21T23:06:24.488Z,101127.28
2023-07-21T23:08:55.178Z,101130.59
2023-07-21T23:11:26.159Z,101133.88
2023-07-21T23:13:57.388Z,101124.97
2023-07-21T23:16:33.117Z,101139.63
2023-07-21T23:19:09.850Z,101133.78
2023-07-21T23:21:40.225Z,101131.81
2023-07-21T23:24:12.033Z,101132.59
2023-07-21T23:26:44.096Z,101126.47
2023-07-21T23:29:14.842Z,101128.75
2023-07-21T23:31:50.932Z,101130.78
2023-07-21T23:34:21.510Z,101123.38
2023-07-21T23:36:57.749Z,101127.00
2023-07-21T23:39:28.617Z,101118.50
2023-07-21T23:42:02.248Z,101140.88
2023-07-21T23:44:38.090Z,101130.25
2023-07-21T23:47:11.538Z,101124.44
2023-07-21T23:49:43.199Z,101110.75
2023-07-21T23:52:16.428Z,101135.53
2023-07-21T23:54:54.142Z,101127.97
2023-07-21T23:57:24.598Z,101120.34
2023-07-21T23:59:55.084Z,101123.69
