createdAt,value
2022-08-20T00:00:00.143Z,20.7
2022-08-20T00:10:00.079Z,20.6
2022-08-20T00:20:00.128Z,20.5
2022-08-20T00:30:00.448Z,20.4
2022-08-20T00:40:00.183Z,20.4
2022-08-20T00:50:00.102Z,20.3
2022-08-20T01:00:00.141Z,20.1
2022-08-20T01:10:00.117Z,20.1
2022-08-20T01:20:00.108Z,20.2
2022-08-20T01:30:00.099Z,20.4
2022-08-20T01:40:00.912Z,20.3
2022-08-20T01:50:00.101Z,20.3
2022-08-20T02:00:00.124Z,20.1
2022-08-20T02:10:00.114Z,19.6
2022-08-20T02:20:00.070Z,19.5
2022-08-20T02:30:00.120Z,19.5
2022-08-20T02:40:01.507Z,19.5
2022-08-20T02:50:00.082Z,19.5
2022-08-20T03:00:00.096Z,19.5
2022-08-20T03:10:00.071Z,19.5
2022-08-20T03:20:00.092Z,19.6
2022-08-20T03:30:00.143Z,19.6
2022-08-20T03:40:00.240Z,19.7
2022-08-20T03:50:00.103Z,19.6
2022-08-20T04:00:00.139Z,19.7
2022-08-20T04:10:00.137Z,19.7
2022-08-20T04:20:00.078Z,19.7
2022-08-20T04:30:00.147Z,19.8
2022-08-20T04:40:00.211Z,19.8
2022-08-20T04:50:00.150Z,19.8
2022-08-20T05:00:00.127Z,19.9
2022-08-20T05:10:00.089Z,19.9
2022-08-20T05:20:00.147Z,19.9
2022-08-20T05:30:00.112Z,19.4
2022-08-20T05:40:00.238Z,19.4
2022-08-20T05:50:00.123Z,19.5
2022-08-20T06:00:00.170Z,19.8
2022-08-20T06:10:00.114Z,19.9
2022-08-20T06:20:00.127Z,19.8
2022-08-20T06:30:00.138Z,19.7
2022-08-20T06:40:01.093Z,19.9
2022-08-20T06:50:00.130Z,19.9
2022-08-20T07:00:00.140Z,19.9
2022-08-20T07:10:00.140Z,19.9
2022-08-20T07:20:00.122Z,20.0
2022-08-20T07:30:00.148Z,20.1
2022-08-20T07:40:00.209Z,20.7
2022-08-20T07:50:00.094Z,20.0
2022-08-20T08:00:00.150Z,19.9
2022-08-20T08:10:00.079Z,20.1
2022-08-20T08:20:00.091Z,20.2
2022-08-20T08:30:00.115Z,20.1
2022-08-20T08:40:00.210Z,20.3
2022-08-20T08:50:00.081Z,20.3
2022-08-20T09:00:03.680Z,20.5
2022-08-20T09:10:00.119Z,20.9
2022-08-20T09:20:00.080Z,20.9
2022-08-20T09:30:00.118Z,20.9
2022-08-20T09:40:00.132Z,20.9
2022-08-20T09:50:00.133Z,21.1
2022-08-20T10:00:00.139Z,21.1
2022-08-20T10:10:00.093Z,21.4
2022-08-20T10:20:02.943Z,21.3
2022-08-20T10:30:00.135Z,21.3
2022-08-20T10:40:01.566Z,21.3
2022-08-20T10:50:00.109Z,21.3
2022-08-20T11:00:00.121Z,21.3
2022-08-20T11:10:00.113Z,21.3
2022-08-20T11:20:00.149Z,21.3
2022-08-20T11:30:00.122Z,21.3
2022-08-20T11:40:00.214Z,21.3
2022-08-20T11:50:00.166Z,21.3
2022-08-20T12:00:00.140Z,21.3
2022-08-20T12:10:00.115Z,21.3
2022-08-20T12:20:00.129Z,21.3
2022-08-20T12:30:00.141Z,21.3
2022-08-20T12:40:00.220Z,21.3
2022-08-20T12:50:01.872Z,21.3
2022-08-20T13:00:00.107Z,21.3
2022-08-20T13:10:00.118Z,21.3
2022-08-20T13:20:00.128Z,21.3
2022-08-20T13:30:00.129Z,21.3
2022-08-20T13:40:00.227Z,21.3
2022-08-20T13:50:00.161Z,21.3
2022-08-20T14:00:00.119Z,21.3
2022-08-20T14:10:00.133Z,21.3
2022-08-20T14:20:01.289Z,21.3
2022-08-20T14:30:00.134Z,21.3
2022-08-20T14:40:02.239Z,21.3
2022-08-20T14:50:00.117Z,21.3
2022-08-20T15:00:00.123Z,21.3
2022-08-20T15:10:00.128Z,21.3
2022-08-20T15:20:00.107Z,21.3
2022-08-20T15:30:00.108Z,21.3
2022-08-20T15:40:00.279Z,21.3
2022-08-20T15:50:00.278Z,21.3
2022-08-20T16:00:00.115Z,21.3
2022-08-20T16:10:00.920Z,21.3
2022-08-20T16:20:00.122Z,21.3
2022-08-20T16:30:00.092Z,21.3
2022-08-20T16:40:00.223Z,21.3
2022-08-20T16:50:00.103Z,21.3
2022-08-20T17:00:00.114Z,21.3
2022-08-20T17:10:00.134Z,21.3
2022-08-20T17:20:00.129Z,21.3
2022-08-20T17:30:00.096Z,21.3
2022-08-20T17:40:00.232Z,21.3
2022-08-20T17:50:02.500Z,21.3
2022-08-20T18:00:02.271Z,21.3
2022-08-20T18:10:00.128Z,21.3
2022-08-20T18:20:00.122Z,21.3
2022-08-20T18:30:00.142Z,21.3
2022-08-20T18:40:00.205Z,21.3
2022-08-20T18:50:00.144Z,21.3
2022-08-20T19:00:00.158Z,21.3
2022-08-20T19:10:00.114Z,21.3
2022-08-20T19:20:00.935Z,21.3
2022-08-20T19:30:00.146Z,21.3
2022-08-20T19:40:00.200Z,21.3
2022-08-20T19:50:00.133Z,21.3
2022-08-20T20:00:00.160Z,21.3
2022-08-20T20:10:00.115Z,21.3
2022-08-20T20:20:01.071Z,21.3
2022-08-20T20:30:00.123Z,21.3
2022-08-20T20:40:00.231Z,21.3
2022-08-20T20:50:00.069Z,21.3
2022-08-20T21:00:00.161Z,21.3
2022-08-20T21:10:00.106Z,21.3
2022-08-20T21:20:00.093Z,21.3
2022-08-20T21:30:00.142Z,21.3
2022-08-20T21:40:00.178Z,21.3
2022-08-20T21:50:00.129Z,21.3
2022-08-20T22:00:00.136Z,21.3
2022-08-20T22:10:00.126Z,21.3
2022-08-20T22:20:00.103Z,21.3
2022-08-20T22:30:00.101Z,21.3
2022-08-20T22:40:00.262Z,21.3
2022-08-20T22:50:00.138Z,21.3
2022-08-20T23:00:00.085Z,21.3
2022-08-20T23:10:00.151Z,21.3
2022-08-20T23:20:00.122Z,21.3
2022-08-20T23:30:00.120Z,21.3
2022-08-20T23:40:00.231Z,21.3
2022-08-20T23:50:00.113Z,21.3
