createdAt,value
2023-05-10T00:02:15.463Z,24.00
2023-05-10T00:05:20.677Z,19.00
2023-05-10T00:08:23.974Z,17.80
2023-05-10T00:11:27.281Z,18.40
2023-05-10T00:14:30.957Z,15.00
2023-05-10T00:17:34.251Z,20.40
2023-05-10T00:20:39.167Z,21.20
2023-05-10T00:23:42.476Z,18.00
2023-05-10T00:26:45.882Z,16.80
2023-05-10T00:29:49.448Z,18.25
2023-05-10T00:32:52.972Z,19.40
2023-05-10T00:35:57.640Z,19.40
2023-05-10T00:39:01.012Z,17.60
2023-05-10T00:42:05.533Z,18.60
2023-05-10T00:45:10.214Z,16.67
2023-05-10T00:48:13.889Z,20.00
2023-05-10T00:51:18.760Z,15.00
2023-05-10T00:54:22.319Z,16.60
2023-05-10T00:57:26.673Z,14.60
2023-05-10T01:00:30.668Z,15.60
2023-05-10T01:03:34.902Z,20.00
2023-05-10T01:06:39.751Z,14.20
2023-05-10T01:09:43.118Z,16.00
2023-05-10T01:12:49.586Z,18.25
2023-05-10T01:15:53.171Z,19.60
2023-05-10T01:18:56.517Z,19.00
2023-05-10T01:22:16.040Z,16.00
2023-05-10T01:25:36.642Z,16.25
2023-05-10T01:29:00.980Z,17.00
2023-05-10T01:32:31.433Z,18.00
2023-05-10T01:35:42.315Z,17.00
2023-05-10T01:38:52.501Z,16.00
2023-05-10T01:42:03.299Z,19.00
2023-05-10T01:45:16.774Z,18.00
2023-05-10T01:48:23.210Z,16.00
2023-05-10T01:51:29.602Z,19.40
2023-05-10T01:54:35.432Z,21.00
2023-05-10T01:57:41.461Z,21.00
2023-05-10T02:00:46.976Z,19.80
2023-05-10T02:03:53.922Z,21.80
2023-05-10T02:06:58.741Z,21.00
2023-05-10T02:10:03.928Z,20.33
2023-05-10T02:13:09.564Z,21.00
2023-05-10T02:16:15.483Z,18.60
2023-05-10T02:19:22.359Z,18.25
2023-05-10T02:22:27.845Z,18.00
2023-05-10T02:25:32.499Z,20.40
2023-05-10T02:28:38.669Z,21.00
2023-05-10T02:31:44.646Z,20.60
2023-05-10T02:34:52.953Z,20.60
2023-05-10T02:37:58.618Z,21.25
2023-05-10T02:41:02.238Z,17.00
2023-05-10T02:44:09.030Z,19.60
2023-05-10T02:47:14.175Z,17.60
2023-05-10T02:50:19.908Z,16.60
2023-05-10T02:53:33.926Z,17.80
2023-05-10T02:56:42.920Z,15.00
2023-05-10T02:59:46.485Z,17.00
2023-05-10T03:02:50.127Z,14.25
2023-05-10T03:05:56.900Z,13.75
2023-05-10T03:09:01.653Z,14.40
2023-05-10T03:12:13.872Z,13.67
2023-05-10T03:15:27.201Z,12.60
2023-05-10T03:18:36.087Z,12.00
2023-05-10T03:21:45.647Z,13.60
2023-05-10T03:24:51.735Z,12.00
2023-05-10T03:27:56.552Z,12.20
2023-05-10T03:31:02.297Z,16.00
2023-05-10T03:34:07.335Z,13.60
2023-05-10T03:37:12.090Z,11.20
2023-05-10T03:40:15.870Z,13.00
2023-05-10T03:43:20.439Z,13.00
2023-05-10T03:46:23.770Z,14.00
2023-05-10T03:49:27.241Z,12.80
2023-05-10T03:52:32.768Z,15.60
2023-05-10T03:55:37.483Z,13.80
2023-05-10T03:58:40.814Z,10.20
2023-05-10T04:01:44.193Z,11.80
2023-05-10T04:04:47.450Z,12.00
2023-05-10T04:07:52.208Z,11.40
2023-05-10T04:10:55.522Z,11.75
2023-05-10T04:13:59.073Z,10.00
2023-05-10T04:17:02.650Z,12.00
2023-05-10T04:20:07.593Z,14.20
2023-05-10T04:23:12.461Z,13.60
2023-05-10T04:26:16.018Z,12.50
2023-05-10T04:29:19.372Z,13.00
2023-05-10T04:32:22.607Z,13.20
2023-05-10T04:35:25.935Z,12.75
2023-05-10T04:38:30.874Z,13.00
2023-05-10T04:41:34.167Z,11.00
2023-05-10T04:44:37.530Z,13.00
2023-05-10T04:47:40.837Z,12.00
2023-05-10T04:50:44.093Z,9.00
2023-05-10T04:54:01.689Z,10.00
2023-05-10T04:57:08.260Z,15.00
2023-05-10T05:00:12.672Z,9.20
2023-05-10T05:03:16.206Z,11.00
2023-05-10T05:06:19.641Z,11.00
2023-05-10T05:09:24.403Z,11.00
2023-05-10T05:12:27.904Z,10.00
2023-05-10T05:15:31.673Z,13.80
2023-05-10T05:18:35.013Z,11.50
2023-05-10T05:21:38.359Z,11.40
2023-05-10T05:24:43.270Z,10.00
2023-05-10T05:27:46.538Z,12.00
2023-05-10T05:30:49.902Z,11.00
2023-05-10T05:33:53.200Z,10.20
2023-05-10T05:36:56.508Z,10.80
2023-05-10T05:40:02.744Z,11.75
2023-05-10T05:43:06.263Z,11.40
2023-05-10T05:46:09.675Z,11.00
2023-05-10T05:49:13.573Z,9.00
2023-05-10T05:52:17.051Z,11.40
2023-05-10T05:55:22.439Z,12.00
2023-05-10T05:58:26.300Z,11.60
2023-05-10T06:01:29.560Z,12.00
2023-05-10T06:04:32.776Z,13.00
2023-05-10T06:07:36.153Z,13.00
2023-05-10T06:10:40.761Z,12.60
2023-05-10T06:13:44.018Z,11.20
2023-05-10T06:16:47.588Z,11.75
2023-05-10T06:19:51.016Z,9.50
2023-05-10T06:22:54.294Z,10.75
2023-05-10T06:25:59.038Z,11.25
2023-05-10T06:29:02.468Z,9.00
2023-05-10T06:32:06.141Z,11.00
2023-05-10T06:35:10.320Z,9.00
2023-05-10T06:38:13.792Z,9.75
2023-05-10T06:41:18.511Z,9.00
2023-05-10T06:44:21.764Z,11.40
2023-05-10T06:47:25.035Z,11.00
2023-05-10T06:50:28.307Z,13.00
2023-05-10T06:53:31.929Z,10.67
2023-05-10T06:56:36.698Z,10.75
2023-05-10T06:59:40.010Z,8.00
2023-05-10T07:02:43.425Z,8.20
2023-05-10T07:05:46.706Z,9.00
2023-05-10T07:08:49.917Z,10.00
2023-05-10T07:11:54.596Z,9.40
2023-05-10T07:14:57.810Z,8.20
2023-05-10T07:18:01.453Z,9.00
2023-05-10T07:21:05.221Z,9.00
2023-05-10T07:24:08.695Z,8.00
2023-05-10T07:27:14.031Z,8.80
2023-05-10T07:30:17.326Z,7.20
2023-05-10T07:33:20.796Z,7.00
2023-05-10T07:36:24.343Z,8.00
2023-05-10T07:39:29.005Z,9.40
2023-05-10T07:42:33.569Z,8.40
2023-05-10T07:45:37.076Z,8.40
2023-05-10T07:48:40.413Z,8.00
2023-05-10T07:51:44.166Z,8.00
2023-05-10T07:54:47.379Z,8.75
2023-05-10T07:57:52.272Z,5.60
2023-05-10T08:00:55.792Z,8.00
2023-05-10T08:03:59.119Z,6.80
2023-05-10T08:07:02.595Z,8.60
2023-05-10T08:10:06.685Z,7.60
2023-05-10T08:13:11.284Z,6.75
2023-05-10T08:16:14.801Z,6.60
2023-05-10T08:19:20.110Z,7.00
2023-05-10T08:22:23.546Z,6.00
2023-05-10T08:25:27.457Z,6.75
2023-05-10T08:28:32.121Z,5.00
2023-05-10T08:31:35.448Z,5.00
2023-05-10T08:34:38.691Z,5.00
2023-05-10T08:37:41.963Z,5.00
2023-05-10T08:40:46.743Z,5.40
2023-05-10T08:43:52.697Z,4.00
2023-05-10T08:46:57.109Z,5.00
2023-05-10T08:50:02.120Z,4.00
2023-05-10T08:53:08.366Z,4.50
2023-05-10T08:56:11.717Z,4.00
2023-05-10T08:59:17.050Z,4.00
2023-05-10T09:02:22.231Z,4.00
2023-05-10T09:05:25.625Z,6.00
2023-05-10T09:08:29.264Z,5.00
2023-05-10T09:11:33.136Z,5.60
2023-05-10T09:14:38.316Z,5.00
2023-05-10T09:17:43.363Z,6.00
2023-05-10T09:20:46.679Z,4.00
2023-05-10T09:23:51.197Z,4.60
2023-05-10T09:26:54.938Z,4.00
2023-05-10T09:29:59.797Z,4.00
2023-05-10T09:33:03.139Z,3.00
2023-05-10T09:36:10.716Z,5.00
2023-05-10T09:39:14.249Z,4.00
2023-05-10T09:42:20.696Z,4.00
2023-05-10T09:45:27.035Z,5.00
2023-05-10T09:48:30.362Z,5.00
2023-05-10T09:51:36.111Z,3.00
2023-05-10T09:54:40.028Z,4.00
2023-05-10T09:57:43.479Z,4.60
2023-05-10T10:00:52.437Z,4.00
2023-05-10T10:03:58.815Z,3.20
2023-05-10T10:07:03.872Z,5.00
2023-05-10T10:10:12.502Z,4.75
2023-05-10T10:13:16.529Z,4.00
2023-05-10T10:16:22.156Z,3.75
2023-05-10T10:19:25.439Z,3.60
2023-05-10T10:22:28.720Z,4.00
2023-05-10T10:25:31.969Z,4.00
2023-05-10T10:28:43.085Z,5.00
2023-05-10T10:31:58.794Z,3.00
2023-05-10T10:35:02.622Z,5.00
2023-05-10T10:38:05.842Z,4.40
2023-05-10T10:41:13.496Z,4.00
2023-05-10T10:44:27.618Z,4.40
2023-05-10T10:47:34.303Z,5.00
2023-05-10T10:50:46.773Z,6.00
2023-05-10T10:53:50.635Z,4.00
2023-05-10T10:57:15.066Z,3.75
2023-05-10T11:00:29.406Z,3.40
2023-05-10T11:03:34.281Z,5.00
2023-05-10T11:06:38.142Z,3.60
2023-05-10T11:09:42.337Z,4.60
2023-05-10T11:12:54.214Z,3.75
2023-05-10T11:15:58.602Z,5.40
2023-05-10T11:19:05.460Z,3.75
2023-05-10T11:22:15.985Z,4.40
2023-05-10T11:25:19.214Z,4.00
2023-05-10T11:28:22.424Z,3.80
2023-05-10T11:31:27.907Z,4.00
2023-05-10T11:34:34.898Z,5.00
2023-05-10T11:37:42.602Z,4.80
2023-05-10T11:40:45.940Z,4.00
2023-05-10T11:43:50.063Z,3.20
2023-05-10T11:46:54.282Z,2.00
2023-05-10T11:49:59.769Z,3.20
2023-05-10T11:53:02.994Z,5.00
2023-05-10T11:56:07.709Z,4.00
2023-05-10T11:59:10.998Z,4.80
2023-05-10T12:02:15.502Z,4.00
2023-05-10T12:05:20.936Z,3.00
2023-05-10T12:08:26.379Z,3.00
2023-05-10T12:11:30.867Z,2.25
2023-05-10T12:14:36.858Z,5.00
2023-05-10T12:17:43.321Z,4.25
2023-05-10T12:20:48.143Z,4.00
2023-05-10T12:23:53.475Z,4.20
2023-05-10T12:30:23.054Z,3.00
2023-05-10T12:33:26.197Z,3.60
2023-05-10T12:36:30.861Z,4.00
2023-05-10T12:39:42.167Z,4.00
2023-05-10T12:42:46.330Z,3.00
2023-05-10T12:45:49.968Z,4.00
2023-05-10T12:49:07.928Z,3.00
2023-05-10T12:52:13.845Z,5.00
2023-05-10T12:55:17.341Z,3.00
2023-05-10T12:58:34.838Z,2.67
2023-05-10T13:01:39.350Z,4.00
2023-05-10T13:04:43.012Z,3.40
2023-05-10T13:07:47.722Z,5.00
2023-05-10T13:10:51.151Z,4.00
2023-05-10T13:13:54.310Z,3.40
2023-05-10T13:16:57.549Z,4.00
2023-05-10T13:20:00.747Z,4.00
2023-05-10T13:23:05.924Z,4.40
2023-05-10T13:26:09.190Z,5.00
2023-05-10T13:29:12.338Z,4.00
2023-05-10T13:32:15.481Z,3.25
2023-05-10T13:35:18.644Z,3.00
2023-05-10T13:38:23.455Z,4.40
2023-05-10T13:41:26.636Z,5.00
2023-05-10T13:44:29.772Z,5.00
2023-05-10T13:47:33.119Z,4.00
2023-05-10T13:50:36.224Z,4.80
2023-05-10T13:53:41.018Z,4.40
2023-05-10T13:56:44.936Z,5.00
2023-05-10T13:59:48.120Z,6.00
2023-05-10T14:02:51.367Z,5.00
2023-05-10T14:05:54.570Z,3.00
2023-05-10T14:08:59.096Z,4.00
2023-05-10T14:12:02.264Z,5.00
2023-05-10T14:15:07.729Z,5.00
2023-05-10T14:18:11.213Z,3.00
2023-05-10T14:21:14.656Z,6.00
2023-05-10T14:24:19.220Z,4.80
2023-05-10T14:27:22.496Z,4.40
2023-05-10T14:30:25.851Z,5.75
2023-05-10T14:33:29.074Z,4.00
2023-05-10T14:36:32.793Z,4.00
2023-05-10T14:39:37.716Z,4.00
2023-05-10T14:42:41.038Z,4.00
2023-05-10T14:45:46.019Z,4.40
2023-05-10T14:48:51.507Z,5.00
2023-05-10T14:51:55.926Z,5.00
2023-05-10T14:55:02.657Z,4.00
2023-05-10T14:58:07.707Z,4.40
2023-05-10T15:17:25.493Z,3.00
2023-05-10T15:20:28.923Z,5.00
2023-05-10T15:23:35.082Z,2.20
2023-05-10T15:26:38.182Z,5.00
2023-05-10T15:29:41.600Z,4.00
2023-05-10T15:32:46.300Z,4.50
2023-05-10T15:35:49.736Z,4.00
2023-05-10T15:38:52.979Z,5.00
2023-05-10T15:41:56.298Z,4.60
2023-05-10T15:44:59.662Z,4.80
2023-05-10T15:48:04.489Z,4.20
2023-05-10T15:51:07.824Z,5.75
2023-05-10T15:54:11.838Z,4.00
2023-05-10T15:57:15.269Z,4.00
2023-05-10T16:00:19.142Z,5.00
2023-05-10T16:03:24.142Z,5.00
2023-05-10T16:06:29.023Z,5.00
2023-05-10T16:09:33.846Z,5.00
2023-05-10T16:12:37.148Z,5.60
2023-05-10T16:15:40.392Z,4.40
2023-05-10T16:18:45.099Z,4.00
2023-05-10T16:21:48.732Z,6.00
2023-05-10T16:24:54.279Z,5.20
2023-05-10T16:27:57.501Z,3.25
2023-05-10T16:31:00.799Z,5.75
2023-05-10T16:34:05.493Z,6.00
2023-05-10T16:37:08.789Z,4.75
2023-05-10T16:40:12.458Z,5.00
2023-05-10T16:43:15.770Z,6.00
2023-05-10T16:46:19.100Z,5.50
2023-05-10T16:49:26.127Z,5.00
2023-05-10T16:52:29.611Z,3.00
2023-05-10T16:55:32.859Z,5.00
2023-05-10T16:58:36.087Z,5.00
2023-05-10T17:01:39.529Z,4.60
2023-05-10T17:04:44.563Z,8.00
2023-05-10T17:07:47.777Z,4.80
2023-05-10T17:10:51.559Z,5.00
2023-05-10T17:13:55.114Z,6.00
2023-05-10T17:16:58.488Z,7.00
2023-05-10T17:20:03.312Z,4.00
2023-05-10T17:23:06.609Z,6.60
2023-05-10T17:26:09.983Z,6.00
2023-05-10T17:29:14.123Z,6.20
2023-05-10T17:32:17.373Z,6.50
2023-05-10T17:35:22.536Z,7.00
2023-05-10T17:38:25.775Z,6.00
2023-05-10T17:41:29.726Z,4.40
2023-05-10T17:44:33.174Z,7.00
2023-05-10T17:47:36.493Z,7.50
2023-05-10T17:50:43.191Z,8.00
2023-05-10T17:53:46.607Z,6.00
2023-05-10T17:56:49.981Z,7.40
2023-05-10T17:59:53.275Z,6.00
2023-05-10T18:02:56.554Z,7.00
2023-05-10T18:06:01.926Z,6.00
2023-05-10T18:09:07.230Z,10.00
2023-05-10T18:12:10.552Z,9.00
2023-05-10T18:15:14.029Z,7.40
2023-05-10T18:18:18.173Z,6.60
2023-05-10T18:21:22.872Z,7.50
2023-05-10T18:24:37.698Z,5.00
2023-05-10T18:27:42.914Z,8.00
2023-05-10T18:30:46.259Z,9.40
2023-05-10T18:33:49.494Z,7.40
2023-05-10T18:36:54.326Z,11.00
2023-05-10T18:39:58.272Z,9.00
2023-05-10T18:43:01.557Z,7.00
2023-05-10T18:46:05.116Z,10.00
2023-05-10T18:49:08.569Z,11.60
2023-05-10T18:52:14.756Z,10.00
2023-05-10T18:55:18.535Z,9.60
2023-05-10T18:58:22.289Z,8.20
2023-05-10T19:01:25.552Z,9.00
2023-05-10T19:04:29.034Z,12.00
2023-05-10T19:07:33.725Z,10.50
2023-05-10T19:10:37.013Z,8.75
2023-05-10T19:13:40.270Z,12.00
2023-05-10T19:16:43.748Z,12.00
2023-05-10T19:19:48.819Z,13.20
2023-05-10T19:23:09.191Z,11.80
2023-05-10T19:26:13.587Z,13.40
2023-05-10T19:29:16.867Z,13.00
2023-05-10T19:32:20.274Z,13.00
2023-05-10T19:35:25.111Z,12.00
2023-05-10T19:38:29.867Z,12.25
2023-05-10T19:41:33.537Z,15.00
2023-05-10T19:44:36.901Z,13.00
2023-05-10T19:47:41.977Z,12.20
2023-05-10T19:50:45.745Z,12.00
2023-05-10T19:53:50.846Z,11.40
2023-05-10T19:56:54.131Z,12.50
2023-05-10T19:59:57.751Z,13.20
2023-05-10T20:03:00.961Z,12.80
2023-05-10T20:06:04.637Z,10.60
2023-05-10T20:09:09.694Z,13.60
2023-05-10T20:12:13.508Z,12.00
2023-05-10T20:15:16.920Z,12.00
2023-05-10T20:18:20.370Z,13.60
2023-05-10T20:21:24.120Z,12.40
2023-05-10T20:24:28.758Z,12.00
2023-05-10T20:27:32.021Z,13.33
2023-05-10T20:30:35.759Z,11.00
2023-05-10T20:33:38.999Z,9.75
2023-05-10T20:36:42.208Z,10.60
2023-05-10T20:39:49.054Z,13.75
2023-05-10T20:42:54.174Z,10.60
2023-05-10T20:45:57.511Z,11.40
2023-05-10T20:49:01.078Z,11.00
2023-05-10T20:52:04.365Z,12.40
2023-05-10T20:55:09.925Z,13.00
2023-05-10T20:58:13.145Z,12.00
2023-05-10T21:01:16.518Z,11.60
2023-05-10T21:04:19.744Z,13.00
2023-05-10T21:07:23.142Z,9.75
2023-05-10T21:10:29.429Z,11.50
2023-05-10T21:13:32.796Z,12.60
2023-05-10T21:16:36.151Z,12.75
2023-05-10T21:19:39.717Z,10.80
2023-05-10T21:22:43.057Z,12.00
2023-05-10T21:25:47.659Z,13.40
2023-05-10T21:28:50.997Z,12.00
2023-05-10T21:31:54.407Z,11.80
2023-05-10T21:34:58.085Z,11.25
2023-05-10T21:38:01.326Z,11.40
2023-05-10T21:41:11.848Z,12.00
2023-05-10T21:44:16.136Z,10.75
2023-05-10T21:47:19.616Z,11.80
2023-05-10T21:50:24.143Z,12.60
2023-05-10T21:53:29.469Z,12.50
2023-05-10T21:56:34.101Z,10.00
2023-05-10T21:59:37.297Z,10.80
2023-05-10T22:02:40.735Z,13.00
2023-05-10T22:05:44.111Z,13.40
2023-05-10T22:08:47.357Z,11.40
2023-05-10T22:11:52.034Z,11.40
2023-05-10T22:15:09.317Z,13.00
2023-05-10T22:18:13.475Z,12.00
2023-05-10T22:21:16.874Z,12.40
2023-05-10T22:24:20.252Z,14.00
2023-05-10T22:27:24.830Z,12.00
2023-05-10T22:30:28.081Z,11.00
2023-05-10T22:33:31.501Z,13.00
2023-05-10T22:36:34.771Z,12.60
2023-05-10T22:39:38.020Z,13.60
2023-05-10T22:42:42.683Z,13.00
2023-05-10T22:45:46.230Z,13.00
2023-05-10T22:48:49.857Z,14.50
2023-05-10T22:51:53.326Z,13.50
2023-05-10T22:54:56.615Z,12.00
2023-05-10T22:58:01.223Z,12.00
2023-05-10T23:01:04.676Z,14.00
2023-05-10T23:04:08.089Z,12.50
2023-05-10T23:07:11.591Z,11.00
2023-05-10T23:10:15.053Z,13.00
2023-05-10T23:13:21.012Z,12.00
2023-05-10T23:16:24.364Z,11.00
2023-05-10T23:19:27.603Z,14.80
2023-05-10T23:22:31.182Z,12.00
2023-05-10T23:25:34.421Z,14.00
2023-05-10T23:28:39.075Z,13.00
2023-05-10T23:31:45.738Z,10.80
2023-05-10T23:34:49.087Z,13.00
2023-05-10T23:37:52.296Z,12.60
2023-05-10T23:40:55.503Z,12.00
2023-05-10T23:44:00.133Z,12.60
2023-05-10T23:47:03.793Z,16.40
2023-05-10T23:50:08.110Z,15.00
2023-05-10T23:53:11.471Z,12.00
2023-05-10T23:56:14.701Z,12.80
2023-05-10T23:59:19.340Z,14.00
