createdAt,value
2022-10-18T00:00:30.115Z,310
2022-10-18T00:05:30.122Z,310
2022-10-18T00:10:30.122Z,72.5
2022-10-18T00:15:30.128Z,72.5
2022-10-18T00:20:30.139Z,72.5
2022-10-18T00:25:30.119Z,72.5
2022-10-18T00:30:30.136Z,72.5
2022-10-18T00:35:30.117Z,20
2022-10-18T00:40:30.143Z,310
2022-10-18T00:45:30.137Z,312.5
2022-10-18T00:50:30.115Z,312.5
2022-10-18T00:55:30.122Z,307.5
2022-10-18T01:00:30.119Z,300
2022-10-18T01:05:30.113Z,300
2022-10-18T01:10:30.112Z,300
2022-10-18T01:15:30.109Z,300
2022-10-18T01:20:30.118Z,310
2022-10-18T01:25:30.097Z,312.5
2022-10-18T01:30:30.112Z,307.5
2022-10-18T01:35:30.101Z,307.5
2022-10-18T01:40:30.120Z,310
2022-10-18T01:45:30.112Z,307.5
2022-10-18T01:50:30.112Z,305
2022-10-18T01:55:30.102Z,307.5
2022-10-18T02:00:30.113Z,307.5
2022-10-18T02:05:30.109Z,305
2022-10-18T02:10:30.115Z,260
2022-10-18T02:15:30.105Z,217.5
2022-10-18T02:20:30.117Z,217.5
2022-10-18T02:25:30.117Z,217.5
2022-10-18T02:30:30.113Z,252.5
2022-10-18T02:35:30.102Z,247.5
2022-10-18T02:40:30.109Z,287.5
2022-10-18T02:45:30.106Z,287.5
2022-10-18T02:50:30.115Z,292.5
2022-10-18T02:55:30.136Z,287.5
2022-10-18T03:00:30.107Z,235
2022-10-18T03:05:30.123Z,207.5
2022-10-18T03:10:30.122Z,200
2022-10-18T03:15:30.114Z,215
2022-10-18T03:20:30.122Z,215
2022-10-18T03:25:30.117Z,200
2022-10-18T03:30:30.109Z,197.5
2022-10-18T03:35:30.109Z,197.5
2022-10-18T03:45:31.190Z,197.5
2022-10-18T03:50:30.110Z,197.5
2022-10-18T03:55:30.117Z,197.5
2022-10-18T04:00:30.118Z,197.5
2022-10-18T04:05:30.111Z,197.5
2022-10-18T04:10:30.118Z,197.5
2022-10-18T04:15:30.117Z,197.5
2022-10-18T04:20:30.111Z,230
2022-10-18T04:25:30.163Z,235
2022-10-18T04:30:30.112Z,232.5
2022-10-18T04:35:30.116Z,232.5
2022-10-18T04:40:30.107Z,232.5
2022-10-18T04:45:30.118Z,232.5
2022-10-18T04:50:30.114Z,232.5
2022-10-18T04:55:30.111Z,232.5
2022-10-18T05:00:30.119Z,232.5
2022-10-18T05:05:43.420Z,240
2022-10-18T05:10:30.115Z,265
2022-10-18T05:15:30.103Z,235
2022-10-18T05:20:30.122Z,257.5
2022-10-18T05:25:30.106Z,242.5
2022-10-18T05:30:30.110Z,240
2022-10-18T05:35:30.122Z,227.5
2022-10-18T05:40:30.114Z,240
2022-10-18T05:45:30.117Z,237.5
2022-10-18T05:50:30.121Z,237.5
2022-10-18T05:55:30.106Z,255
2022-10-18T06:00:30.117Z,275
2022-10-18T06:05:30.182Z,272.5
2022-10-18T06:10:30.118Z,272.5
2022-10-18T06:15:30.122Z,300
2022-10-18T06:20:30.136Z,315
2022-10-18T06:25:30.106Z,315
2022-10-18T06:30:30.124Z,330
2022-10-18T06:35:30.114Z,335
2022-10-18T06:40:30.108Z,355
2022-10-18T06:45:30.107Z,72.5
2022-10-18T06:50:30.111Z,75
2022-10-18T06:55:30.107Z,72.5
2022-10-18T07:00:30.145Z,72.5
2022-10-18T07:05:30.119Z,77.5
2022-10-18T07:10:30.109Z,190
2022-10-18T07:15:30.175Z,187.5
2022-10-18T07:20:30.109Z,150
2022-10-18T07:25:30.538Z,170
2022-10-18T07:30:30.150Z,187.5
2022-10-18T07:35:30.103Z,187.5
2022-10-18T07:40:30.113Z,200
2022-10-18T07:45:30.118Z,195
2022-10-18T07:50:30.103Z,195
2022-10-18T07:55:30.111Z,185
2022-10-18T08:00:30.110Z,192.5
2022-10-18T08:05:30.176Z,207.5
2022-10-18T08:10:30.127Z,207.5
2022-10-18T08:15:30.114Z,215
2022-10-18T08:20:31.265Z,215
2022-10-18T08:25:30.163Z,215
2022-10-18T08:30:30.120Z,215
2022-10-18T08:35:30.110Z,227.5
2022-10-18T08:40:30.116Z,245
2022-10-18T08:45:41.787Z,240
2022-10-18T08:50:30.117Z,242.5
2022-10-18T08:55:30.115Z,262.5
2022-10-18T09:00:30.102Z,282.5
2022-10-18T09:05:30.111Z,270
2022-10-18T09:10:30.216Z,270
2022-10-18T09:15:30.107Z,265
2022-10-18T09:20:30.116Z,257.5
2022-10-18T09:25:30.105Z,280
2022-10-18T09:30:30.116Z,280
2022-10-18T09:35:30.117Z,280
2022-10-18T09:40:30.125Z,260
2022-10-18T09:45:30.109Z,265
2022-10-18T09:50:30.101Z,252.5
2022-10-18T09:55:30.112Z,235
2022-10-18T10:00:30.247Z,260
2022-10-18T10:05:30.126Z,247.5
2022-10-18T10:10:30.117Z,265
2022-10-18T10:15:33.022Z,275
2022-10-18T10:20:30.117Z,300
2022-10-18T10:25:30.105Z,262.5
2022-10-18T10:30:30.119Z,270
2022-10-18T10:35:35.373Z,277.5
2022-10-18T10:40:30.106Z,272.5
2022-10-18T10:45:30.097Z,267.5
2022-10-18T10:50:30.158Z,272.5
2022-10-18T10:55:35.088Z,267.5
2022-10-18T11:00:30.111Z,282.5
2022-10-18T11:05:30.119Z,295
2022-10-18T11:10:30.106Z,297.5
2022-10-18T11:15:30.115Z,317.5
2022-10-18T11:20:30.126Z,312.5
2022-10-18T11:25:30.116Z,315
2022-10-18T11:30:30.126Z,315
2022-10-18T11:35:30.098Z,312.5
2022-10-18T11:40:30.107Z,310
2022-10-18T11:50:30.112Z,305
2022-10-18T11:55:31.889Z,315
2022-10-18T12:00:30.110Z,315
2022-10-18T12:05:30.107Z,315
2022-10-18T12:10:37.668Z,322.5
2022-10-18T12:15:30.115Z,320
2022-10-18T12:20:30.105Z,322.5
2022-10-18T12:25:30.117Z,330
2022-10-18T12:30:30.123Z,322.5
2022-10-18T12:35:30.099Z,340
2022-10-18T12:40:30.125Z,310
2022-10-18T12:45:30.105Z,307.5
2022-10-18T12:50:30.114Z,317.5
2022-10-18T12:55:30.133Z,320
2022-10-18T13:00:30.124Z,315
2022-10-18T13:05:40.890Z,315
2022-10-18T13:10:30.111Z,320
2022-10-18T13:15:32.258Z,320
2022-10-18T13:20:30.116Z,307.5
2022-10-18T13:25:30.131Z,310
2022-10-18T13:30:30.122Z,322.5
2022-10-18T13:35:30.115Z,317.5
2022-10-18T13:40:30.124Z,317.5
2022-10-18T13:45:30.109Z,322.5
2022-10-18T13:50:30.125Z,322.5
2022-10-18T13:55:30.102Z,322.5
2022-10-18T14:00:30.111Z,332.5
2022-10-18T14:05:30.107Z,320
2022-10-18T14:10:43.590Z,317.5
2022-10-18T14:15:30.106Z,320
2022-10-18T14:20:30.271Z,312.5
2022-10-18T14:25:30.112Z,315
2022-10-18T14:30:30.116Z,325
2022-10-18T14:35:32.843Z,317.5
2022-10-18T14:40:30.121Z,317.5
2022-10-18T14:45:30.119Z,320
2022-10-18T14:50:30.401Z,312.5
2022-10-18T14:55:30.103Z,310
2022-10-18T15:00:30.121Z,315
2022-10-18T15:05:30.114Z,310
2022-10-18T15:10:30.122Z,317.5
2022-10-18T15:15:30.114Z,302.5
2022-10-18T15:20:30.117Z,320
2022-10-18T15:25:31.917Z,315
2022-10-18T15:30:30.115Z,312.5
2022-10-18T15:35:30.100Z,310
2022-10-18T15:40:30.129Z,320
2022-10-18T15:45:30.108Z,320
2022-10-18T15:50:30.116Z,317.5
2022-10-18T15:55:30.113Z,297.5
2022-10-18T16:00:30.120Z,320
2022-10-18T16:05:30.096Z,322.5
2022-10-18T16:10:30.123Z,320
2022-10-18T16:15:30.105Z,312.5
2022-10-18T16:20:30.122Z,315
2022-10-18T16:25:30.094Z,315
2022-10-18T16:30:30.109Z,320
2022-10-18T16:35:30.125Z,315
2022-10-18T16:40:30.110Z,315
2022-10-18T16:45:30.106Z,310
2022-10-18T16:50:33.214Z,310
2022-10-18T16:55:30.115Z,317.5
2022-10-18T17:00:30.123Z,315
2022-10-18T17:05:30.112Z,285
2022-10-18T17:10:30.126Z,312.5
2022-10-18T17:15:31.528Z,305
2022-10-18T17:20:30.118Z,305
2022-10-18T17:30:30.110Z,315
2022-10-18T17:35:30.098Z,315
2022-10-18T17:40:30.110Z,320
2022-10-18T17:45:30.100Z,320
2022-10-18T17:50:30.117Z,320
2022-10-18T17:55:30.110Z,315
2022-10-18T18:00:30.120Z,317.5
2022-10-18T18:05:30.097Z,310
2022-10-18T18:10:30.115Z,307.5
2022-10-18T18:15:30.136Z,305
2022-10-18T18:20:30.111Z,310
2022-10-18T18:25:30.105Z,312.5
2022-10-18T18:30:30.106Z,317.5
2022-10-18T18:35:30.127Z,315
2022-10-18T18:40:30.110Z,310
2022-10-18T18:45:30.116Z,315
2022-10-18T18:50:30.121Z,315
2022-10-18T18:55:30.114Z,192.5
2022-10-18T19:00:30.111Z,305
2022-10-18T19:05:30.099Z,310
2022-10-18T19:10:30.115Z,310
2022-10-18T19:15:30.098Z,315
2022-10-18T19:20:30.117Z,315
2022-10-18T19:25:30.116Z,317.5
2022-10-18T19:30:30.095Z,317.5
2022-10-18T19:35:30.109Z,317.5
2022-10-18T19:40:30.110Z,317.5
2022-10-18T19:45:30.109Z,217.5
2022-10-18T19:50:30.118Z,300
2022-10-18T19:55:30.102Z,290
2022-10-18T20:00:30.107Z,305
2022-10-18T20:05:30.101Z,305
2022-10-18T20:10:30.122Z,300
2022-10-18T20:15:30.106Z,305
2022-10-18T20:20:30.127Z,317.5
2022-10-18T20:25:30.104Z,307.5
2022-10-18T20:30:30.115Z,317.5
2022-10-18T20:35:30.112Z,315
2022-10-18T20:40:30.109Z,345
2022-10-18T20:45:30.111Z,245
2022-10-18T20:50:30.105Z,282.5
2022-10-18T20:55:30.113Z,295
2022-10-18T21:00:30.119Z,312.5
2022-10-18T21:05:30.117Z,317.5
2022-10-18T21:10:30.123Z,315
2022-10-18T21:15:30.101Z,315
2022-10-18T21:20:30.111Z,320
2022-10-18T21:25:30.101Z,320
2022-10-18T21:30:30.116Z,320
2022-10-18T21:35:30.114Z,312.5
2022-10-18T21:40:30.116Z,330
2022-10-18T21:45:30.103Z,332.5
2022-10-18T21:50:30.117Z,332.5
2022-10-18T21:55:30.112Z,327.5
2022-10-18T22:00:30.115Z,327.5
2022-10-18T22:05:30.104Z,315
2022-10-18T22:10:30.109Z,302.5
2022-10-18T22:15:30.147Z,307.5
2022-10-18T22:20:30.111Z,297.5
2022-10-18T22:25:30.097Z,352.5
2022-10-18T22:30:30.117Z,335
2022-10-18T22:35:30.106Z,327.5
2022-10-18T22:40:30.107Z,315
2022-10-18T22:45:30.102Z,312.5
2022-10-18T22:50:30.116Z,317.5
2022-10-18T22:55:30.102Z,290
2022-10-18T23:00:30.177Z,285
2022-10-18T23:05:30.109Z,290
2022-10-18T23:10:30.115Z,325
2022-10-18T23:15:30.112Z,325
2022-10-18T23:20:30.108Z,325
2022-10-18T23:25:30.104Z,325
2022-10-18T23:30:30.114Z,327.5
2022-10-18T23:35:30.101Z,107.5
2022-10-18T23:40:30.111Z,107.5
2022-10-18T23:45:30.124Z,105
2022-10-18T23:50:30.105Z,80
2022-10-18T23:55:30.115Z,60
