createdAt,value
2018-02-11T00:01:00.537Z,75.75
2018-02-11T00:02:03.010Z,75.31
2018-02-11T00:03:05.473Z,75.06
2018-02-11T00:04:07.945Z,75.52
2018-02-11T00:05:10.411Z,75.75
2018-02-11T00:06:12.889Z,75.62
2018-02-11T00:07:15.357Z,75.57
2018-02-11T00:08:17.826Z,75.60
2018-02-11T00:09:20.278Z,75.97
2018-02-11T00:10:22.735Z,75.40
2018-02-11T00:11:25.261Z,75.52
2018-02-11T00:12:27.714Z,75.34
2018-02-11T00:13:30.218Z,75.80
2018-02-11T00:14:32.781Z,76.19
2018-02-11T00:15:35.231Z,75.81
2018-02-11T00:16:37.707Z,75.92
2018-02-11T00:17:40.206Z,75.96
2018-02-11T00:18:42.664Z,75.59
2018-02-11T00:19:45.119Z,75.88
2018-02-11T00:20:47.575Z,75.68
2018-02-11T00:21:50.026Z,75.53
2018-02-11T00:22:52.496Z,76.18
2018-02-11T00:23:54.946Z,75.75
2018-02-11T00:24:57.412Z,75.94
2018-02-11T00:25:59.880Z,75.46
2018-02-11T00:27:02.333Z,75.25
2018-02-11T00:28:04.788Z,75.21
2018-02-11T00:29:07.270Z,75.55
2018-02-11T00:30:09.735Z,75.88
2018-02-11T00:31:12.200Z,76.17
2018-02-11T00:32:14.668Z,75.70
2018-02-11T00:33:17.132Z,75.68
2018-02-11T00:34:19.613Z,75.83
2018-02-11T00:35:22.072Z,75.62
2018-02-11T00:36:24.599Z,76.19
2018-02-11T00:37:32.758Z,76.12
2018-02-11T00:38:35.224Z,76.05
2018-02-11T00:39:37.682Z,76.19
2018-02-11T00:40:40.160Z,76.52
2018-02-11T00:41:42.639Z,76.66
2018-02-11T00:42:45.091Z,76.62
2018-02-11T00:43:47.562Z,76.70
2018-02-11T00:44:50.051Z,77.32
2018-02-11T00:45:52.511Z,77.77
2018-02-11T00:46:54.983Z,78.00
2018-02-11T00:47:57.440Z,79.12
2018-02-11T00:48:59.913Z,80.10
2018-02-11T00:50:02.399Z,80.30
2018-02-11T00:51:04.868Z,81.13
2018-02-11T00:52:07.353Z,81.80
2018-02-11T00:53:09.814Z,82.49
2018-02-11T00:54:12.276Z,83.34
2018-02-11T00:55:14.755Z,84.22
2018-02-11T00:56:17.229Z,85.30
2018-02-11T00:57:19.686Z,86.12
2018-02-11T00:58:22.165Z,87.05
2018-02-11T00:59:24.712Z,87.56
2018-02-11T01:00:27.208Z,88.06
2018-02-11T01:01:29.663Z,88.39
2018-02-11T01:02:32.133Z,88.83
2018-02-11T01:03:34.608Z,88.89
2018-02-11T01:04:37.079Z,89.13
2018-02-11T01:05:39.580Z,89.38
2018-02-11T01:06:42.053Z,89.53
2018-02-11T01:07:44.506Z,89.74
2018-02-11T01:08:46.970Z,89.90
2018-02-11T01:09:49.441Z,89.99
2018-02-11T01:10:51.934Z,90.07
2018-02-11T01:11:54.427Z,90.17
2018-02-11T01:12:56.909Z,90.26
2018-02-11T01:13:59.382Z,90.38
2018-02-11T01:15:01.869Z,90.62
2018-02-11T01:16:04.363Z,90.81
2018-02-11T01:17:06.837Z,90.89
2018-02-11T01:18:09.313Z,90.99
2018-02-11T01:19:11.793Z,91.11
2018-02-11T01:20:14.264Z,91.29
2018-02-11T01:21:16.756Z,91.22
2018-02-11T01:22:19.214Z,91.42
2018-02-11T01:23:21.678Z,91.64
2018-02-11T01:24:24.156Z,91.74
2018-02-11T01:25:26.619Z,91.73
2018-02-11T01:26:29.126Z,91.73
2018-02-11T01:27:31.585Z,91.90
2018-02-11T01:28:34.060Z,92.06
2018-02-11T01:29:36.540Z,92.28
2018-02-11T01:30:38.994Z,92.34
2018-02-11T01:31:41.507Z,92.40
2018-02-11T01:32:43.986Z,92.36
2018-02-11T01:33:46.456Z,92.45
2018-02-11T01:34:48.912Z,92.59
2018-02-11T01:35:51.371Z,92.67
2018-02-11T01:36:53.865Z,92.81
2018-02-11T01:37:56.341Z,92.96
2018-02-11T01:38:58.820Z,93.20
2018-02-11T01:40:01.302Z,93.22
2018-02-11T01:41:03.761Z,93.17
2018-02-11T01:42:06.238Z,93.20
2018-02-11T01:43:08.715Z,93.34
2018-02-11T01:44:11.172Z,93.15
2018-02-11T01:45:13.651Z,93.22
2018-02-11T01:46:16.107Z,93.22
2018-02-11T01:47:18.606Z,93.40
2018-02-11T01:48:21.063Z,93.46
2018-02-11T01:49:23.519Z,93.61
2018-02-11T01:50:25.992Z,93.59
2018-02-11T01:51:28.466Z,93.58
2018-02-11T01:52:30.940Z,93.67
2018-02-11T01:53:33.399Z,93.69
2018-02-11T01:54:35.862Z,93.74
2018-02-11T01:55:38.319Z,93.76
2018-02-11T01:56:40.798Z,93.83
2018-02-11T01:57:43.272Z,93.93
2018-02-11T01:58:45.748Z,94.00
2018-02-11T01:59:48.213Z,94.02
2018-02-11T02:00:50.671Z,94.14
2018-02-11T02:01:53.141Z,94.25
2018-02-11T02:02:55.609Z,94.30
2018-02-11T02:03:58.080Z,94.37
2018-02-11T02:05:00.566Z,94.45
2018-02-11T02:06:03.027Z,94.39
2018-02-11T02:07:05.516Z,94.53
2018-02-11T02:08:08.039Z,94.66
2018-02-11T02:09:10.518Z,94.77
2018-02-11T02:10:12.993Z,94.74
2018-02-11T02:11:15.451Z,94.82
2018-02-11T02:12:17.931Z,94.98
2018-02-11T02:13:20.433Z,94.99
2018-02-11T02:14:22.905Z,94.85
2018-02-11T02:15:25.384Z,94.97
2018-02-11T02:16:27.857Z,95.16
2018-02-11T02:17:30.776Z,95.23
2018-02-11T02:18:33.250Z,95.31
2018-02-11T02:19:35.733Z,95.31
2018-02-11T02:20:38.206Z,95.19
2018-02-11T02:21:40.680Z,95.26
2018-02-11T02:22:43.166Z,95.30
2018-02-11T02:23:45.637Z,95.36
2018-02-11T02:24:48.113Z,95.40
2018-02-11T02:25:50.584Z,95.24
2018-02-11T02:26:53.092Z,95.29
2018-02-11T02:27:55.551Z,95.14
2018-02-11T02:28:58.015Z,95.16
2018-02-11T02:30:00.487Z,95.19
2018-02-11T02:31:02.947Z,95.22
2018-02-11T02:32:05.412Z,95.15
2018-02-11T02:33:07.870Z,95.17
2018-02-11T02:34:10.328Z,95.17
2018-02-11T02:35:12.797Z,95.28
2018-02-11T02:36:15.274Z,95.35
2018-02-11T02:37:17.734Z,95.28
2018-02-11T02:38:20.200Z,95.34
2018-02-11T02:39:22.654Z,95.39
2018-02-11T02:40:25.111Z,95.29
2018-02-11T02:41:27.570Z,95.23
2018-02-11T02:42:30.049Z,95.21
2018-02-11T02:43:32.536Z,95.21
2018-02-11T02:44:35.010Z,95.21
2018-02-11T02:45:37.479Z,95.02
2018-02-11T02:46:39.962Z,95.00
2018-02-11T02:47:42.422Z,95.03
2018-02-11T02:48:44.915Z,95.16
2018-02-11T02:49:47.369Z,95.13
2018-02-11T02:50:49.827Z,95.03
2018-02-11T02:51:52.305Z,95.04
2018-02-11T02:52:54.770Z,95.00
2018-02-11T02:53:57.242Z,94.93
2018-02-11T02:54:59.695Z,94.75
2018-02-11T02:56:02.157Z,94.75
2018-02-11T02:57:04.642Z,94.79
2018-02-11T02:58:07.116Z,94.93
2018-02-11T02:59:09.570Z,94.94
2018-02-11T03:00:12.035Z,94.95
2018-02-11T03:01:14.510Z,94.92
2018-02-11T03:02:16.968Z,94.93
2018-02-11T03:03:19.426Z,94.83
2018-02-11T03:04:21.898Z,94.81
2018-02-11T03:05:24.361Z,94.72
2018-02-11T03:06:26.833Z,94.74
2018-02-11T03:07:29.299Z,94.69
2018-02-11T03:08:31.750Z,94.69
2018-02-11T03:09:34.281Z,94.78
2018-02-11T03:10:36.853Z,94.83
2018-02-11T03:11:39.356Z,94.71
2018-02-11T03:12:41.837Z,94.59
2018-02-11T03:13:44.313Z,94.50
2018-02-11T03:14:46.781Z,94.46
2018-02-11T03:15:49.243Z,94.47
2018-02-11T03:16:51.702Z,94.39
2018-02-11T03:17:54.169Z,94.49
2018-02-11T03:18:56.645Z,94.51
2018-02-11T03:19:59.122Z,94.40
2018-02-11T03:21:01.582Z,94.41
2018-02-11T03:22:04.044Z,94.37
2018-02-11T03:23:06.535Z,94.40
2018-02-11T03:24:09.000Z,94.47
2018-02-11T03:25:11.454Z,94.49
2018-02-11T03:26:13.925Z,94.50
2018-02-11T03:27:16.387Z,94.54
2018-02-11T03:28:18.843Z,94.61
2018-02-11T03:29:21.325Z,94.77
2018-02-11T03:30:23.799Z,94.79
2018-02-11T03:31:26.267Z,94.56
2018-02-11T03:32:28.746Z,94.59
2018-02-11T03:33:31.216Z,94.47
2018-02-11T03:34:33.682Z,94.52
2018-02-11T03:35:36.150Z,94.66
2018-02-11T03:36:38.625Z,94.67
2018-02-11T03:37:41.100Z,94.49
2018-02-11T03:38:43.578Z,94.46
2018-02-11T03:39:46.037Z,94.47
2018-02-11T03:40:48.505Z,94.34
2018-02-11T03:41:50.959Z,94.37
2018-02-11T03:42:53.433Z,94.29
2018-02-11T03:43:55.883Z,94.33
2018-02-11T03:44:58.344Z,94.20
2018-02-11T03:46:00.803Z,94.08
2018-02-11T03:47:03.263Z,94.00
2018-02-11T03:48:05.741Z,93.93
2018-02-11T03:49:08.200Z,93.79
2018-02-11T03:50:10.673Z,93.69
2018-02-11T03:51:13.123Z,93.69
2018-02-11T03:52:15.589Z,93.87
2018-02-11T03:53:18.060Z,93.99
2018-02-11T03:54:20.528Z,93.95
2018-02-11T03:55:22.991Z,93.96
2018-02-11T03:56:25.445Z,93.91
2018-02-11T03:57:27.903Z,93.85
2018-02-11T03:58:30.369Z,93.90
2018-02-11T03:59:32.822Z,93.88
2018-02-11T04:00:35.297Z,93.84
2018-02-11T04:01:37.758Z,93.96
2018-02-11T04:02:40.222Z,94.03
2018-02-11T04:03:42.704Z,94.07
2018-02-11T04:04:45.209Z,94.08
2018-02-11T04:05:47.647Z,94.11
2018-02-11T04:06:50.110Z,94.19
2018-02-11T04:07:52.581Z,94.34
2018-02-11T04:08:55.049Z,94.38
2018-02-11T04:09:57.522Z,94.45
2018-02-11T04:10:59.975Z,94.52
2018-02-11T04:12:02.449Z,94.68
2018-02-11T04:13:04.920Z,94.75
2018-02-11T04:14:07.378Z,94.80
2018-02-11T04:15:09.848Z,94.86
2018-02-11T04:16:12.312Z,94.96
2018-02-11T04:17:14.766Z,94.82
2018-02-11T04:18:17.227Z,94.93
2018-02-11T04:19:19.686Z,94.96
2018-02-11T04:20:22.146Z,94.89
2018-02-11T04:21:24.621Z,95.02
2018-02-11T04:22:27.079Z,95.08
2018-02-11T04:23:29.553Z,95.21
2018-02-11T04:24:32.029Z,95.22
2018-02-11T04:25:34.518Z,95.25
2018-02-11T04:26:36.989Z,95.37
2018-02-11T04:27:39.466Z,95.53
2018-02-11T04:28:41.943Z,95.52
2018-02-11T04:29:44.419Z,95.63
2018-02-11T04:30:46.891Z,95.74
2018-02-11T04:31:49.349Z,95.75
2018-02-11T04:32:51.816Z,95.88
2018-02-11T04:33:54.350Z,95.96
2018-02-11T04:34:56.821Z,96.06
2018-02-11T04:35:59.277Z,96.04
2018-02-11T04:37:01.761Z,96.14
2018-02-11T04:38:04.240Z,96.22
2018-02-11T04:39:06.691Z,96.23
2018-02-11T04:40:09.142Z,96.22
2018-02-11T04:41:11.605Z,96.25
2018-02-11T04:42:14.081Z,96.29
2018-02-11T04:43:16.535Z,96.22
2018-02-11T04:44:19.008Z,96.27
2018-02-11T04:45:21.484Z,96.31
2018-02-11T04:46:23.949Z,96.25
2018-02-11T04:47:26.402Z,96.22
2018-02-11T04:48:28.870Z,96.16
2018-02-11T04:49:31.323Z,96.17
2018-02-11T04:50:33.773Z,96.23
2018-02-11T04:51:36.222Z,96.31
2018-02-11T04:52:38.688Z,96.29
2018-02-11T04:53:41.161Z,96.32
2018-02-11T04:54:43.623Z,96.31
2018-02-11T04:55:46.098Z,96.23
2018-02-11T04:56:48.550Z,96.18
2018-02-11T04:57:51.000Z,96.19
2018-02-11T04:58:53.468Z,96.22
2018-02-11T04:59:55.923Z,96.29
2018-02-11T05:00:58.378Z,96.15
2018-02-11T05:02:00.878Z,96.13
2018-02-11T05:03:03.332Z,96.14
2018-02-11T05:04:05.794Z,96.14
2018-02-11T05:05:08.269Z,96.21
2018-02-11T05:06:10.718Z,96.24
2018-02-11T05:07:13.221Z,96.29
2018-02-11T05:08:15.688Z,96.23
2018-02-11T05:09:18.169Z,96.16
2018-02-11T05:10:20.621Z,96.13
2018-02-11T05:11:23.071Z,96.16
2018-02-11T05:12:25.549Z,96.23
2018-02-11T05:13:28.029Z,96.17
2018-02-11T05:14:30.497Z,96.19
2018-02-11T05:15:32.951Z,96.12
2018-02-11T05:16:35.416Z,96.07
2018-02-11T05:17:37.870Z,96.01
2018-02-11T05:18:40.340Z,95.91
2018-02-11T05:19:42.808Z,96.03
2018-02-11T05:20:45.273Z,96.06
2018-02-11T05:21:47.769Z,95.85
2018-02-11T05:22:50.222Z,95.81
2018-02-11T05:23:52.671Z,95.85
2018-02-11T05:24:55.149Z,96.05
2018-02-11T05:25:57.624Z,96.13
2018-02-11T05:27:00.521Z,96.12
2018-02-11T05:28:02.995Z,96.15
2018-02-11T05:29:05.468Z,96.27
2018-02-11T05:30:07.941Z,96.34
2018-02-11T05:31:10.410Z,96.35
2018-02-11T05:32:12.885Z,96.29
2018-02-11T05:33:15.352Z,96.26
2018-02-11T05:34:17.807Z,96.25
2018-02-11T05:35:20.277Z,96.19
2018-02-11T05:36:22.746Z,96.27
2018-02-11T05:37:25.218Z,96.28
2018-02-11T05:38:27.675Z,96.24
2018-02-11T05:39:30.131Z,96.26
2018-02-11T05:40:32.588Z,96.29
2018-02-11T05:41:35.046Z,96.33
2018-02-11T05:42:37.504Z,96.24
2018-02-11T05:43:39.958Z,96.23
2018-02-11T05:44:42.418Z,96.33
2018-02-11T05:45:44.873Z,96.43
2018-02-11T05:46:47.356Z,96.28
2018-02-11T05:47:49.821Z,96.33
2018-02-11T05:48:52.308Z,96.33
2018-02-11T05:49:54.770Z,96.23
2018-02-11T05:50:57.234Z,96.26
2018-02-11T05:51:59.691Z,96.33
2018-02-11T05:53:02.165Z,96.39
2018-02-11T05:54:04.624Z,96.46
2018-02-11T05:55:07.079Z,96.53
2018-02-11T05:56:09.532Z,96.59
2018-02-11T05:57:12.012Z,96.54
2018-02-11T05:58:14.474Z,96.57
2018-02-11T05:59:16.949Z,96.51
2018-02-11T06:00:19.421Z,96.58
2018-02-11T06:01:21.878Z,96.48
2018-02-11T06:02:24.348Z,96.48
2018-02-11T06:03:26.800Z,96.58
2018-02-11T06:04:29.252Z,96.62
2018-02-11T06:05:31.707Z,96.67
2018-02-11T06:06:34.181Z,96.47
2018-02-11T06:07:36.793Z,96.29
2018-02-11T06:08:39.293Z,96.29
2018-02-11T06:09:41.742Z,96.30
2018-02-11T06:10:44.208Z,96.39
2018-02-11T06:11:46.658Z,96.50
2018-02-11T06:12:49.130Z,96.40
2018-02-11T06:13:51.601Z,96.26
2018-02-11T06:14:54.074Z,96.34
2018-02-11T06:15:56.548Z,96.63
2018-02-11T06:16:59.008Z,96.58
2018-02-11T06:18:01.510Z,96.55
2018-02-11T06:19:03.970Z,96.54
2018-02-11T06:20:06.434Z,96.61
2018-02-11T06:21:08.887Z,96.68
2018-02-11T06:22:11.352Z,96.83
2018-02-11T06:23:13.829Z,97.00
2018-02-11T06:24:16.321Z,97.08
2018-02-11T06:25:18.794Z,96.90
2018-02-11T06:26:21.257Z,96.77
2018-02-11T06:27:23.733Z,96.79
2018-02-11T06:28:26.190Z,96.83
2018-02-11T06:29:28.646Z,96.81
2018-02-11T06:30:31.131Z,96.89
2018-02-11T06:31:33.597Z,96.90
2018-02-11T06:32:36.061Z,96.89
2018-02-11T06:33:38.533Z,96.83
2018-02-11T06:34:41.009Z,96.82
2018-02-11T06:35:43.491Z,96.77
2018-02-11T06:36:45.943Z,96.83
2018-02-11T06:37:48.412Z,96.84
2018-02-11T06:38:50.881Z,96.88
2018-02-11T06:39:53.393Z,96.88
2018-02-11T06:40:55.860Z,97.00
2018-02-11T06:41:58.320Z,96.94
2018-02-11T06:43:00.788Z,96.90
2018-02-11T06:44:03.294Z,96.81
2018-02-11T06:45:05.768Z,96.87
2018-02-11T06:46:08.238Z,96.68
2018-02-11T06:47:10.687Z,96.76
2018-02-11T06:48:13.139Z,96.66
2018-02-11T06:49:15.613Z,96.63
2018-02-11T06:50:18.075Z,96.66
2018-02-11T06:51:20.557Z,96.69
2018-02-11T06:52:23.010Z,96.72
2018-02-11T06:53:25.466Z,96.62
2018-02-11T06:54:27.931Z,96.40
2018-02-11T06:55:30.396Z,96.14
2018-02-11T06:56:32.851Z,96.12
2018-02-11T06:57:35.381Z,95.98
2018-02-11T06:58:37.839Z,95.97
2018-02-11T06:59:40.316Z,95.91
2018-02-11T07:00:42.813Z,95.89
2018-02-11T07:01:45.280Z,95.94
2018-02-11T07:02:47.735Z,96.00
2018-02-11T07:03:50.186Z,95.82
2018-02-11T07:04:52.648Z,95.87
2018-02-11T07:05:55.126Z,95.73
2018-02-11T07:06:57.578Z,95.67
2018-02-11T07:08:00.037Z,95.61
2018-02-11T07:09:02.517Z,95.48
2018-02-11T07:10:04.992Z,95.53
2018-02-11T07:11:07.468Z,95.93
2018-02-11T07:12:09.938Z,95.61
2018-02-11T07:13:12.387Z,95.01
2018-02-11T07:14:14.844Z,94.83
2018-02-11T07:15:17.305Z,94.81
2018-02-11T07:16:19.796Z,94.03
2018-02-11T07:17:22.268Z,93.55
2018-02-11T07:18:24.727Z,93.10
2018-02-11T07:19:27.196Z,92.89
2018-02-11T07:20:31.644Z,92.53
2018-02-11T07:21:34.098Z,92.47
2018-02-11T07:22:36.641Z,92.74
2018-02-11T07:23:39.138Z,92.76
2018-02-11T07:24:41.595Z,92.42
2018-02-11T07:25:44.059Z,92.17
2018-02-11T07:26:46.541Z,92.01
2018-02-11T07:27:49.017Z,92.13
2018-02-11T07:28:51.470Z,91.91
2018-02-11T07:29:53.936Z,91.77
2018-02-11T07:30:56.447Z,91.99
2018-02-11T07:31:58.920Z,92.10
2018-02-11T07:33:01.374Z,91.76
2018-02-11T07:34:03.864Z,91.57
2018-02-11T07:35:06.337Z,91.67
2018-02-11T07:36:08.798Z,91.16
2018-02-11T07:37:11.251Z,90.91
2018-02-11T07:38:13.787Z,91.24
2018-02-11T07:39:16.248Z,91.27
2018-02-11T07:40:18.724Z,91.03
2018-02-11T07:41:21.193Z,91.30
2018-02-11T07:42:23.664Z,90.95
2018-02-11T07:43:26.132Z,90.70
2018-02-11T07:44:28.601Z,90.98
2018-02-11T07:45:31.071Z,91.07
2018-02-11T07:46:33.536Z,91.20
2018-02-11T07:47:35.986Z,89.94
2018-02-11T07:48:38.456Z,90.01
2018-02-11T07:49:40.910Z,90.07
2018-02-11T07:50:43.363Z,89.97
2018-02-11T07:51:45.828Z,89.79
2018-02-11T07:52:48.277Z,89.96
2018-02-11T07:53:50.731Z,89.87
2018-02-11T07:54:53.182Z,89.83
2018-02-11T07:55:55.652Z,90.08
2018-02-11T07:56:58.146Z,89.43
2018-02-11T07:58:00.603Z,89.42
2018-02-11T07:59:03.076Z,89.94
2018-02-11T08:00:05.531Z,89.62
2018-02-11T08:01:07.999Z,89.62
2018-02-11T08:02:10.481Z,89.80
2018-02-11T08:03:12.949Z,89.36
2018-02-11T08:04:15.490Z,88.74
2018-02-11T08:05:17.969Z,88.83
2018-02-11T08:06:20.440Z,89.13
2018-02-11T08:07:22.914Z,89.28
2018-02-11T08:08:25.385Z,89.06
2018-02-11T08:09:27.847Z,89.23
2018-02-11T08:10:30.301Z,89.37
2018-02-11T08:11:32.848Z,89.63
2018-02-11T08:12:35.316Z,88.65
2018-02-11T08:13:37.789Z,89.25
2018-02-11T08:14:40.246Z,89.77
2018-02-11T08:15:42.713Z,89.86
2018-02-11T08:16:45.163Z,90.10
2018-02-11T08:17:47.627Z,90.25
2018-02-11T08:18:50.083Z,89.88
2018-02-11T08:19:52.552Z,89.88
2018-02-11T08:20:55.011Z,89.57
2018-02-11T08:21:57.462Z,89.82
2018-02-11T08:22:59.919Z,89.50
2018-02-11T08:24:02.448Z,89.69
2018-02-11T08:25:04.919Z,89.40
2018-02-11T08:26:07.454Z,89.56
2018-02-11T08:27:09.908Z,89.40
2018-02-11T08:28:12.377Z,89.25
2018-02-11T08:29:14.853Z,89.51
2018-02-11T08:30:17.335Z,89.65
2018-02-11T08:31:19.788Z,89.62
2018-02-11T08:32:22.261Z,89.51
2018-02-11T08:33:24.765Z,89.56
2018-02-11T08:34:27.239Z,89.96
2018-02-11T08:35:29.692Z,88.87
2018-02-11T08:36:32.151Z,88.36
2018-02-11T08:37:34.602Z,88.54
2018-02-11T08:38:37.052Z,88.59
2018-02-11T08:39:39.509Z,88.21
2018-02-11T08:40:41.985Z,87.84
2018-02-11T08:41:44.438Z,87.63
2018-02-11T08:42:46.905Z,87.83
2018-02-11T08:43:49.370Z,87.74
2018-02-11T08:44:51.835Z,88.17
2018-02-11T08:45:54.290Z,88.42
2018-02-11T08:46:56.800Z,88.74
2018-02-11T08:47:59.380Z,89.27
2018-02-11T08:49:01.839Z,89.22
2018-02-11T08:50:04.290Z,89.23
2018-02-11T08:51:06.760Z,89.70
2018-02-11T08:52:09.215Z,89.69
2018-02-11T08:53:11.669Z,90.00
2018-02-11T08:54:14.142Z,90.29
2018-02-11T08:55:16.599Z,90.39
2018-02-11T08:56:19.076Z,90.59
2018-02-11T08:57:21.547Z,90.66
2018-02-11T08:58:24.028Z,90.83
2018-02-11T08:59:26.496Z,90.96
2018-02-11T09:00:28.993Z,91.00
2018-02-11T09:01:31.450Z,91.05
2018-02-11T09:02:33.921Z,91.26
2018-02-11T09:03:36.384Z,91.29
2018-02-11T09:04:38.904Z,91.07
2018-02-11T09:05:41.370Z,90.98
2018-02-11T09:06:43.840Z,90.92
2018-02-11T09:07:46.310Z,90.91
2018-02-11T09:08:48.770Z,91.03
2018-02-11T09:09:51.248Z,90.79
2018-02-11T09:10:53.725Z,90.59
2018-02-11T09:11:56.199Z,90.53
2018-02-11T09:12:58.861Z,90.57
2018-02-11T09:14:01.374Z,90.48
2018-02-11T09:15:03.824Z,90.76
2018-02-11T09:16:06.330Z,90.78
2018-02-11T09:17:08.808Z,90.76
2018-02-11T09:18:11.278Z,90.56
2018-02-11T09:19:13.753Z,90.54
2018-02-11T09:20:16.210Z,90.31
2018-02-11T09:21:18.667Z,90.08
2018-02-11T09:22:21.130Z,90.27
2018-02-11T09:23:23.596Z,90.24
2018-02-11T09:24:26.051Z,90.42
2018-02-11T09:25:28.521Z,90.63
2018-02-11T09:26:30.988Z,90.48
2018-02-11T09:27:33.461Z,90.26
2018-02-11T09:28:35.918Z,90.37
2018-02-11T09:29:38.400Z,90.40
2018-02-11T09:30:40.881Z,90.32
2018-02-11T09:31:43.358Z,90.36
2018-02-11T09:32:45.873Z,90.29
2018-02-11T09:33:48.433Z,90.39
2018-02-11T09:34:50.887Z,90.46
2018-02-11T09:35:53.350Z,90.53
2018-02-11T09:36:55.833Z,90.52
2018-02-11T09:37:58.310Z,90.56
2018-02-11T09:39:00.766Z,90.75
2018-02-11T09:40:03.215Z,90.75
2018-02-11T09:41:05.694Z,90.79
2018-02-11T09:42:08.179Z,90.79
2018-02-11T09:43:10.649Z,90.98
2018-02-11T09:44:13.131Z,90.93
2018-02-11T09:45:15.600Z,90.79
2018-02-11T09:46:18.064Z,90.80
2018-02-11T09:47:20.534Z,90.68
2018-02-11T09:48:22.998Z,90.75
2018-02-11T09:49:25.465Z,90.89
2018-02-11T09:50:27.933Z,90.87
2018-02-11T09:51:30.441Z,90.84
2018-02-11T09:52:32.883Z,91.05
2018-02-11T09:53:35.444Z,91.18
2018-02-11T09:54:37.898Z,90.93
2018-02-11T09:55:40.360Z,90.76
2018-02-11T09:56:42.826Z,90.85
2018-02-11T09:57:45.301Z,90.69
2018-02-11T09:58:47.767Z,90.56
2018-02-11T09:59:50.219Z,90.29
2018-02-11T10:00:52.672Z,89.97
2018-02-11T10:01:55.136Z,89.73
2018-02-11T10:02:57.684Z,89.61
2018-02-11T10:04:00.228Z,89.53
2018-02-11T10:05:02.707Z,89.39
2018-02-11T10:06:05.171Z,89.57
2018-02-11T10:07:07.697Z,89.53
2018-02-11T10:08:10.254Z,89.69
2018-02-11T10:09:12.749Z,89.79
2018-02-11T10:10:15.251Z,89.73
2018-02-11T10:11:17.702Z,89.78
2018-02-11T10:12:20.158Z,89.60
2018-02-11T10:13:22.636Z,89.47
2018-02-11T10:14:25.091Z,89.46
2018-02-11T10:15:27.543Z,89.39
2018-02-11T10:16:30.047Z,89.41
2018-02-11T10:17:32.524Z,89.43
2018-02-11T10:18:34.991Z,89.26
2018-02-11T10:19:37.442Z,89.17
2018-02-11T10:20:39.905Z,88.79
2018-02-11T10:21:42.377Z,88.66
2018-02-11T10:22:44.855Z,88.54
2018-02-11T10:23:47.319Z,88.24
2018-02-11T10:24:49.774Z,87.72
2018-02-11T10:25:52.230Z,87.72
2018-02-11T10:26:54.683Z,87.73
2018-02-11T10:27:57.135Z,87.74
2018-02-11T10:28:59.600Z,87.58
2018-02-11T10:30:02.065Z,87.82
2018-02-11T10:31:04.531Z,87.96
2018-02-11T10:32:07.000Z,87.62
2018-02-11T10:33:09.480Z,87.63
2018-02-11T10:34:12.006Z,87.53
2018-02-11T10:35:14.480Z,87.73
2018-02-11T10:36:16.935Z,87.83
2018-02-11T10:37:19.412Z,87.90
2018-02-11T10:38:21.942Z,88.28
2018-02-11T10:39:24.424Z,88.84
2018-02-11T10:40:26.882Z,89.42
2018-02-11T10:41:29.386Z,89.73
2018-02-11T10:42:31.812Z,90.18
2018-02-11T10:43:34.279Z,90.63
2018-02-11T10:44:36.772Z,91.04
2018-02-11T10:45:39.248Z,91.35
2018-02-11T10:46:41.723Z,91.28
2018-02-11T10:47:44.198Z,91.49
2018-02-11T10:48:46.680Z,91.57
2018-02-11T10:49:49.147Z,91.74
2018-02-11T10:50:51.610Z,92.31
2018-02-11T10:51:54.184Z,92.68
2018-02-11T10:52:56.639Z,93.02
2018-02-11T10:53:59.098Z,92.83
2018-02-11T10:55:01.583Z,92.73
2018-02-11T10:56:04.053Z,92.54
2018-02-11T10:57:06.515Z,92.46
2018-02-11T10:58:08.975Z,92.38
2018-02-11T10:59:11.439Z,92.05
2018-02-11T11:00:13.894Z,91.99
2018-02-11T11:01:16.351Z,91.97
2018-02-11T11:02:18.875Z,91.87
2018-02-11T11:03:21.330Z,91.70
2018-02-11T11:04:23.786Z,91.56
2018-02-11T11:05:26.251Z,91.39
2018-02-11T11:06:28.720Z,90.31
2018-02-11T11:07:31.185Z,90.22
2018-02-11T11:08:33.656Z,90.03
2018-02-11T11:09:36.181Z,89.94
2018-02-11T11:10:38.660Z,89.84
2018-02-11T11:11:41.134Z,89.14
2018-02-11T11:12:43.604Z,88.68
2018-02-11T11:13:46.073Z,88.18
2018-02-11T11:14:48.616Z,87.62
2018-02-11T11:15:53.218Z,86.97
2018-02-11T11:16:55.922Z,87.15
2018-02-11T11:17:58.377Z,86.22
2018-02-11T11:19:00.834Z,85.55
2018-02-11T11:20:03.309Z,85.05
2018-02-11T11:21:05.766Z,84.81
2018-02-11T11:22:08.335Z,83.61
2018-02-11T11:23:10.861Z,82.68
2018-02-11T11:24:13.379Z,83.54
2018-02-11T11:25:15.915Z,83.50
2018-02-11T11:26:18.395Z,83.18
2018-02-11T11:27:20.933Z,83.67
2018-02-11T11:28:24.297Z,83.51
2018-02-11T11:29:26.757Z,83.81
2018-02-11T11:30:29.219Z,82.43
2018-02-11T11:31:31.679Z,82.49
2018-02-11T11:32:34.147Z,82.48
2018-02-11T11:33:36.621Z,81.95
2018-02-11T11:34:39.117Z,82.56
2018-02-11T11:35:41.609Z,82.72
2018-02-11T11:36:44.081Z,83.00
2018-02-11T11:37:46.538Z,83.25
2018-02-11T11:38:49.020Z,83.24
2018-02-11T11:39:51.489Z,83.36
2018-02-11T11:40:53.965Z,81.85
2018-02-11T11:41:56.433Z,81.75
2018-02-11T11:42:58.891Z,82.16
2018-02-11T11:44:01.347Z,80.45
2018-02-11T11:45:03.846Z,80.73
2018-02-11T11:46:06.330Z,80.79
2018-02-11T11:47:08.794Z,80.99
2018-02-11T11:48:11.335Z,80.31
2018-02-11T11:50:22.563Z,77.86
2018-02-11T11:51:25.033Z,76.50
2018-02-11T11:52:27.509Z,76.20
2018-02-11T11:53:29.981Z,75.61
2018-02-11T11:54:32.452Z,76.06
2018-02-11T11:55:34.974Z,76.72
2018-02-11T11:56:37.434Z,76.02
2018-02-11T11:57:39.917Z,73.20
2018-02-11T11:58:42.376Z,70.37
2018-02-11T11:59:44.873Z,69.04
2018-02-11T12:00:47.341Z,70.51
2018-02-11T12:01:49.816Z,70.86
2018-02-11T12:02:52.272Z,71.31
2018-02-11T12:03:54.722Z,72.14
2018-02-11T12:04:57.185Z,72.37
2018-02-11T12:05:59.668Z,72.88
2018-02-11T12:07:02.142Z,70.61
2018-02-11T12:08:04.625Z,70.39
2018-02-11T12:09:07.118Z,70.65
2018-02-11T12:10:09.599Z,70.34
2018-02-11T12:11:12.059Z,70.89
2018-02-11T12:12:14.535Z,72.03
2018-02-11T12:13:17.059Z,72.57
2018-02-11T12:14:19.537Z,73.47
2018-02-11T12:15:21.990Z,73.44
2018-02-11T12:16:24.442Z,73.56
2018-02-11T12:17:26.895Z,74.02
2018-02-11T12:18:29.347Z,73.95
2018-02-11T12:19:31.823Z,74.02
2018-02-11T12:20:34.321Z,73.92
2018-02-11T12:21:36.999Z,73.90
2018-02-11T12:22:39.529Z,73.88
2018-02-11T12:23:41.994Z,73.91
2018-02-11T12:24:44.459Z,73.69
2018-02-11T12:25:46.941Z,73.77
2018-02-11T12:26:49.450Z,73.81
2018-02-11T12:27:51.912Z,74.72
2018-02-11T12:28:54.408Z,72.80
2018-02-11T12:29:56.877Z,73.51
2018-02-11T12:30:59.337Z,73.60
2018-02-11T12:32:01.797Z,73.12
2018-02-11T12:33:04.266Z,73.53
2018-02-11T12:34:06.834Z,72.64
2018-02-11T12:35:09.333Z,72.24
2018-02-11T12:36:11.990Z,73.02
2018-02-11T12:37:14.482Z,72.76
2018-02-11T12:39:32.128Z,74.93
2018-02-11T12:40:34.699Z,72.41
2018-02-11T12:41:49.176Z,72.84
2018-02-11T12:42:51.684Z,72.47
2018-02-11T12:43:54.157Z,72.63
2018-02-11T12:44:56.616Z,71.78
2018-02-11T12:45:59.127Z,72.11
2018-02-11T12:47:01.593Z,73.18
2018-02-11T12:48:04.043Z,73.29
2018-02-11T12:49:07.709Z,73.18
2018-02-11T12:50:10.201Z,73.54
2018-02-11T12:51:12.733Z,72.99
2018-02-11T12:52:15.253Z,72.64
2018-02-11T12:53:18.584Z,72.89
2018-02-11T12:54:21.085Z,72.98
2018-02-11T12:55:23.600Z,73.63
2018-02-11T12:56:26.060Z,73.50
2018-02-11T12:57:28.541Z,73.25
2018-02-11T12:58:31.014Z,73.51
2018-02-11T12:59:33.487Z,73.62
2018-02-11T13:00:36.067Z,73.40
2018-02-11T13:01:38.764Z,73.15
2018-02-11T13:02:41.236Z,73.25
2018-02-11T13:03:43.705Z,73.42
2018-02-11T13:04:46.158Z,73.45
2018-02-11T13:05:48.619Z,73.96
2018-02-11T13:06:51.189Z,74.60
2018-02-11T13:07:53.873Z,74.69
2018-02-11T13:08:56.379Z,74.07
2018-02-11T13:09:58.960Z,74.31
2018-02-11T13:11:01.437Z,74.43
2018-02-11T13:12:04.052Z,74.14
2018-02-11T13:13:06.673Z,74.21
2018-02-11T13:14:09.233Z,74.53
2018-02-11T13:15:11.687Z,75.12
2018-02-11T13:16:14.316Z,75.02
2018-02-11T13:17:16.801Z,75.46
2018-02-11T13:18:19.254Z,76.07
2018-02-11T13:19:21.807Z,76.85
2018-02-11T13:20:24.289Z,76.73
2018-02-11T13:21:26.940Z,76.41
2018-02-11T13:22:29.471Z,76.54
2018-02-11T13:23:31.926Z,77.00
2018-02-11T13:24:34.461Z,77.15
2018-02-11T13:25:37.240Z,77.02
2018-02-11T13:26:39.719Z,75.76
2018-02-11T13:27:42.214Z,75.00